createdAt,value
2018-09-17T00:00:07.501Z,59.76
2018-09-17T00:02:35.027Z,59.95
2018-09-17T00:05:02.546Z,59.82
2018-09-17T00:07:30.165Z,59.00
2018-09-17T00:09:57.892Z,59.73
2018-09-17T00:12:25.472Z,59.23
2018-09-17T00:14:53.133Z,59.29
2018-09-17T00:17:20.742Z,59.85
2018-09-17T00:19:48.386Z,59.63
2018-09-17T00:22:15.961Z,60.20
2018-09-17T00:24:43.569Z,60.37
2018-09-17T00:27:11.144Z,60.78
2018-09-17T00:29:38.710Z,60.96
2018-09-17T00:32:06.262Z,60.28
2018-09-17T00:34:33.817Z,60.80
2018-09-17T00:37:01.402Z,61.51
2018-09-17T00:39:28.986Z,61.44
2018-09-17T00:41:56.528Z,60.48
2018-09-17T00:44:24.199Z,60.84
2018-09-17T00:46:51.717Z,61.69
2018-09-17T00:49:19.264Z,60.98
2018-09-17T00:51:46.865Z,60.84
2018-09-17T00:54:14.606Z,61.61
2018-09-17T00:56:42.125Z,61.26
2018-09-17T00:59:09.692Z,61.42
2018-09-17T01:01:37.280Z,61.17
2018-09-17T01:04:04.861Z,61.53
2018-09-17T01:06:32.581Z,61.63
2018-09-17T01:09:00.329Z,61.14
2018-09-17T01:11:27.904Z,60.99
2018-09-17T01:13:55.507Z,60.98
2018-09-17T01:16:23.064Z,60.86
2018-09-17T01:18:50.597Z,60.34
2018-09-17T01:21:18.142Z,60.60
2018-09-17T01:23:45.698Z,60.50
2018-09-17T01:26:13.238Z,60.79
2018-09-17T01:28:41.693Z,60.60
2018-09-17T01:31:09.335Z,60.99
2018-09-17T01:33:36.861Z,60.74
2018-09-17T01:36:04.480Z,60.52
2018-09-17T01:38:32.663Z,60.48
2018-09-17T01:41:00.362Z,61.30
2018-09-17T01:43:27.926Z,61.29
2018-09-17T01:45:55.513Z,61.18
2018-09-17T01:48:23.055Z,61.51
2018-09-17T01:50:50.642Z,61.80
2018-09-17T01:53:18.188Z,62.43
2018-09-17T01:55:45.793Z,61.80
2018-09-17T01:58:14.646Z,61.50
2018-09-17T02:00:42.176Z,61.48
2018-09-17T02:03:09.962Z,61.33
2018-09-17T02:05:37.781Z,61.37
2018-09-17T02:08:05.409Z,61.55
2018-09-17T02:10:32.970Z,61.49
2018-09-17T02:13:00.493Z,61.24
2018-09-17T02:15:28.192Z,61.58
2018-09-17T02:17:55.745Z,61.65
2018-09-17T02:20:23.304Z,61.80
2018-09-17T02:22:50.880Z,61.91
2018-09-17T02:25:18.424Z,62.01
2018-09-17T02:27:46.084Z,62.36
2018-09-17T02:30:13.677Z,62.15
2018-09-17T02:32:41.693Z,62.53
2018-09-17T02:35:09.464Z,61.95
2018-09-17T02:37:37.089Z,61.87
2018-09-17T02:40:04.657Z,62.27
2018-09-17T02:42:32.304Z,62.04
2018-09-17T02:44:59.890Z,62.43
2018-09-17T02:47:27.741Z,63.36
2018-09-17T02:49:55.310Z,62.87
2018-09-17T02:52:22.860Z,63.74
2018-09-17T02:54:50.655Z,63.73
2018-09-17T02:57:18.357Z,63.07
2018-09-17T02:59:45.867Z,63.12
2018-09-17T03:02:13.607Z,62.92
2018-09-17T03:04:41.174Z,62.95
2018-09-17T03:07:08.825Z,63.19
2018-09-17T03:09:36.382Z,63.15
2018-09-17T03:12:03.962Z,63.22
2018-09-17T03:14:32.367Z,63.96
2018-09-17T03:17:04.770Z,64.61
2018-09-17T03:19:32.297Z,64.44
2018-09-17T03:21:59.879Z,64.45
2018-09-17T03:24:27.445Z,64.43
2018-09-17T03:26:55.017Z,64.42
2018-09-17T03:29:24.312Z,63.69
2018-09-17T03:31:51.916Z,63.26
2018-09-17T03:34:19.449Z,63.48
2018-09-17T03:36:46.981Z,63.74
2018-09-17T03:39:14.571Z,63.68
2018-09-17T03:41:42.144Z,63.50
2018-09-17T03:44:09.777Z,63.40
2018-09-17T03:46:37.363Z,63.52
2018-09-17T03:49:04.863Z,63.51
2018-09-17T03:51:32.370Z,63.62
2018-09-17T03:53:59.946Z,62.95
2018-09-17T03:56:27.488Z,63.37
2018-09-17T03:58:55.070Z,63.88
2018-09-17T04:01:22.651Z,64.11
2018-09-17T04:03:50.159Z,63.68
2018-09-17T04:06:17.735Z,63.68
2018-09-17T04:08:45.291Z,64.01
2018-09-17T04:11:12.865Z,63.82
2018-09-17T04:13:40.378Z,64.30
2018-09-17T04:16:07.947Z,64.11
2018-09-17T04:18:35.467Z,64.43
2018-09-17T04:21:03.027Z,64.20
2018-09-17T04:23:30.554Z,64.36
2018-09-17T04:25:58.346Z,64.55
2018-09-17T04:28:25.883Z,64.28
2018-09-17T04:30:53.435Z,63.87
2018-09-17T04:33:21.005Z,64.34
2018-09-17T04:35:48.557Z,64.80
2018-09-17T04:38:16.181Z,63.97
2018-09-17T04:40:43.895Z,63.95
2018-09-17T04:43:11.403Z,64.14
2018-09-17T04:45:39.422Z,63.96
2018-09-17T04:48:06.929Z,64.04
2018-09-17T04:50:34.490Z,63.97
2018-09-17T04:53:02.075Z,63.97
2018-09-17T04:55:29.635Z,64.16
2018-09-17T04:57:57.355Z,63.82
2018-09-17T05:00:24.902Z,64.17
2018-09-17T05:02:52.492Z,64.68
2018-09-17T05:05:20.059Z,64.42
2018-09-17T05:07:47.773Z,65.27
2018-09-17T05:10:15.360Z,65.25
2018-09-17T05:12:42.929Z,65.01
2018-09-17T05:15:10.485Z,64.82
2018-09-17T05:17:38.011Z,64.69
2018-09-17T05:20:05.558Z,64.38
2018-09-17T05:22:33.132Z,64.23
2018-09-17T05:25:00.705Z,64.54
2018-09-17T05:27:28.267Z,64.01
2018-09-17T05:29:55.790Z,63.98
2018-09-17T05:32:23.336Z,63.78
2018-09-17T05:34:50.892Z,63.89
2018-09-17T05:37:18.599Z,63.95
2018-09-17T05:39:46.129Z,64.31
2018-09-17T05:42:13.705Z,64.33
2018-09-17T05:44:41.269Z,64.43
2018-09-17T05:47:08.798Z,63.91
2018-09-17T05:49:36.358Z,63.82
2018-09-17T05:52:03.913Z,63.57
2018-09-17T05:54:32.344Z,63.74
2018-09-17T05:56:59.894Z,63.64
2018-09-17T05:59:27.534Z,64.02
2018-09-17T06:01:55.147Z,64.20
2018-09-17T06:04:22.673Z,64.24
2018-09-17T06:06:50.232Z,63.90
2018-09-17T06:09:17.771Z,64.44
2018-09-17T06:11:45.298Z,64.91
2018-09-17T06:14:12.895Z,64.66
2018-09-17T06:16:40.477Z,64.45
2018-09-17T06:19:08.016Z,65.36
2018-09-17T06:21:35.594Z,65.17
2018-09-17T06:24:03.333Z,64.58
2018-09-17T06:26:30.913Z,64.38
2018-09-17T06:28:58.431Z,64.54
2018-09-17T06:31:26.088Z,64.27
2018-09-17T06:33:53.622Z,64.34
2018-09-17T06:36:21.193Z,64.80
2018-09-17T06:38:48.740Z,64.92
2018-09-17T06:41:16.366Z,65.72
2018-09-17T06:43:43.964Z,64.42
2018-09-17T06:46:11.500Z,64.47
2018-09-17T06:48:39.069Z,65.48
2018-09-17T06:51:06.594Z,65.63
2018-09-17T06:53:34.520Z,65.54
2018-09-17T06:56:02.130Z,65.39
2018-09-17T06:58:29.714Z,65.75
2018-09-17T07:00:57.495Z,65.46
2018-09-17T07:03:25.159Z,64.62
2018-09-17T07:05:52.685Z,63.46
2018-09-17T07:08:20.365Z,64.06
2018-09-17T07:10:48.156Z,63.39
2018-09-17T07:13:15.682Z,63.73
2018-09-17T07:15:43.255Z,63.30
2018-09-17T07:18:10.810Z,63.08
2018-09-17T07:20:38.369Z,62.96
2018-09-17T07:23:05.963Z,62.65
2018-09-17T07:25:33.533Z,63.11
2018-09-17T07:28:01.250Z,63.29
2018-09-17T07:30:28.942Z,63.04
2018-09-17T07:32:56.610Z,63.07
2018-09-17T07:35:24.447Z,62.84
2018-09-17T07:37:52.053Z,62.47
2018-09-17T07:40:19.775Z,62.38
2018-09-17T07:42:47.622Z,62.34
2018-09-17T07:45:15.413Z,62.28
2018-09-17T07:47:43.751Z,62.55
2018-09-17T07:50:11.623Z,62.49
2018-09-17T07:52:39.432Z,62.42
2018-09-17T07:55:07.121Z,62.27
2018-09-17T07:57:34.894Z,61.75
2018-09-17T08:00:02.528Z,61.61
2018-09-17T08:02:30.311Z,61.00
2018-09-17T08:04:58.024Z,59.46
2018-09-17T08:07:25.947Z,59.63
2018-09-17T08:09:53.841Z,59.56
2018-09-17T08:12:21.575Z,59.84
2018-09-17T08:14:49.317Z,59.55
2018-09-17T08:17:17.179Z,58.87
2018-09-17T08:19:45.527Z,59.18
2018-09-17T08:22:13.108Z,58.80
2018-09-17T08:24:40.777Z,59.26
2018-09-17T08:27:09.237Z,57.65
2018-09-17T08:29:37.166Z,57.88
2018-09-17T08:32:04.757Z,57.33
2018-09-17T08:34:32.663Z,56.84
2018-09-17T08:37:00.300Z,55.38
2018-09-17T08:39:28.242Z,55.68
2018-09-17T08:41:55.921Z,55.17
2018-09-17T08:44:23.668Z,55.57
2018-09-17T08:46:51.491Z,55.83
2018-09-17T08:49:19.119Z,55.58
2018-09-17T08:51:46.901Z,55.37
2018-09-17T08:54:14.687Z,55.11
2018-09-17T08:56:42.415Z,55.51
2018-09-17T08:59:10.424Z,54.97
2018-09-17T09:01:38.225Z,55.39
2018-09-17T09:04:06.580Z,55.02
2018-09-17T09:06:34.359Z,54.77
2018-09-17T09:09:02.440Z,54.18
2018-09-17T09:11:30.024Z,54.75
2018-09-17T09:13:57.743Z,54.88
2018-09-17T09:16:25.365Z,54.68
2018-09-17T09:18:53.135Z,54.53
2018-09-17T09:21:21.398Z,54.57
2018-09-17T09:23:49.367Z,53.63
2018-09-17T09:26:16.984Z,53.58
2018-09-17T09:28:44.865Z,52.68
2018-09-17T09:31:12.570Z,53.22
2018-09-17T09:33:40.273Z,53.07
2018-09-17T09:36:07.887Z,53.51
2018-09-17T09:38:35.618Z,53.00
2018-09-17T09:41:03.206Z,53.37
2018-09-17T09:43:31.099Z,53.72
2018-09-17T09:45:58.781Z,53.53
2018-09-17T09:48:26.658Z,52.46
2018-09-17T09:50:54.301Z,52.17
2018-09-17T09:53:22.092Z,53.24
2018-09-17T09:55:49.861Z,53.95
2018-09-17T09:58:17.496Z,54.48
2018-09-17T10:00:45.173Z,52.15
2018-09-17T10:03:12.901Z,52.92
2018-09-17T10:05:40.599Z,51.90
2018-09-17T10:08:08.226Z,51.65
2018-09-17T10:10:50.973Z,52.16
2018-09-17T10:13:24.134Z,51.70
2018-09-17T10:15:51.714Z,50.92
2018-09-17T10:18:34.970Z,51.00
2018-09-17T10:21:02.670Z,50.30
2018-09-17T10:23:30.321Z,50.02
2018-09-17T10:25:58.303Z,48.98
2018-09-17T10:28:25.889Z,50.60
2018-09-17T10:30:53.663Z,50.67
2018-09-17T10:33:21.372Z,49.48
2018-09-17T10:35:49.457Z,48.92
2018-09-17T10:38:17.114Z,49.40
2018-09-17T10:40:44.818Z,48.40
2018-09-17T10:43:12.367Z,47.49
2018-09-17T10:45:40.142Z,49.29
2018-09-17T10:48:07.979Z,48.73
2018-09-17T10:50:35.576Z,48.43
2018-09-17T10:53:03.398Z,47.92
2018-09-17T10:55:34.485Z,47.55
2018-09-17T10:58:02.365Z,47.62
2018-09-17T11:00:30.095Z,47.01
2018-09-17T11:02:58.033Z,47.46
2018-09-17T11:05:25.642Z,48.21
2018-09-17T11:07:53.545Z,48.00
2018-09-17T11:10:21.104Z,46.74
2018-09-17T11:12:48.884Z,46.91
2018-09-17T11:15:16.639Z,47.88
2018-09-17T11:17:44.369Z,44.20
2018-09-17T11:20:12.584Z,45.04
2018-09-17T11:22:40.697Z,44.69
2018-09-17T11:25:08.704Z,44.75
2018-09-17T11:27:36.624Z,47.43
2018-09-17T11:30:04.448Z,44.95
2018-09-17T11:32:32.559Z,45.37
2018-09-17T11:35:00.216Z,45.06
2018-09-17T11:37:27.872Z,45.15
2018-09-17T11:39:55.656Z,43.92
2018-09-17T11:42:23.398Z,44.63
2018-09-17T11:44:51.183Z,44.43
2018-09-17T11:47:18.851Z,45.01
2018-09-17T11:49:46.682Z,43.77
2018-09-17T11:52:14.434Z,43.71
2018-09-17T11:54:42.276Z,42.60
2018-09-17T11:57:09.962Z,41.59
2018-09-17T11:59:37.670Z,42.11
2018-09-17T12:02:05.535Z,42.54
2018-09-17T12:04:34.895Z,43.24
2018-09-17T12:07:02.569Z,43.95
2018-09-17T12:09:30.406Z,41.55
2018-09-17T12:11:58.210Z,42.31
2018-09-17T12:14:27.300Z,40.49
2018-09-17T12:16:55.289Z,40.68
2018-09-17T12:19:23.019Z,40.43
2018-09-17T12:21:50.778Z,41.10
2018-09-17T12:24:18.516Z,41.42
2018-09-17T12:26:46.477Z,39.68
2018-09-17T12:29:14.686Z,38.41
2018-09-17T12:31:42.395Z,39.69
2018-09-17T12:34:10.155Z,40.09
2018-09-17T12:36:37.827Z,40.77
2018-09-17T12:39:05.785Z,41.11
2018-09-17T12:41:33.422Z,41.42
2018-09-17T12:44:01.310Z,41.17
2018-09-17T12:46:29.032Z,40.54
2018-09-17T12:48:56.635Z,41.86
2018-09-17T12:51:24.301Z,41.63
2018-09-17T12:53:51.910Z,40.80
2018-09-17T12:56:19.785Z,41.46
2018-09-17T12:58:50.002Z,39.84
2018-09-17T13:01:18.813Z,40.82
2018-09-17T13:03:46.535Z,41.07
2018-09-17T13:06:14.173Z,37.84
2018-09-17T13:08:42.030Z,37.48
2018-09-17T13:11:09.700Z,37.80
2018-09-17T13:13:37.525Z,39.67
2018-09-17T13:16:05.238Z,39.79
2018-09-17T13:18:32.948Z,40.74
2018-09-17T13:21:00.840Z,37.54
2018-09-17T13:23:28.654Z,38.88
2018-09-17T13:25:56.279Z,40.27
2018-09-17T13:28:25.139Z,40.38
2018-09-17T13:30:52.867Z,39.78
2018-09-17T13:33:20.705Z,38.73
2018-09-17T13:35:48.611Z,37.47
2018-09-17T13:38:16.372Z,36.88
2018-09-17T13:40:44.932Z,37.92
2018-09-17T13:43:12.586Z,37.05
2018-09-17T13:45:40.284Z,37.20
2018-09-17T13:48:07.935Z,36.10
2018-09-17T13:50:35.882Z,35.60
2018-09-17T13:53:03.541Z,38.20
2018-09-17T13:55:31.397Z,38.92
2018-09-17T13:57:59.181Z,36.31
2018-09-17T14:00:27.617Z,36.55
2018-09-17T14:02:55.278Z,37.36
2018-09-17T14:05:23.032Z,36.45
2018-09-17T14:07:50.697Z,35.19
2018-09-17T14:10:18.492Z,34.39
2018-09-17T14:12:46.248Z,34.85
2018-09-17T14:15:13.868Z,35.98
2018-09-17T14:17:41.589Z,34.63
2018-09-17T14:20:15.482Z,34.79
2018-09-17T14:22:44.033Z,34.72
2018-09-17T14:25:11.672Z,36.55
2018-09-17T14:27:39.531Z,33.29
2018-09-17T14:30:07.204Z,32.41
2018-09-17T14:32:49.957Z,34.22
2018-09-17T14:35:17.510Z,34.34
2018-09-17T14:37:45.121Z,35.97
2018-09-17T14:40:12.875Z,35.81
2018-09-17T14:42:40.467Z,32.58
2018-09-17T14:45:08.020Z,32.96
2018-09-17T14:47:35.671Z,33.32
2018-09-17T14:50:03.313Z,33.58
2018-09-17T14:52:30.927Z,35.36
2018-09-17T14:54:58.460Z,33.80
2018-09-17T14:57:26.021Z,32.52
2018-09-17T14:59:53.615Z,32.34
2018-09-17T15:02:21.167Z,30.82
2018-09-17T15:04:48.694Z,31.95
2018-09-17T15:07:16.300Z,33.24
2018-09-17T15:09:43.885Z,32.35
2018-09-17T15:12:11.396Z,30.83
2018-09-17T15:14:39.168Z,30.66
2018-09-17T15:17:06.792Z,31.43
2018-09-17T15:19:34.652Z,32.03
2018-09-17T15:22:02.221Z,33.31
2018-09-17T15:24:29.946Z,33.22
2018-09-17T15:26:57.594Z,34.41
2018-09-17T15:29:25.238Z,34.47
2018-09-17T15:31:52.867Z,34.44
2018-09-17T15:34:20.640Z,35.03
2018-09-17T15:36:48.227Z,34.16
2018-09-17T15:39:15.900Z,31.78
2018-09-17T15:41:43.887Z,31.96
2018-09-17T15:44:11.750Z,34.54
2018-09-17T15:46:39.461Z,34.65
2018-09-17T15:49:07.099Z,34.64
2018-09-17T15:51:34.747Z,34.01
2018-09-17T15:54:02.559Z,32.23
2018-09-17T15:56:30.129Z,32.84
2018-09-17T15:58:57.750Z,31.32
2018-09-17T16:01:25.560Z,32.20
2018-09-17T16:03:53.265Z,32.16
2018-09-17T16:06:20.815Z,33.22
2018-09-17T16:08:48.414Z,32.94
2018-09-17T16:11:16.068Z,34.04
2018-09-17T16:13:43.834Z,34.76
2018-09-17T16:16:11.452Z,34.37
2018-09-17T16:18:39.873Z,34.90
2018-09-17T16:21:07.469Z,35.99
2018-09-17T16:23:35.095Z,35.65
2018-09-17T16:26:02.810Z,35.90
2018-09-17T16:28:30.511Z,36.69
2018-09-17T16:30:58.145Z,36.41
2018-09-17T16:33:25.866Z,36.58
2018-09-17T16:35:53.551Z,36.33
2018-09-17T16:38:21.238Z,37.26
2018-09-17T16:40:48.958Z,38.29
2018-09-17T16:43:16.635Z,38.00
2018-09-17T16:45:44.471Z,38.52
2018-09-17T16:48:12.176Z,38.89
2018-09-17T16:50:40.268Z,38.91
2018-09-17T16:53:07.978Z,39.54
2018-09-17T16:55:35.665Z,39.01
2018-09-17T16:58:03.367Z,39.25
2018-09-17T17:00:30.985Z,39.58
2018-09-17T17:02:58.710Z,39.28
2018-09-17T17:05:26.600Z,39.59
2018-09-17T17:07:54.300Z,40.52
2018-09-17T17:10:21.906Z,39.78
2018-09-17T17:12:49.695Z,39.98
2018-09-17T17:15:17.300Z,40.07
2018-09-17T17:17:44.929Z,40.47
2018-09-17T17:20:12.661Z,40.93
2018-09-17T17:22:40.348Z,40.14
2018-09-17T17:25:07.979Z,41.08
2018-09-17T17:27:36.026Z,40.95
2018-09-17T17:30:04.229Z,41.58
2018-09-17T17:32:31.892Z,41.54
2018-09-17T17:34:59.569Z,41.10
2018-09-17T17:37:27.276Z,40.70
2018-09-17T17:39:55.033Z,41.21
2018-09-17T17:42:22.667Z,40.87
2018-09-17T17:44:50.273Z,41.85
2018-09-17T17:47:17.797Z,42.42
2018-09-17T17:49:45.385Z,42.79
2018-09-17T17:52:13.005Z,42.98
2018-09-17T17:54:40.599Z,42.91
2018-09-17T17:57:08.137Z,42.62
2018-09-17T17:59:35.731Z,42.65
2018-09-17T18:02:03.271Z,42.13
2018-09-17T18:04:30.834Z,42.51
2018-09-17T18:06:58.458Z,42.97
2018-09-17T18:09:26.137Z,42.99
2018-09-17T18:11:53.574Z,43.20
2018-09-17T18:14:21.243Z,42.99
2018-09-17T18:16:48.761Z,43.90
2018-09-17T18:19:16.302Z,43.81
2018-09-17T18:21:43.970Z,43.63
2018-09-17T18:24:11.465Z,43.61
2018-09-17T18:26:39.088Z,43.94
2018-09-17T18:29:06.620Z,43.95
2018-09-17T18:31:34.187Z,43.79
2018-09-17T18:34:01.737Z,44.14
2018-09-17T18:36:29.391Z,43.63
2018-09-17T18:38:57.031Z,44.24
2018-09-17T18:41:24.540Z,44.86
2018-09-17T18:43:52.192Z,44.89
2018-09-17T18:46:19.771Z,44.52
2018-09-17T18:48:47.327Z,44.50
2018-09-17T18:51:14.951Z,44.73
2018-09-17T18:53:42.434Z,45.18
2018-09-17T18:56:10.218Z,44.95
2018-09-17T18:58:37.761Z,45.08
2018-09-17T19:01:05.348Z,45.21
2018-09-17T19:03:32.939Z,45.26
2018-09-17T19:06:00.635Z,45.65
2018-09-17T19:08:28.083Z,45.33
2018-09-17T19:10:55.653Z,45.47
2018-09-17T19:13:23.222Z,46.22
2018-09-17T19:15:50.922Z,46.37
2018-09-17T19:18:18.454Z,46.17
2018-09-17T19:20:46.256Z,45.93
2018-09-17T19:23:19.173Z,45.85
2018-09-17T19:25:46.882Z,46.40
2018-09-17T19:28:14.555Z,46.28
2018-09-17T19:30:42.057Z,46.05
2018-09-17T19:33:09.615Z,46.33
2018-09-17T19:35:37.131Z,46.15
2018-09-17T19:38:04.715Z,46.20
2018-09-17T19:40:32.700Z,46.38
2018-09-17T19:43:00.454Z,46.71
2018-09-17T19:45:27.982Z,46.61
2018-09-17T19:47:55.616Z,46.63
2018-09-17T19:50:23.181Z,46.58
2018-09-17T19:52:50.689Z,45.96
2018-09-17T19:55:18.257Z,44.71
2018-09-17T19:57:45.845Z,46.10
2018-09-17T20:00:13.438Z,45.81
2018-09-17T20:02:41.031Z,45.69
2018-09-17T20:05:24.317Z,46.06
2018-09-17T20:07:51.955Z,45.95
2018-09-17T20:10:19.602Z,46.38
2018-09-17T20:12:47.133Z,46.39
2018-09-17T20:15:14.692Z,46.36
2018-09-17T20:17:42.377Z,46.45
2018-09-17T20:20:09.963Z,47.05
2018-09-17T20:22:37.489Z,46.88
2018-09-17T20:25:05.051Z,46.07
2018-09-17T20:27:32.591Z,46.84
2018-09-17T20:30:00.921Z,46.62
2018-09-17T20:32:28.653Z,45.59
2018-09-17T20:34:57.069Z,46.38
2018-09-17T20:37:24.590Z,47.17
2018-09-17T20:39:52.261Z,46.84
2018-09-17T20:42:19.811Z,46.92
2018-09-17T20:44:47.351Z,47.69
2018-09-17T20:47:14.933Z,47.56
2018-09-17T20:49:42.527Z,47.59
2018-09-17T20:52:10.213Z,47.10
2018-09-17T20:54:37.802Z,47.52
2018-09-17T20:57:05.464Z,46.99
2018-09-17T20:59:32.975Z,47.39
2018-09-17T21:02:00.668Z,47.83
2018-09-17T21:04:28.219Z,47.91
2018-09-17T21:06:55.827Z,47.52
2018-09-17T21:09:24.326Z,47.73
2018-09-17T21:11:51.896Z,47.82
2018-09-17T21:14:19.461Z,48.29
2018-09-17T21:16:47.267Z,48.41
2018-09-17T21:19:14.846Z,48.85
2018-09-17T21:21:42.348Z,48.74
2018-09-17T21:24:09.931Z,48.89
2018-09-17T21:26:37.445Z,48.81
2018-09-17T21:29:05.166Z,49.02
2018-09-17T21:31:32.723Z,48.83
2018-09-17T21:34:00.413Z,48.62
2018-09-17T21:36:28.139Z,48.87
2018-09-17T21:38:55.706Z,49.79
2018-09-17T21:41:23.252Z,49.10
2018-09-17T21:43:54.131Z,49.58
2018-09-17T21:46:21.725Z,49.91
2018-09-17T21:48:49.335Z,50.11
2018-09-17T21:51:16.904Z,50.06
2018-09-17T21:53:44.486Z,50.37
2018-09-17T21:59:06.242Z,50.03
2018-09-17T22:01:33.843Z,50.23
2018-09-17T22:04:01.400Z,49.89
2018-09-17T22:06:28.950Z,50.39
2018-09-17T22:08:56.565Z,51.07
2018-09-17T22:11:24.329Z,49.96
2018-09-17T22:13:52.071Z,50.58
2018-09-17T22:16:19.544Z,50.25
2018-09-17T22:18:47.246Z,50.25
2018-09-17T22:21:14.974Z,50.50
2018-09-17T22:23:43.201Z,50.67
2018-09-17T22:26:10.915Z,50.89
2018-09-17T22:28:38.751Z,50.79
2018-09-17T22:31:06.314Z,51.01
2018-09-17T22:33:33.836Z,50.95
2018-09-17T22:36:01.419Z,51.06
2018-09-17T22:38:28.943Z,51.78
2018-09-17T22:40:56.519Z,51.27
2018-09-17T22:43:24.270Z,51.14
2018-09-17T22:45:51.912Z,51.70
2018-09-17T22:48:19.428Z,50.44
2018-09-17T22:50:46.975Z,51.11
2018-09-17T22:53:16.143Z,51.48
2018-09-17T22:55:43.660Z,51.77
2018-09-17T22:58:11.194Z,51.67
2018-09-17T23:00:38.873Z,52.27
2018-09-17T23:03:06.550Z,52.00
2018-09-17T23:05:34.265Z,52.01
2018-09-17T23:08:01.929Z,52.58
2018-09-17T23:10:29.734Z,52.89
2018-09-17T23:12:57.440Z,52.80
2018-09-17T23:15:25.136Z,52.98
2018-09-17T23:17:52.738Z,53.46
2018-09-17T23:20:20.361Z,53.30
2018-09-17T23:22:48.891Z,53.50
2018-09-17T23:25:16.592Z,54.02
2018-09-17T23:27:44.397Z,53.24
2018-09-17T23:30:12.114Z,53.49
2018-09-17T23:32:39.796Z,52.98
2018-09-17T23:35:07.462Z,53.89
2018-09-17T23:37:35.097Z,52.88
2018-09-17T23:40:02.683Z,53.22
2018-09-17T23:42:30.304Z,53.13
2018-09-17T23:45:00.757Z,53.15
2018-09-17T23:47:28.323Z,54.06
2018-09-17T23:49:56.134Z,53.34
2018-09-17T23:52:23.652Z,52.71
2018-09-17T23:54:51.218Z,53.18
2018-09-17T23:57:18.767Z,52.84
2018-09-17T23:59:46.289Z,53.20
