createdAt,value
2022-11-24T00:00:49.866Z,37.6
2022-11-24T00:02:06.159Z,38.4
2022-11-24T00:03:22.452Z,35.7
2022-11-24T00:04:38.746Z,35.6
2022-11-24T00:05:55.060Z,37.2
2022-11-24T00:07:11.340Z,37.7
2022-11-24T00:08:27.642Z,36.1
2022-11-24T00:09:43.928Z,36.3
2022-11-24T00:11:00.240Z,34.2
2022-11-24T00:12:16.536Z,36
2022-11-24T00:13:32.810Z,34.1
2022-11-24T00:14:48.122Z,33.1
2022-11-24T00:16:04.423Z,33.8
2022-11-24T00:17:20.719Z,33.4
2022-11-24T00:18:37.022Z,33.6
2022-11-24T00:19:53.316Z,33.7
2022-11-24T00:21:09.596Z,34.8
2022-11-24T00:22:25.910Z,31.4
2022-11-24T00:23:42.195Z,33.2
2022-11-24T00:24:58.485Z,34.2
2022-11-24T00:26:14.783Z,35.8
2022-11-24T00:27:31.081Z,33.8
2022-11-24T00:28:47.370Z,33.8
2022-11-24T00:30:03.660Z,33
2022-11-24T00:31:18.981Z,34.9
2022-11-24T00:32:35.268Z,33.8
2022-11-24T00:33:51.581Z,32.9
2022-11-24T00:35:07.868Z,31.4
2022-11-24T00:37:40.453Z,31.2
2022-11-24T00:38:56.753Z,33.1
2022-11-24T00:40:13.054Z,31.7
2022-11-24T00:41:29.341Z,28.7
2022-11-24T00:42:45.633Z,30.8
2022-11-24T00:44:01.929Z,31.1
2022-11-24T00:45:18.231Z,31.2
2022-11-24T00:46:34.529Z,30.9
2022-11-24T00:47:49.826Z,31.9
2022-11-24T00:49:06.129Z,31.1
2022-11-24T00:50:22.413Z,32.4
2022-11-24T00:51:38.711Z,32.1
2022-11-24T00:52:55.014Z,34.2
2022-11-24T00:54:11.309Z,30.5
2022-11-24T00:55:27.610Z,31.7
2022-11-24T00:56:43.901Z,31.9
2022-11-24T00:58:00.195Z,33.8
2022-11-24T01:00:32.785Z,31.1
2022-11-24T01:01:49.084Z,31.1
2022-11-24T01:03:05.364Z,31.2
2022-11-24T01:04:20.688Z,32.9
2022-11-24T01:05:36.968Z,32.4
2022-11-24T01:06:53.267Z,34
2022-11-24T01:08:09.567Z,31.2
2022-11-24T01:09:25.864Z,31.8
2022-11-24T01:10:42.148Z,33
2022-11-24T01:11:58.449Z,34.2
2022-11-24T01:13:14.743Z,33.2
2022-11-24T01:14:31.044Z,34
2022-11-24T01:15:47.332Z,34.3
2022-11-24T01:17:03.626Z,34.1
2022-11-24T01:18:19.927Z,36.2
2022-11-24T01:19:36.220Z,34.5
2022-11-24T01:20:51.541Z,34.2
2022-11-24T01:22:07.831Z,35.2
2022-11-24T01:23:24.133Z,33.9
2022-11-24T01:24:40.416Z,34.3
2022-11-24T01:25:56.716Z,35.3
2022-11-24T01:27:13.004Z,34
2022-11-24T01:28:29.300Z,34
2022-11-24T01:29:45.603Z,32.1
2022-11-24T01:31:01.902Z,33.7
2022-11-24T01:32:18.189Z,34.6
2022-11-24T01:33:34.488Z,34
2022-11-24T01:34:50.771Z,32.5
2022-11-24T01:36:07.068Z,34.5
2022-11-24T01:37:22.379Z,33.8
2022-11-24T01:38:38.691Z,34.3
2022-11-24T01:39:54.969Z,34.6
2022-11-24T01:41:11.265Z,31.4
2022-11-24T01:42:27.576Z,32
2022-11-24T01:43:43.853Z,30.2
2022-11-24T01:45:00.151Z,32.5
2022-11-24T01:46:16.448Z,30.5
2022-11-24T01:47:32.742Z,30.9
2022-11-24T01:48:49.049Z,30.6
2022-11-24T01:50:05.326Z,33
2022-11-24T01:51:21.641Z,32.4
2022-11-24T01:52:37.931Z,29.8
2022-11-24T01:53:53.246Z,29.8
2022-11-24T01:56:25.820Z,29.8
2022-11-24T01:57:42.121Z,31.9
2022-11-24T01:58:58.414Z,29.2
2022-11-24T02:00:14.713Z,29.7
2022-11-24T02:01:31.017Z,29.8
2022-11-24T02:02:47.300Z,30.3
2022-11-24T02:04:03.603Z,30.7
2022-11-24T02:05:19.885Z,30.6
2022-11-24T02:06:36.194Z,29
2022-11-24T02:09:08.773Z,29
2022-11-24T02:10:24.092Z,28.2
2022-11-24T02:11:40.386Z,28.9
2022-11-24T02:12:56.675Z,28.9
2022-11-24T02:14:12.977Z,29.4
2022-11-24T02:15:29.273Z,27.7
2022-11-24T02:16:45.557Z,31.9
2022-11-24T02:18:01.852Z,29.8
2022-11-24T02:19:18.149Z,30.5
2022-11-24T02:20:34.436Z,30
2022-11-24T02:21:50.747Z,29.6
2022-11-24T02:23:07.033Z,27.3
2022-11-24T02:24:23.330Z,27.4
2022-11-24T02:25:39.635Z,27.7
2022-11-24T02:26:54.927Z,29.6
2022-11-24T02:28:11.240Z,28.7
2022-11-24T02:29:27.524Z,27.5
2022-11-24T02:30:43.828Z,26.9
2022-11-24T02:32:00.115Z,29.3
2022-11-24T02:33:16.402Z,28.2
2022-11-24T02:34:32.713Z,28.4
2022-11-24T02:35:49.004Z,30.2
2022-11-24T02:37:05.286Z,28.6
2022-11-24T02:38:21.596Z,29
2022-11-24T02:39:37.892Z,28.1
2022-11-24T02:40:54.174Z,30.7
2022-11-24T02:42:10.468Z,26.7
2022-11-24T02:43:26.888Z,27.5
2022-11-24T02:44:43.193Z,29
2022-11-24T02:45:59.489Z,28.2
2022-11-24T02:47:15.787Z,29.3
2022-11-24T02:48:32.080Z,29.7
2022-11-24T02:49:48.357Z,27.6
2022-11-24T02:51:04.664Z,30.1
2022-11-24T02:52:20.955Z,28.3
2022-11-24T02:53:37.247Z,28.4
2022-11-24T02:54:53.545Z,28.4
2022-11-24T02:56:09.834Z,28.5
2022-11-24T02:57:26.130Z,27
2022-11-24T02:58:42.441Z,27.1
2022-11-24T02:59:57.751Z,26.9
2022-11-24T03:02:30.327Z,27.1
2022-11-24T03:03:46.617Z,26.3
2022-11-24T03:05:02.918Z,28.5
2022-11-24T03:06:19.222Z,27.7
2022-11-24T03:07:35.506Z,28.5
2022-11-24T03:08:51.798Z,26.2
2022-11-24T03:10:08.107Z,26.8
2022-11-24T03:11:24.398Z,27.6
2022-11-24T03:12:40.698Z,28
2022-11-24T03:13:56.976Z,28.7
2022-11-24T03:15:13.284Z,27.6
2022-11-24T03:17:44.892Z,29.9
2022-11-24T03:19:01.188Z,26.7
2022-11-24T03:20:17.480Z,28.3
2022-11-24T03:21:33.780Z,28.1
2022-11-24T03:22:50.057Z,27.5
2022-11-24T03:25:22.662Z,27
2022-11-24T03:26:37.963Z,28.3
2022-11-24T03:27:53.286Z,28.4
2022-11-24T03:29:09.581Z,26.6
2022-11-24T03:30:25.877Z,28.6
2022-11-24T03:31:42.170Z,27.8
2022-11-24T03:32:58.466Z,26.3
2022-11-24T03:34:14.757Z,26.2
2022-11-24T03:35:31.063Z,25.8
2022-11-24T03:36:47.356Z,25.5
2022-11-24T03:38:03.643Z,26.7
2022-11-24T03:39:19.943Z,27.1
2022-11-24T03:40:35.255Z,25.8
2022-11-24T03:41:50.554Z,25.4
2022-11-24T03:43:06.858Z,24.6
2022-11-24T03:44:23.152Z,25.3
2022-11-24T03:45:39.452Z,25.3
2022-11-24T03:46:55.744Z,26.5
2022-11-24T03:48:12.027Z,26.5
2022-11-24T03:49:28.336Z,27.4
2022-11-24T03:50:44.620Z,26.9
2022-11-24T03:52:00.920Z,26.2
2022-11-24T03:53:17.209Z,27.5
2022-11-24T03:54:33.511Z,27.1
2022-11-24T03:55:49.800Z,27.9
2022-11-24T03:57:06.096Z,27.1
2022-11-24T03:58:21.414Z,26.4
2022-11-24T03:59:37.696Z,28.1
2022-11-24T04:00:53.996Z,27.1
2022-11-24T04:02:10.300Z,27
2022-11-24T04:03:26.586Z,26.3
2022-11-24T04:04:42.887Z,25.9
2022-11-24T04:05:59.178Z,25
2022-11-24T04:07:15.477Z,26.4
2022-11-24T04:08:31.759Z,25.7
2022-11-24T04:09:48.072Z,27.1
2022-11-24T04:11:04.357Z,26.9
2022-11-24T04:12:20.662Z,26.2
2022-11-24T04:13:36.955Z,27
2022-11-24T04:14:52.256Z,26.4
2022-11-24T04:17:24.843Z,25.4
2022-11-24T04:18:41.149Z,26.4
2022-11-24T04:19:57.434Z,26.6
2022-11-24T04:21:13.737Z,28.4
2022-11-24T04:22:30.022Z,27.9
2022-11-24T04:23:46.324Z,28.7
2022-11-24T04:25:02.621Z,27.9
2022-11-24T04:26:18.910Z,27.7
2022-11-24T04:27:35.214Z,30.9
2022-11-24T04:28:51.498Z,30.4
2022-11-24T04:30:07.792Z,29.2
2022-11-24T04:31:23.120Z,28.7
2022-11-24T04:33:55.704Z,27.3
2022-11-24T04:35:11.983Z,28.5
2022-11-24T04:36:28.279Z,26.9
2022-11-24T04:37:44.580Z,24.8
2022-11-24T04:39:00.882Z,26.2
2022-11-24T04:40:17.175Z,27.8
2022-11-24T04:41:33.459Z,26.2
2022-11-24T04:42:49.756Z,25.4
2022-11-24T04:44:06.068Z,25.9
2022-11-24T04:45:22.363Z,25.5
2022-11-24T04:46:38.638Z,27.4
2022-11-24T04:47:54.937Z,27.8
2022-11-24T04:49:10.250Z,26.7
2022-11-24T04:50:26.539Z,29.7
2022-11-24T04:51:42.833Z,28
2022-11-24T04:52:59.142Z,27.8
2022-11-24T04:54:15.428Z,26.5
2022-11-24T04:55:31.722Z,28.5
2022-11-24T04:56:48.018Z,26
2022-11-24T04:58:04.325Z,27.9
2022-11-24T04:59:20.617Z,26.9
2022-11-24T05:00:36.915Z,29.9
2022-11-24T05:01:53.206Z,26.7
2022-11-24T05:03:09.486Z,29.3
2022-11-24T05:04:25.790Z,27.2
2022-11-24T05:05:41.099Z,27.8
2022-11-24T05:06:57.386Z,28.4
2022-11-24T05:08:13.684Z,26.2
2022-11-24T05:09:29.994Z,26.5
2022-11-24T05:10:46.277Z,29.1
2022-11-24T05:12:02.573Z,27.2
2022-11-24T05:13:18.875Z,29.6
2022-11-24T05:14:35.155Z,29.6
2022-11-24T05:15:51.457Z,29.3
2022-11-24T05:17:07.759Z,29.2
2022-11-24T05:18:24.059Z,30.2
2022-11-24T05:19:40.344Z,28.8
2022-11-24T05:20:56.642Z,30.4
2022-11-24T05:22:11.950Z,29.9
2022-11-24T05:23:28.252Z,29.1
2022-11-24T05:24:44.529Z,28.9
2022-11-24T05:26:00.835Z,29.1
2022-11-24T05:27:17.124Z,30.5
2022-11-24T05:28:33.430Z,28.3
2022-11-24T05:29:49.726Z,29.3
2022-11-24T05:31:06.004Z,29.5
2022-11-24T05:32:22.316Z,28.6
2022-11-24T05:33:38.610Z,29.7
2022-11-24T05:34:54.901Z,30.9
2022-11-24T05:36:10.217Z,29.9
2022-11-24T05:37:26.506Z,29.4
2022-11-24T05:38:42.814Z,28.4
2022-11-24T05:39:59.088Z,29.3
2022-11-24T05:41:15.395Z,28.8
2022-11-24T05:42:31.694Z,27
2022-11-24T05:43:47.980Z,30.2
2022-11-24T05:45:04.287Z,29.2
2022-11-24T05:46:20.566Z,31.7
2022-11-24T05:47:36.869Z,27.1
2022-11-24T05:48:53.163Z,28.7
2022-11-24T05:50:09.447Z,31.2
2022-11-24T05:51:25.754Z,29
2022-11-24T05:52:41.055Z,28.7
2022-11-24T05:53:57.356Z,31.7
2022-11-24T05:55:13.660Z,31.4
2022-11-24T05:56:29.947Z,33.5
2022-11-24T05:57:46.243Z,30.5
2022-11-24T05:59:02.526Z,32.3
2022-11-24T06:00:18.833Z,31.2
2022-11-24T06:01:35.131Z,30.3
2022-11-24T06:02:51.429Z,28.5
2022-11-24T06:04:07.723Z,30
2022-11-24T06:05:24.025Z,32.4
2022-11-24T06:06:40.250Z,29.4
2022-11-24T06:07:56.549Z,28.9
2022-11-24T06:09:11.806Z,31.6
2022-11-24T06:10:28.045Z,29.4
2022-11-24T06:11:44.347Z,29.8
2022-11-24T06:13:00.602Z,29.1
2022-11-24T06:14:16.854Z,28.4
2022-11-24T06:15:33.095Z,32.2
2022-11-24T06:16:49.341Z,40.8
2022-11-24T06:18:05.573Z,32.3
2022-11-24T06:20:38.057Z,33
2022-11-24T06:21:54.287Z,33.6
2022-11-24T06:23:10.541Z,32.8
2022-11-24T06:24:26.777Z,31
2022-11-24T06:25:42.030Z,32.4
2022-11-24T06:26:58.275Z,30
2022-11-24T06:28:14.511Z,30.2
2022-11-24T06:29:30.751Z,30.9
2022-11-24T06:30:46.998Z,35.4
2022-11-24T06:32:03.249Z,32.3
2022-11-24T06:33:19.474Z,32.8
2022-11-24T06:34:35.729Z,32.4
2022-11-24T06:35:51.955Z,34.4
2022-11-24T06:37:08.207Z,32.5
2022-11-24T06:38:24.446Z,33.5
2022-11-24T06:39:40.684Z,34.8
2022-11-24T06:40:56.929Z,34.5
2022-11-24T06:43:28.429Z,36.1
2022-11-24T06:44:44.667Z,36.7
2022-11-24T06:46:00.893Z,34.7
2022-11-24T06:47:17.149Z,33.8
2022-11-24T06:48:33.383Z,36.5
2022-11-24T06:49:49.619Z,35.1
2022-11-24T06:51:05.873Z,32.8
2022-11-24T06:52:22.114Z,33.1
2022-11-24T06:53:38.340Z,32.1
2022-11-24T06:54:54.594Z,31.6
2022-11-24T06:56:10.819Z,34.8
2022-11-24T06:57:27.077Z,34.2
2022-11-24T06:58:42.333Z,34.2
2022-11-24T06:59:58.570Z,34.8
2022-11-24T07:01:14.801Z,34.1
2022-11-24T07:02:31.055Z,36.8
2022-11-24T07:03:47.284Z,32.2
2022-11-24T07:05:03.520Z,33.1
2022-11-24T07:06:19.779Z,32.6
2022-11-24T07:07:36.011Z,32.6
2022-11-24T07:08:52.248Z,33.1
2022-11-24T07:10:08.498Z,30.9
2022-11-24T07:11:24.735Z,34.5
2022-11-24T07:12:40.984Z,31.5
2022-11-24T07:13:57.223Z,30
2022-11-24T07:15:12.473Z,29.1
2022-11-24T07:16:28.714Z,30.6
2022-11-24T07:17:44.951Z,30.3
2022-11-24T07:19:01.203Z,27.8
2022-11-24T07:20:17.434Z,29.3
2022-11-24T07:21:33.687Z,29
2022-11-24T07:22:49.913Z,26.3
2022-11-24T07:24:06.149Z,27.3
2022-11-24T07:25:22.400Z,27.4
2022-11-24T07:26:38.634Z,28.2
2022-11-24T07:27:54.878Z,31.9
2022-11-24T07:29:11.121Z,30.4
2022-11-24T07:30:27.359Z,30.6
2022-11-24T07:31:42.617Z,33.4
2022-11-24T07:32:58.864Z,34
2022-11-24T07:34:15.098Z,40
2022-11-24T07:35:31.336Z,41
2022-11-24T07:36:47.585Z,42.3
2022-11-24T07:38:03.817Z,32.3
2022-11-24T07:39:20.063Z,31.5
2022-11-24T07:40:36.301Z,31.7
2022-11-24T07:41:52.549Z,27.5
2022-11-24T07:44:25.030Z,24.8
2022-11-24T07:45:41.258Z,27.5
2022-11-24T07:46:57.496Z,22.4
2022-11-24T07:48:12.766Z,22.7
2022-11-24T07:49:29.007Z,22.3
2022-11-24T07:50:45.236Z,21.5
2022-11-24T07:52:01.486Z,21.8
2022-11-24T07:53:17.724Z,22
2022-11-24T07:54:33.975Z,21.6
2022-11-24T07:55:50.208Z,19.9
2022-11-24T07:57:06.444Z,21.7
2022-11-24T07:58:22.694Z,19.4
2022-11-24T07:59:38.929Z,19.6
2022-11-24T08:00:55.168Z,19.1
2022-11-24T08:02:11.409Z,18.1
2022-11-24T08:03:27.656Z,18.8
2022-11-24T08:04:42.906Z,17.9
2022-11-24T08:07:15.391Z,17
2022-11-24T08:08:31.622Z,17.3
2022-11-24T08:09:47.862Z,17.7
2022-11-24T08:11:04.110Z,16.4
2022-11-24T08:12:20.361Z,15.5
2022-11-24T08:13:36.588Z,15.3
2022-11-24T08:14:52.843Z,16.4
2022-11-24T08:16:09.071Z,16.7
2022-11-24T08:17:25.314Z,16
2022-11-24T08:18:41.560Z,16.3
2022-11-24T08:19:57.793Z,16.2
2022-11-24T08:22:29.283Z,15.2
2022-11-24T08:23:45.526Z,14.8
2022-11-24T08:25:01.770Z,15.9
2022-11-24T08:26:18.014Z,14.4
2022-11-24T08:27:34.259Z,17.6
2022-11-24T08:28:50.497Z,15
2022-11-24T08:30:06.747Z,14.2
2022-11-24T08:31:22.988Z,17.5
2022-11-24T08:32:39.219Z,15.9
2022-11-24T08:33:55.466Z,16.9
2022-11-24T08:35:11.702Z,14.9
2022-11-24T08:36:27.940Z,16.5
2022-11-24T08:37:43.200Z,16.2
2022-11-24T08:38:59.439Z,15.6
2022-11-24T08:40:15.689Z,13.4
2022-11-24T08:41:31.916Z,16.1
2022-11-24T08:42:48.168Z,14.8
2022-11-24T08:45:20.642Z,15.7
2022-11-24T08:46:36.877Z,15.1
2022-11-24T08:47:53.115Z,15.7
2022-11-24T08:49:09.367Z,15.6
2022-11-24T08:50:25.606Z,14.6
2022-11-24T08:51:41.852Z,16.4
2022-11-24T08:52:58.081Z,15.2
2022-11-24T08:54:13.336Z,13.8
2022-11-24T08:55:29.578Z,13.5
2022-11-24T08:56:45.814Z,17.1
2022-11-24T08:58:02.055Z,16.5
2022-11-24T08:59:18.302Z,16.3
2022-11-24T09:00:34.535Z,14.5
2022-11-24T09:01:50.789Z,15.7
2022-11-24T09:03:07.036Z,16
2022-11-24T09:04:23.271Z,15.4
2022-11-24T09:05:39.503Z,16.2
2022-11-24T09:08:11.994Z,14.8
2022-11-24T09:09:28.219Z,15.7
2022-11-24T09:10:43.480Z,16.9
2022-11-24T09:11:59.729Z,15.8
2022-11-24T09:13:15.960Z,15.2
2022-11-24T09:14:32.199Z,14.8
2022-11-24T09:15:48.000Z,15.8
2022-11-24T09:17:04.687Z,12.7
2022-11-24T09:18:20.934Z,15.5
2022-11-24T09:19:37.178Z,14.2
2022-11-24T09:20:53.404Z,14.9
2022-11-24T09:22:09.654Z,14.4
2022-11-24T09:23:25.899Z,14.6
2022-11-24T09:24:42.128Z,14.8
2022-11-24T09:25:58.368Z,12.7
2022-11-24T09:27:13.620Z,12.6
2022-11-24T09:28:29.861Z,12.3
2022-11-24T09:31:02.341Z,15.3
2022-11-24T09:32:18.582Z,14.7
2022-11-24T09:33:34.825Z,14.8
2022-11-24T09:34:51.071Z,12.7
2022-11-24T09:36:07.319Z,15.8
2022-11-24T09:37:23.555Z,14.3
2022-11-24T09:38:39.786Z,14.1
2022-11-24T09:39:56.044Z,14.7
2022-11-24T09:41:12.268Z,15.1
2022-11-24T09:42:28.520Z,14.6
2022-11-24T09:43:43.782Z,13.3
2022-11-24T09:45:00.022Z,15.1
2022-11-24T09:46:16.251Z,14.7
2022-11-24T09:47:32.498Z,12.3
2022-11-24T09:48:48.732Z,15.9
2022-11-24T09:50:04.985Z,14.5
2022-11-24T09:51:20.234Z,13.1
2022-11-24T09:52:36.484Z,11.9
2022-11-24T09:53:52.714Z,14.2
2022-11-24T09:55:08.956Z,12.3
2022-11-24T09:56:25.197Z,13.9
2022-11-24T09:57:41.436Z,14
2022-11-24T09:58:57.680Z,14.9
2022-11-24T10:00:13.928Z,13.9
2022-11-24T10:01:30.163Z,15.4
2022-11-24T10:02:46.408Z,13.3
2022-11-24T10:04:02.655Z,13.7
2022-11-24T10:05:18.894Z,13.9
2022-11-24T10:06:35.137Z,12
2022-11-24T10:07:50.385Z,14.1
2022-11-24T10:09:06.620Z,13.2
2022-11-24T10:10:22.869Z,13.1
2022-11-24T10:11:39.107Z,12.6
2022-11-24T10:12:55.340Z,13.5
2022-11-24T10:14:11.579Z,13.8
2022-11-24T10:15:27.821Z,12.7
2022-11-24T10:16:44.076Z,14.3
2022-11-24T10:18:00.297Z,11.2
2022-11-24T10:19:16.542Z,10.7
2022-11-24T10:20:32.783Z,13.2
2022-11-24T10:21:49.031Z,14.7
2022-11-24T10:24:21.503Z,11.4
2022-11-24T10:25:36.759Z,13.5
2022-11-24T10:26:52.999Z,13.4
2022-11-24T10:28:09.248Z,11.6
2022-11-24T10:29:25.488Z,13
2022-11-24T10:30:41.727Z,12.6
2022-11-24T10:31:57.972Z,13
2022-11-24T10:33:14.216Z,13
2022-11-24T10:34:30.453Z,15.8
2022-11-24T10:35:46.682Z,13.5
2022-11-24T10:37:02.925Z,15.4
2022-11-24T10:39:35.406Z,12
2022-11-24T10:40:51.657Z,12.8
2022-11-24T10:42:06.901Z,10.6
2022-11-24T10:43:23.153Z,12.7
2022-11-24T10:44:39.386Z,12.6
2022-11-24T10:45:55.631Z,13.7
2022-11-24T10:47:11.880Z,12.8
2022-11-24T10:48:28.116Z,14.4
2022-11-24T10:49:44.358Z,11.7
2022-11-24T10:51:00.602Z,13.5
2022-11-24T10:52:16.829Z,13.8
2022-11-24T10:54:49.325Z,11.9
2022-11-24T10:56:05.553Z,12.1
2022-11-24T10:57:21.804Z,12.4
2022-11-24T10:59:53.299Z,12.7
2022-11-24T11:01:08.561Z,11.5
2022-11-24T11:02:23.820Z,10
2022-11-24T11:03:40.055Z,11.7
2022-11-24T11:04:56.290Z,10.4
2022-11-24T11:06:12.535Z,12.2
2022-11-24T11:07:28.766Z,12
2022-11-24T11:08:45.013Z,14.7
2022-11-24T11:10:01.264Z,12.1
2022-11-24T11:11:17.498Z,13.2
2022-11-24T11:12:33.734Z,12.1
2022-11-24T11:13:49.983Z,11.1
2022-11-24T11:15:05.250Z,12.9
2022-11-24T11:16:20.495Z,12.4
2022-11-24T11:17:36.732Z,11.2
2022-11-24T11:18:52.970Z,11.6
2022-11-24T11:20:09.216Z,12.9
2022-11-24T11:21:25.454Z,12.1
2022-11-24T11:22:41.706Z,13.1
2022-11-24T11:23:57.941Z,11.5
2022-11-24T11:25:14.182Z,14
2022-11-24T11:26:30.429Z,13.4
2022-11-24T11:27:46.666Z,11.8
2022-11-24T11:29:02.891Z,13.3
2022-11-24T11:30:19.147Z,10.2
2022-11-24T11:31:35.387Z,12.5
2022-11-24T11:32:50.638Z,10.7
2022-11-24T11:34:06.884Z,12.8
2022-11-24T11:35:23.120Z,12.5
2022-11-24T11:36:39.356Z,13.6
2022-11-24T11:37:55.605Z,11.8
2022-11-24T11:39:11.841Z,13.4
2022-11-24T11:40:28.087Z,12.2
2022-11-24T11:41:44.326Z,12.7
2022-11-24T11:43:00.557Z,12.8
2022-11-24T11:44:16.810Z,12.2
2022-11-24T11:45:33.048Z,12.2
2022-11-24T11:46:49.282Z,13.9
2022-11-24T11:48:05.533Z,12.3
2022-11-24T11:49:20.782Z,14.3
2022-11-24T11:50:37.014Z,13.3
2022-11-24T11:51:53.251Z,15
2022-11-24T11:53:09.495Z,13.7
2022-11-24T11:54:25.742Z,14
2022-11-24T11:55:41.973Z,12.6
2022-11-24T11:56:58.225Z,14.2
2022-11-24T11:58:14.465Z,11.7
2022-11-24T11:59:30.700Z,14.9
2022-11-24T12:00:46.938Z,13.1
2022-11-24T12:03:19.427Z,13.7
2022-11-24T12:04:35.665Z,12.6
2022-11-24T12:05:50.922Z,14
2022-11-24T12:07:07.165Z,12.9
2022-11-24T12:08:23.410Z,14.2
2022-11-24T12:09:39.653Z,13.2
2022-11-24T12:10:55.885Z,14.4
2022-11-24T12:12:12.117Z,14.9
2022-11-24T12:13:28.369Z,13.1
2022-11-24T12:14:44.594Z,11.2
2022-11-24T12:16:00.856Z,13
2022-11-24T12:17:17.090Z,12.9
2022-11-24T12:18:33.329Z,15.2
2022-11-24T12:19:49.574Z,13.3
2022-11-24T12:21:05.816Z,13.9
2022-11-24T12:22:21.056Z,11.5
2022-11-24T12:23:37.308Z,14.5
2022-11-24T12:24:53.547Z,16.1
2022-11-24T12:26:09.791Z,13.5
2022-11-24T12:28:42.257Z,13.3
2022-11-24T12:29:58.495Z,14
2022-11-24T12:31:14.754Z,15.5
2022-11-24T12:33:47.235Z,15
2022-11-24T12:35:03.463Z,12.4
2022-11-24T12:36:19.712Z,15.4
2022-11-24T12:37:35.948Z,12.8
2022-11-24T12:38:51.193Z,13
2022-11-24T12:40:07.453Z,14.9
2022-11-24T12:41:23.694Z,11.1
2022-11-24T12:42:39.921Z,14.9
2022-11-24T12:43:56.165Z,13.1
2022-11-24T12:45:12.411Z,13.3
2022-11-24T12:46:28.652Z,13.6
2022-11-24T12:47:44.885Z,14.8
2022-11-24T12:49:01.131Z,15.9
2022-11-24T12:50:17.361Z,13.7
2022-11-24T12:51:33.610Z,15
2022-11-24T12:52:49.857Z,13.3
2022-11-24T12:54:06.091Z,14.6
2022-11-24T12:55:21.351Z,12.8
2022-11-24T12:56:37.591Z,13
2022-11-24T12:57:53.833Z,15.3
2022-11-24T12:59:10.066Z,14.2
2022-11-24T13:00:26.301Z,14.6
2022-11-24T13:01:42.539Z,13.3
2022-11-24T13:02:58.777Z,14
2022-11-24T13:04:15.017Z,14.2
2022-11-24T13:05:31.269Z,12.1
2022-11-24T13:06:47.513Z,13.5
2022-11-24T13:08:03.739Z,13.4
2022-11-24T13:09:19.993Z,15.8
2022-11-24T13:10:36.232Z,12.9
2022-11-24T13:11:51.490Z,14.7
2022-11-24T13:13:07.712Z,15
2022-11-24T13:14:23.966Z,16.8
2022-11-24T13:15:40.191Z,12.7
2022-11-24T13:16:56.451Z,14.4
2022-11-24T13:18:12.683Z,13.7
2022-11-24T13:19:28.922Z,14.3
2022-11-24T13:20:45.164Z,15.2
2022-11-24T13:22:01.397Z,13.3
2022-11-24T13:23:17.642Z,15.2
2022-11-24T13:24:33.878Z,14.4
2022-11-24T13:25:50.120Z,15.7
2022-11-24T13:27:06.365Z,14.9
2022-11-24T13:28:22.727Z,18
2022-11-24T13:29:38.952Z,12.7
2022-11-24T13:30:55.206Z,14.5
2022-11-24T13:32:11.439Z,16.2
2022-11-24T13:33:27.687Z,13.9
2022-11-24T13:34:43.917Z,15.4
2022-11-24T13:36:00.155Z,17.7
2022-11-24T13:37:16.402Z,16.7
2022-11-24T13:38:32.644Z,18.1
2022-11-24T13:39:48.876Z,16
2022-11-24T13:41:05.115Z,14.5
2022-11-24T13:42:21.370Z,18.5
2022-11-24T13:43:37.608Z,16.2
2022-11-24T13:44:52.861Z,13.8
2022-11-24T13:46:09.100Z,13.3
2022-11-24T13:47:25.347Z,13.7
2022-11-24T13:48:41.588Z,13.3
2022-11-24T13:49:57.828Z,15.5
2022-11-24T13:51:14.063Z,15.7
2022-11-24T13:52:30.312Z,13.3
2022-11-24T13:53:46.552Z,14
2022-11-24T13:55:02.781Z,16.6
2022-11-24T13:56:19.033Z,14.9
2022-11-24T13:57:35.264Z,15.2
2022-11-24T13:58:51.506Z,16.1
2022-11-24T14:00:07.753Z,17.4
2022-11-24T14:01:22.995Z,17.3
2022-11-24T14:02:39.251Z,15.9
2022-11-24T14:03:55.475Z,19.5
2022-11-24T14:05:11.722Z,16.6
2022-11-24T14:07:43.226Z,20.2
2022-11-24T14:08:58.484Z,17.1
2022-11-24T14:10:14.726Z,16.7
2022-11-24T14:12:47.212Z,18.7
2022-11-24T14:14:03.446Z,20.1
2022-11-24T14:15:19.680Z,21.6
2022-11-24T14:16:35.938Z,25.6
2022-11-24T14:17:52.161Z,25.7
2022-11-24T14:19:08.406Z,23.7
2022-11-24T14:20:24.651Z,24.3
2022-11-24T14:21:40.896Z,25.4
2022-11-24T14:22:57.131Z,22.2
2022-11-24T14:24:13.376Z,23.3
2022-11-24T14:25:28.623Z,19.4
2022-11-24T14:26:44.860Z,24.7
2022-11-24T14:28:01.118Z,26.5
2022-11-24T14:29:17.354Z,25
2022-11-24T14:30:33.584Z,23.6
2022-11-24T14:31:49.833Z,21.5
2022-11-24T14:33:06.062Z,21.9
2022-11-24T14:34:22.310Z,22.4
2022-11-24T14:35:38.550Z,25.7
2022-11-24T14:36:54.792Z,21.7
2022-11-24T14:38:11.040Z,24.1
2022-11-24T14:39:27.279Z,25.5
2022-11-24T14:40:43.511Z,29.4
2022-11-24T14:43:15.006Z,24.2
2022-11-24T14:44:31.240Z,24
2022-11-24T14:45:47.502Z,25.8
2022-11-24T14:47:03.728Z,22.8
2022-11-24T14:48:19.970Z,21.5
2022-11-24T14:49:36.217Z,20.3
2022-11-24T14:50:52.456Z,20.3
2022-11-24T14:53:24.936Z,22.5
2022-11-24T14:54:41.172Z,21.6
2022-11-24T14:55:57.423Z,23
2022-11-24T14:57:13.647Z,24.3
2022-11-24T14:58:28.916Z,23.8
2022-11-24T14:59:45.144Z,23.9
2022-11-24T15:01:01.402Z,23.4
2022-11-24T15:02:17.633Z,25
2022-11-24T15:03:33.870Z,24.1
2022-11-24T15:04:50.118Z,25.4
2022-11-24T15:06:06.362Z,26.5
2022-11-24T15:07:22.591Z,24.5
2022-11-24T15:08:38.831Z,29.6
2022-11-24T15:09:55.067Z,25.3
2022-11-24T15:11:11.322Z,29.2
2022-11-24T15:12:27.561Z,25.4
2022-11-24T15:13:43.811Z,27.2
2022-11-24T15:14:59.056Z,25.9
2022-11-24T15:16:15.289Z,27.5
2022-11-24T15:17:31.533Z,24.6
2022-11-24T15:18:47.784Z,29
2022-11-24T15:20:04.030Z,33.2
2022-11-24T15:21:20.265Z,36.1
2022-11-24T15:22:36.494Z,33.3
2022-11-24T15:23:52.730Z,29.1
2022-11-24T15:25:08.974Z,31.8
2022-11-24T15:26:25.218Z,30.8
2022-11-24T15:27:41.451Z,31.3
2022-11-24T15:28:57.691Z,31.3
2022-11-24T15:30:13.935Z,32.3
2022-11-24T15:31:29.202Z,31.1
2022-11-24T15:32:45.442Z,36.9
2022-11-24T15:34:01.685Z,35.3
2022-11-24T15:35:17.914Z,35.5
2022-11-24T15:36:34.157Z,34.5
2022-11-24T15:37:50.393Z,30.3
2022-11-24T15:39:06.649Z,32.4
2022-11-24T15:41:39.116Z,29.9
2022-11-24T15:42:55.363Z,32
2022-11-24T15:44:11.599Z,30
2022-11-24T15:45:27.844Z,28.9
2022-11-24T15:46:44.147Z,32.5
2022-11-24T15:47:59.457Z,28.6
2022-11-24T15:49:15.744Z,26.2
2022-11-24T15:50:32.038Z,27.1
2022-11-24T15:51:48.337Z,26.1
2022-11-24T15:53:04.611Z,25.1
2022-11-24T15:54:20.919Z,27.3
2022-11-24T15:55:37.218Z,26.7
2022-11-24T15:56:53.500Z,26.9
2022-11-24T15:58:09.797Z,24.4
2022-11-24T15:59:26.083Z,26.7
2022-11-24T16:00:42.383Z,25.4
2022-11-24T16:01:58.681Z,26.7
2022-11-24T16:03:14.980Z,24.1
2022-11-24T16:04:30.278Z,26.2
2022-11-24T16:05:46.587Z,25
2022-11-24T16:07:02.869Z,22.3
2022-11-24T16:08:19.171Z,28.1
2022-11-24T16:09:35.463Z,28.6
2022-11-24T16:10:51.752Z,29.4
2022-11-24T16:12:08.055Z,26.1
2022-11-24T16:13:24.353Z,25.7
2022-11-24T16:14:40.632Z,34.2
2022-11-24T16:15:56.945Z,34
2022-11-24T16:17:13.225Z,38.7
2022-11-24T16:18:29.534Z,39.3
2022-11-24T16:19:45.817Z,35.7
2022-11-24T16:21:01.134Z,28.8
2022-11-24T16:22:17.429Z,31.4
2022-11-24T16:23:33.723Z,43
2022-11-24T16:24:50.028Z,37.7
2022-11-24T16:26:06.315Z,43
2022-11-24T16:27:22.603Z,38.2
2022-11-24T16:28:38.896Z,40.3
2022-11-24T16:29:55.201Z,37.6
2022-11-24T16:31:11.483Z,37.3
2022-11-24T16:32:27.781Z,34.6
2022-11-24T16:33:44.065Z,34.4
2022-11-24T16:35:00.368Z,37
2022-11-24T16:36:16.657Z,37.3
2022-11-24T16:37:31.978Z,42.3
2022-11-24T16:38:48.268Z,37.9
2022-11-24T16:40:04.557Z,39.7
2022-11-24T16:41:20.862Z,39
2022-11-24T16:43:53.447Z,33.3
2022-11-24T16:45:09.737Z,34
2022-11-24T16:46:26.037Z,29.7
2022-11-24T16:47:42.329Z,27.4
2022-11-24T16:48:58.628Z,27.8
2022-11-24T16:50:14.908Z,28.5
2022-11-24T16:51:31.212Z,31.4
2022-11-24T16:52:47.512Z,28.4
2022-11-24T16:54:03.931Z,29.9
2022-11-24T16:55:20.226Z,30.3
2022-11-24T16:56:36.520Z,26.6
2022-11-24T16:57:52.800Z,24.5
2022-11-24T16:59:09.100Z,23.4
2022-11-24T17:00:25.386Z,22.9
2022-11-24T17:01:41.684Z,22.2
2022-11-24T17:02:57.994Z,23.9
2022-11-24T17:04:14.274Z,25.4
2022-11-24T17:05:30.576Z,27
2022-11-24T17:06:46.860Z,26.4
2022-11-24T17:08:03.156Z,29.6
2022-11-24T17:09:19.464Z,31.4
2022-11-24T17:10:34.773Z,33.9
2022-11-24T17:11:51.059Z,28.6
2022-11-24T17:13:07.364Z,29.2
2022-11-24T17:14:23.649Z,28.3
2022-11-24T17:15:39.956Z,26.4
2022-11-24T17:16:56.230Z,32.6
2022-11-24T17:18:12.529Z,35.2
2022-11-24T17:19:28.819Z,35
2022-11-24T17:20:45.134Z,36.9
2022-11-24T17:22:01.410Z,38.1
2022-11-24T17:23:17.715Z,36.5
2022-11-24T17:24:34.015Z,33.5
2022-11-24T17:25:50.305Z,37.5
2022-11-24T17:27:05.614Z,36.9
2022-11-24T17:28:21.899Z,34.8
2022-11-24T17:29:38.208Z,35.3
2022-11-24T17:30:54.490Z,31.9
2022-11-24T17:32:10.794Z,31.4
2022-11-24T17:33:27.094Z,33
2022-11-24T17:34:43.373Z,31.9
2022-11-24T17:35:59.666Z,30.4
2022-11-24T17:37:15.974Z,30.6
2022-11-24T17:38:32.261Z,53.7