createdAt,value
2023-01-08T00:01:05.991Z,79.79
2023-01-08T00:03:34.045Z,79.50
2023-01-08T00:06:04.243Z,79.08
2023-01-08T00:08:32.903Z,79.17
2023-01-08T00:11:01.321Z,79.04
2023-01-08T00:13:29.387Z,78.61
2023-01-08T00:15:57.151Z,78.56
2023-01-08T00:18:27.161Z,78.69
2023-01-08T00:20:54.980Z,78.56
2023-01-08T00:23:24.337Z,78.66
2023-01-08T00:25:52.060Z,78.16
2023-01-08T00:28:20.941Z,78.27
2023-01-08T00:30:49.484Z,78.27
2023-01-08T00:33:18.152Z,78.02
2023-01-08T00:35:46.105Z,77.72
2023-01-08T00:38:14.070Z,78.07
2023-01-08T00:40:43.232Z,78.29
2023-01-08T00:43:11.055Z,77.94
2023-01-08T00:45:38.794Z,78.31
2023-01-08T00:48:07.359Z,77.93
2023-01-08T00:50:35.102Z,77.59
2023-01-08T00:53:03.509Z,77.90
2023-01-08T00:55:31.533Z,77.76
2023-01-08T00:58:00.818Z,77.68
2023-01-08T01:00:28.676Z,77.74
2023-01-08T01:02:56.558Z,77.75
2023-01-08T01:05:24.728Z,77.96
2023-01-08T01:07:52.586Z,77.70
2023-01-08T01:10:20.417Z,77.88
2023-01-08T01:12:48.254Z,77.41
2023-01-08T01:15:20.820Z,77.65
2023-01-08T01:17:48.624Z,77.80
2023-01-08T01:20:17.664Z,77.57
2023-01-08T01:22:45.479Z,77.49
2023-01-08T01:25:13.435Z,77.90
2023-01-08T01:27:41.243Z,77.57
2023-01-08T01:30:11.082Z,77.29
2023-01-08T01:32:40.403Z,77.46
2023-01-08T01:35:09.030Z,77.95
2023-01-08T01:37:36.888Z,77.49
2023-01-08T01:40:05.307Z,77.02
2023-01-08T01:42:41.979Z,77.15
2023-01-08T01:45:18.095Z,77.22
2023-01-08T01:47:50.790Z,76.98
2023-01-08T01:50:21.456Z,77.27
2023-01-08T01:52:55.747Z,76.91
2023-01-08T01:55:23.776Z,76.86
2023-01-08T01:57:57.249Z,76.89
2023-01-08T02:00:26.204Z,77.17
2023-01-08T02:02:56.990Z,77.04
2023-01-08T02:05:30.327Z,77.03
2023-01-08T02:08:06.061Z,77.07
2023-01-08T02:10:40.670Z,77.15
2023-01-08T02:13:14.077Z,77.44
2023-01-08T02:15:49.208Z,77.52
2023-01-08T02:18:21.563Z,77.33
2023-01-08T02:20:55.602Z,77.20
2023-01-08T02:23:31.462Z,77.10
2023-01-08T02:26:11.778Z,77.24
2023-01-08T02:28:43.611Z,77.28
2023-01-08T02:31:13.170Z,77.49
2023-01-08T02:33:41.365Z,77.66
2023-01-08T02:36:21.729Z,77.71
2023-01-08T02:39:01.305Z,77.67
2023-01-08T02:41:42.431Z,77.64
2023-01-08T02:44:14.020Z,77.51
2023-01-08T02:46:43.276Z,77.56
2023-01-08T02:49:14.407Z,77.87
2023-01-08T02:51:46.656Z,78.06
2023-01-08T02:54:17.994Z,78.11
2023-01-08T02:56:52.345Z,77.92
2023-01-08T02:59:22.143Z,77.94
2023-01-08T03:01:50.610Z,77.74
2023-01-08T03:04:20.645Z,78.09
2023-01-08T03:06:49.406Z,78.10
2023-01-08T03:09:18.252Z,77.69
2023-01-08T03:11:54.700Z,77.99
2023-01-08T03:14:29.291Z,78.19
2023-01-08T03:17:00.086Z,77.77
2023-01-08T03:19:31.137Z,78.06
2023-01-08T03:22:02.172Z,77.64
2023-01-08T03:24:34.417Z,77.71
2023-01-08T03:27:08.102Z,77.77
2023-01-08T03:29:37.715Z,78.04
2023-01-08T03:32:10.165Z,77.87
2023-01-08T03:34:41.646Z,77.70
2023-01-08T03:37:11.282Z,77.88
2023-01-08T03:39:43.341Z,77.22
2023-01-08T03:42:16.437Z,77.73
2023-01-08T03:44:44.581Z,77.50
2023-01-08T03:47:14.183Z,77.71
2023-01-08T03:49:44.681Z,77.82
2023-01-08T03:52:22.596Z,77.91
2023-01-08T03:54:50.578Z,77.75
2023-01-08T03:57:19.788Z,77.64
2023-01-08T03:59:48.000Z,77.98
2023-01-08T04:02:16.589Z,78.29
2023-01-08T04:04:44.641Z,78.28
2023-01-08T04:07:13.544Z,78.16
2023-01-08T04:09:41.568Z,78.47
2023-01-08T04:12:09.300Z,78.50
2023-01-08T04:14:38.581Z,78.52
2023-01-08T04:17:06.339Z,78.94
2023-01-08T04:19:34.174Z,78.67
2023-01-08T04:22:01.967Z,78.68
2023-01-08T04:24:29.744Z,78.72
2023-01-08T04:26:57.584Z,78.65
2023-01-08T04:29:25.287Z,79.07
2023-01-08T04:31:54.474Z,78.99
2023-01-08T04:34:22.304Z,79.03
2023-01-08T04:36:50.067Z,79.12
2023-01-08T04:39:18.181Z,79.34
2023-01-08T04:41:45.937Z,79.63
2023-01-08T04:44:13.764Z,79.70
2023-01-08T04:46:41.570Z,79.87
2023-01-08T04:49:11.600Z,79.96
2023-01-08T04:51:39.353Z,79.48
2023-01-08T04:54:07.481Z,79.93
2023-01-08T04:56:35.219Z,79.61
2023-01-08T04:59:03.070Z,79.65
2023-01-08T05:01:31.464Z,79.68
2023-01-08T05:04:01.181Z,79.88
2023-01-08T05:06:32.302Z,79.59
2023-01-08T05:09:00.677Z,79.56
2023-01-08T05:11:28.736Z,79.68
2023-01-08T05:13:56.815Z,79.35
2023-01-08T05:16:25.112Z,78.91
2023-01-08T05:18:52.870Z,78.51
2023-01-08T05:21:20.606Z,78.49
2023-01-08T05:23:49.828Z,78.37
2023-01-08T05:26:19.482Z,78.16
2023-01-08T05:28:47.658Z,77.90
2023-01-08T05:31:15.967Z,77.76
2023-01-08T05:33:44.117Z,77.88
2023-01-08T05:36:14.039Z,76.94
2023-01-08T05:38:42.374Z,77.09
2023-01-08T05:41:12.061Z,76.88
2023-01-08T05:43:39.872Z,76.81
2023-01-08T05:46:07.674Z,76.88
2023-01-08T05:48:37.254Z,76.83
2023-01-08T05:51:05.832Z,76.73
2023-01-08T05:53:34.014Z,76.85
2023-01-08T05:56:03.256Z,76.61
2023-01-08T05:58:32.781Z,76.32
2023-01-08T06:01:04.982Z,76.35
2023-01-08T06:03:32.961Z,76.12
2023-01-08T06:06:01.979Z,75.89
2023-01-08T06:08:30.399Z,75.67
2023-01-08T06:11:00.727Z,75.68
2023-01-08T06:13:29.054Z,76.14
2023-01-08T06:15:59.751Z,77.83
2023-01-08T06:18:27.854Z,77.10
2023-01-08T06:20:55.660Z,77.80
2023-01-08T06:23:24.039Z,78.66
2023-01-08T06:25:53.897Z,79.35
2023-01-08T06:28:21.739Z,80.35
2023-01-08T06:30:49.704Z,80.48
2023-01-08T06:33:21.077Z,81.20
2023-01-08T06:35:49.127Z,81.35
2023-01-08T06:38:19.130Z,82.12
2023-01-08T06:40:46.985Z,82.70
2023-01-08T06:43:14.816Z,82.63
2023-01-08T06:45:42.602Z,82.50
2023-01-08T06:48:10.365Z,81.48
2023-01-08T06:50:39.788Z,81.50
2023-01-08T06:53:07.544Z,80.95
2023-01-08T06:55:35.323Z,81.03
2023-01-08T06:58:03.151Z,80.66
2023-01-08T07:00:31.624Z,80.08
2023-01-08T07:02:59.484Z,79.48
2023-01-08T07:05:27.380Z,79.46
2023-01-08T07:07:56.724Z,79.44
2023-01-08T07:10:24.610Z,79.51
2023-01-08T07:12:52.374Z,78.35
2023-01-08T07:15:20.415Z,78.20
2023-01-08T07:17:48.212Z,78.08
2023-01-08T07:20:16.564Z,78.21
2023-01-08T07:22:44.350Z,78.58
2023-01-08T07:25:13.686Z,78.72
2023-01-08T07:27:41.580Z,78.08
2023-01-08T07:30:20.899Z,77.80
2023-01-08T07:32:59.648Z,78.02
2023-01-08T07:35:27.505Z,78.12
2023-01-08T07:37:55.281Z,77.75
2023-01-08T07:40:31.767Z,77.67
2023-01-08T07:43:00.444Z,77.65
2023-01-08T07:45:28.716Z,77.42
2023-01-08T07:48:02.805Z,77.65
2023-01-08T07:50:31.143Z,77.90
2023-01-08T07:52:59.684Z,77.42
2023-01-08T07:55:28.426Z,78.21
2023-01-08T07:57:57.817Z,77.80
2023-01-08T08:00:25.624Z,77.57
2023-01-08T08:02:53.509Z,77.35
2023-01-08T08:05:21.423Z,77.34
2023-01-08T08:07:49.360Z,77.40
2023-01-08T08:10:17.791Z,77.41
2023-01-08T08:12:46.349Z,77.00
2023-01-08T08:15:15.658Z,76.89
2023-01-08T08:17:47.076Z,76.60
2023-01-08T08:20:15.077Z,76.73
2023-01-08T08:22:42.912Z,77.09
2023-01-08T08:25:11.440Z,77.36
2023-01-08T08:27:39.265Z,77.26
2023-01-08T08:30:08.446Z,77.54
2023-01-08T08:32:37.828Z,76.89
2023-01-08T08:35:06.346Z,77.36
2023-01-08T08:37:34.159Z,77.42
2023-01-08T08:40:01.886Z,77.67
2023-01-08T08:42:30.559Z,77.72
2023-01-08T08:44:58.293Z,77.67
2023-01-08T08:47:26.113Z,78.11
2023-01-08T08:49:55.226Z,78.22
2023-01-08T08:52:23.055Z,77.84
2023-01-08T08:54:50.814Z,77.63
2023-01-08T08:57:18.552Z,77.62
2023-01-08T08:59:46.324Z,78.14
2023-01-08T09:02:14.250Z,78.11
2023-01-08T09:04:42.244Z,77.01
2023-01-08T09:07:11.408Z,76.98
2023-01-08T09:09:39.129Z,76.38
2023-01-08T09:12:07.456Z,75.71
2023-01-08T09:14:35.230Z,75.15
2023-01-08T09:17:03.137Z,74.84
2023-01-08T09:19:30.948Z,74.99
2023-01-08T09:21:58.749Z,74.98
2023-01-08T09:24:27.848Z,75.36
2023-01-08T09:26:55.915Z,75.36
2023-01-08T09:29:24.013Z,75.22
2023-01-08T09:31:52.297Z,75.52
2023-01-08T09:34:20.092Z,75.52
2023-01-08T09:36:50.904Z,74.77
2023-01-08T09:39:18.798Z,75.15
2023-01-08T09:41:49.002Z,75.01
2023-01-08T09:44:21.680Z,74.88
2023-01-08T09:46:50.829Z,74.77
2023-01-08T09:49:25.156Z,74.18
2023-01-08T09:51:53.875Z,73.93
2023-01-08T09:54:26.135Z,73.75
2023-01-08T09:56:55.971Z,74.76
2023-01-08T09:59:24.241Z,74.42
2023-01-08T10:01:54.297Z,74.24
2023-01-08T10:04:24.405Z,74.15
2023-01-08T10:06:56.396Z,74.13
2023-01-08T10:09:28.180Z,74.33
2023-01-08T10:12:02.821Z,74.80
2023-01-08T10:14:33.361Z,74.31
2023-01-08T10:17:04.964Z,74.24
2023-01-08T10:19:36.248Z,74.30
2023-01-08T10:22:05.106Z,73.99
2023-01-08T10:24:35.202Z,73.89
2023-01-08T10:27:17.338Z,73.73
2023-01-08T10:29:46.903Z,73.21
2023-01-08T10:32:17.485Z,73.25
2023-01-08T10:34:48.580Z,72.83
2023-01-08T10:37:26.941Z,72.55
2023-01-08T10:39:56.333Z,72.46
2023-01-08T10:42:25.838Z,72.02
2023-01-08T10:45:01.192Z,71.82
2023-01-08T10:47:31.980Z,71.53
2023-01-08T10:50:02.136Z,71.54
2023-01-08T10:52:33.682Z,71.11
2023-01-08T10:55:13.120Z,70.77
2023-01-08T10:57:43.826Z,70.76
2023-01-08T11:00:27.179Z,70.44
2023-01-08T11:02:55.541Z,70.46
2023-01-08T11:05:31.216Z,70.42
2023-01-08T11:08:00.744Z,69.98
2023-01-08T11:10:30.213Z,70.27
2023-01-08T11:13:01.619Z,69.89
2023-01-08T11:15:33.327Z,69.80
2023-01-08T11:18:19.574Z,69.96
2023-01-08T11:20:48.220Z,69.64
2023-01-08T11:23:22.112Z,69.29
2023-01-08T11:25:56.950Z,68.96
2023-01-08T11:28:32.902Z,69.00
2023-01-08T11:31:21.361Z,69.82
2023-01-08T11:33:54.894Z,70.26
2023-01-08T11:36:28.458Z,70.98
2023-01-08T11:38:56.323Z,71.66
2023-01-08T11:41:53.953Z,72.62
2023-01-08T11:44:41.857Z,73.26
2023-01-08T11:47:22.704Z,73.78
2023-01-08T11:50:10.101Z,74.29
2023-01-08T11:52:49.732Z,75.27
2023-01-08T11:55:26.810Z,75.27
2023-01-08T11:58:08.711Z,74.63
2023-01-08T12:00:58.723Z,73.93
2023-01-08T12:03:33.563Z,74.31
2023-01-08T12:06:11.606Z,74.24
2023-01-08T12:08:52.687Z,74.37
2023-01-08T12:11:26.780Z,74.43
2023-01-08T12:14:12.917Z,74.10
2023-01-08T12:16:56.914Z,73.36
2023-01-08T12:19:40.139Z,73.41
2023-01-08T12:22:24.200Z,73.66
2023-01-08T12:25:17.745Z,73.88
2023-01-08T12:27:57.427Z,73.77
2023-01-08T12:30:36.555Z,73.49
2023-01-08T12:33:11.144Z,73.65
2023-01-08T12:35:42.484Z,73.23
2023-01-08T12:38:14.260Z,73.18
2023-01-08T12:40:46.380Z,73.82
2023-01-08T12:43:18.932Z,74.14
2023-01-08T12:45:48.188Z,73.25
2023-01-08T12:48:20.027Z,72.80
2023-01-08T12:51:00.755Z,72.04
2023-01-08T12:53:36.780Z,71.57
2023-01-08T12:56:11.860Z,71.79
2023-01-08T12:59:00.753Z,71.79
2023-01-08T13:01:41.664Z,71.30
2023-01-08T13:04:13.547Z,71.55
2023-01-08T13:06:51.853Z,72.05
2023-01-08T13:09:24.701Z,71.18
2023-01-08T13:11:54.073Z,71.09
2023-01-08T13:14:22.454Z,71.37
2023-01-08T13:17:03.595Z,70.48
2023-01-08T13:19:41.328Z,70.19
2023-01-08T13:22:24.564Z,70.45
2023-01-08T13:24:52.797Z,70.29
2023-01-08T13:27:30.649Z,69.82
2023-01-08T13:29:58.757Z,69.59
2023-01-08T13:32:38.034Z,69.20
2023-01-08T13:35:29.506Z,69.44
2023-01-08T13:38:14.234Z,69.73
2023-01-08T13:40:57.528Z,69.69
2023-01-08T13:43:29.975Z,69.50
2023-01-08T13:46:15.651Z,68.89
2023-01-08T13:48:51.614Z,68.89
2023-01-08T13:51:34.921Z,68.66
2023-01-08T13:54:15.160Z,68.42
2023-01-08T13:56:44.371Z,68.25
2023-01-08T13:59:24.680Z,68.49
2023-01-08T14:01:57.136Z,68.52
2023-01-08T14:04:25.612Z,67.32
2023-01-08T14:06:55.420Z,67.04
2023-01-08T14:09:25.399Z,67.30
2023-01-08T14:15:00.547Z,67.19
2023-01-08T14:17:33.361Z,67.23
2023-01-08T14:20:01.412Z,67.17
2023-01-08T14:22:33.998Z,67.86
2023-01-08T14:25:04.690Z,67.64
2023-01-08T14:27:34.363Z,67.53
2023-01-08T14:30:02.993Z,67.81
2023-01-08T14:32:32.324Z,66.50
2023-01-08T14:35:02.263Z,65.56
2023-01-08T14:37:31.630Z,65.10
2023-01-08T14:39:59.527Z,64.99
2023-01-08T14:42:47.282Z,64.23
2023-01-08T14:45:22.403Z,64.60
2023-01-08T14:47:52.683Z,64.83
2023-01-08T14:50:25.285Z,64.69
2023-01-08T14:52:58.955Z,64.28
2023-01-08T14:55:28.602Z,64.21
2023-01-08T14:57:58.224Z,64.66
2023-01-08T15:00:29.092Z,64.99
2023-01-08T15:02:57.102Z,65.31
2023-01-08T15:05:29.759Z,65.64
2023-01-08T15:08:06.183Z,66.08
2023-01-08T15:10:44.441Z,66.47
2023-01-08T15:13:24.104Z,66.43
2023-01-08T15:16:00.601Z,66.58
2023-01-08T15:18:28.930Z,66.44
2023-01-08T15:20:57.081Z,66.25
2023-01-08T15:23:37.185Z,66.39
2023-01-08T15:26:05.196Z,66.47
2023-01-08T15:28:33.154Z,66.58
2023-01-08T15:31:03.618Z,66.52
2023-01-08T15:33:34.206Z,67.03
2023-01-08T15:36:02.013Z,66.87
2023-01-08T15:38:31.759Z,66.70
2023-01-08T15:40:59.551Z,66.52
2023-01-08T15:43:26.316Z,67.19
2023-01-08T15:45:54.211Z,67.16
2023-01-08T15:48:24.831Z,67.57
2023-01-08T15:50:53.545Z,67.42
2023-01-08T15:53:23.581Z,67.59
2023-01-08T15:55:53.189Z,67.81
2023-01-08T15:58:23.621Z,68.45
2023-01-08T16:00:51.582Z,67.80
2023-01-08T16:03:20.288Z,68.04
2023-01-08T16:05:48.213Z,68.25
2023-01-08T16:08:16.051Z,68.45
2023-01-08T16:10:44.057Z,68.10
2023-01-08T16:13:13.242Z,68.89
2023-01-08T16:15:42.296Z,68.57
2023-01-08T16:18:10.225Z,68.13
2023-01-08T16:20:40.196Z,68.31
2023-01-08T16:23:08.673Z,67.65
2023-01-08T16:25:36.755Z,67.81
2023-01-08T16:28:04.631Z,67.99
2023-01-08T16:30:34.143Z,68.23
2023-01-08T16:33:02.136Z,67.79
2023-01-08T16:35:30.496Z,67.87
2023-01-08T16:37:58.593Z,67.69
2023-01-08T16:40:26.710Z,67.79
2023-01-08T16:42:54.712Z,67.42
2023-01-08T16:45:22.812Z,67.33
2023-01-08T16:47:52.736Z,67.52
2023-01-08T16:50:20.485Z,66.92
2023-01-08T16:52:50.916Z,66.72
2023-01-08T16:55:19.596Z,66.50
2023-01-08T16:57:48.018Z,66.40
2023-01-08T17:00:16.968Z,66.94
2023-01-08T17:02:44.972Z,66.71
2023-01-08T17:05:14.967Z,66.08
2023-01-08T17:07:43.125Z,66.13
2023-01-08T17:10:13.192Z,66.57
2023-01-08T17:12:43.549Z,67.24
2023-01-08T17:15:13.229Z,67.01
2023-01-08T17:17:41.893Z,67.39
2023-01-08T17:20:11.765Z,67.19
2023-01-08T17:22:43.221Z,67.54
2023-01-08T17:25:11.695Z,67.34
2023-01-08T17:27:43.161Z,67.98
2023-01-08T17:30:13.422Z,67.47
2023-01-08T17:32:41.895Z,67.78
2023-01-08T17:35:10.405Z,67.85
2023-01-08T17:37:38.447Z,68.09
2023-01-08T17:40:09.603Z,67.93
2023-01-08T17:42:39.813Z,67.67
2023-01-08T17:45:09.948Z,68.00
2023-01-08T17:47:43.466Z,68.08
2023-01-08T17:50:12.820Z,68.50
2023-01-08T17:52:42.009Z,68.91
2023-01-08T17:55:11.773Z,69.02
2023-01-08T17:57:40.818Z,68.62
2023-01-08T18:00:10.299Z,68.71
2023-01-08T18:02:38.412Z,69.14
2023-01-08T18:05:09.537Z,69.66
2023-01-08T18:07:39.117Z,69.09
2023-01-08T18:10:08.704Z,69.66
2023-01-08T18:12:38.231Z,69.44
2023-01-08T18:15:08.522Z,69.71
2023-01-08T18:17:42.745Z,70.37
2023-01-08T18:20:11.755Z,70.00
2023-01-08T18:22:40.032Z,70.39
2023-01-08T18:25:10.123Z,70.49
2023-01-08T18:27:39.695Z,70.88
2023-01-08T18:30:11.470Z,70.54
2023-01-08T18:32:39.377Z,70.34
2023-01-08T18:35:08.034Z,70.98
2023-01-08T18:37:36.073Z,70.85
2023-01-08T18:40:04.053Z,70.93
2023-01-08T18:42:33.202Z,71.12
2023-01-08T18:45:03.657Z,71.51
2023-01-08T18:47:31.888Z,71.65
2023-01-08T18:50:03.502Z,71.50
2023-01-08T18:52:32.604Z,71.55
2023-01-08T18:55:00.323Z,71.77
2023-01-08T18:57:28.973Z,71.60
2023-01-08T18:59:56.791Z,71.42
2023-01-08T19:02:33.111Z,71.30
2023-01-08T19:05:03.429Z,71.54
2023-01-08T19:07:32.934Z,71.84
2023-01-08T19:10:01.322Z,71.77
2023-01-08T19:12:32.022Z,71.90
2023-01-08T19:15:00.041Z,71.87
2023-01-08T19:17:33.096Z,72.03
2023-01-08T19:20:01.012Z,72.21
2023-01-08T19:22:29.566Z,72.07
2023-01-08T19:24:58.054Z,71.83
2023-01-08T19:27:31.015Z,71.71
2023-01-08T19:30:02.536Z,71.66
2023-01-08T19:32:31.811Z,71.36
2023-01-08T19:35:01.606Z,71.77
2023-01-08T19:37:29.393Z,71.60
2023-01-08T19:40:01.094Z,71.07
2023-01-08T19:42:46.355Z,71.15
2023-01-08T19:45:14.349Z,71.10
2023-01-08T19:47:43.739Z,71.46
2023-01-08T19:50:12.734Z,71.60
2023-01-08T19:52:40.645Z,71.40
2023-01-08T19:55:09.004Z,71.49
2023-01-08T19:57:37.099Z,71.71
2023-01-08T20:00:05.821Z,71.20
2023-01-08T20:02:34.034Z,71.31
2023-01-08T20:05:03.324Z,72.18
2023-01-08T20:07:31.178Z,72.16
2023-01-08T20:09:59.120Z,71.84
2023-01-08T20:12:27.220Z,72.58
2023-01-08T20:14:55.169Z,72.61
2023-01-08T20:17:25.216Z,73.02
2023-01-08T20:19:53.307Z,73.18
2023-01-08T20:22:22.855Z,73.12
2023-01-08T20:24:54.036Z,72.95
2023-01-08T20:27:22.439Z,72.67
2023-01-08T20:29:50.537Z,72.96
2023-01-08T20:32:21.035Z,73.05
2023-01-08T20:34:50.735Z,72.83
2023-01-08T20:37:18.868Z,72.74
2023-01-08T20:39:48.260Z,72.99
2023-01-08T20:42:22.074Z,73.02
2023-01-08T20:44:55.400Z,72.30
2023-01-08T20:47:23.615Z,72.84
2023-01-08T20:49:53.004Z,72.77
2023-01-08T20:52:21.156Z,72.45
2023-01-08T20:54:50.726Z,72.53
2023-01-08T20:57:18.533Z,72.84
2023-01-08T20:59:49.082Z,72.45
2023-01-08T21:02:16.865Z,73.17
2023-01-08T21:04:44.622Z,73.19
2023-01-08T21:07:12.426Z,73.08
2023-01-08T21:09:40.492Z,73.49
2023-01-08T21:12:10.341Z,73.53
2023-01-08T21:14:39.238Z,73.57
2023-01-08T21:17:07.133Z,73.35
2023-01-08T21:19:34.872Z,73.33
2023-01-08T21:22:02.911Z,73.28
2023-01-08T21:24:30.773Z,73.16
2023-01-08T21:26:58.615Z,73.00
2023-01-08T21:29:28.718Z,73.70
2023-01-08T21:31:56.503Z,73.09
2023-01-08T21:34:24.325Z,72.95
2023-01-08T21:36:52.423Z,73.33
2023-01-08T21:39:20.221Z,73.19
2023-01-08T21:42:05.672Z,73.45
2023-01-08T21:44:52.130Z,73.42
2023-01-08T21:47:20.037Z,73.58
2023-01-08T21:49:48.214Z,74.08
2023-01-08T21:52:33.661Z,74.31
2023-01-08T21:55:01.704Z,74.42
2023-01-08T21:57:29.782Z,74.68
2023-01-08T22:00:04.111Z,74.81
2023-01-08T22:02:32.354Z,75.12
2023-01-08T22:05:00.162Z,75.55
2023-01-08T22:07:28.524Z,76.17
2023-01-08T22:09:58.256Z,76.47
2023-01-08T22:12:26.138Z,76.65
2023-01-08T22:14:54.358Z,77.44
2023-01-08T22:17:25.518Z,78.05
2023-01-08T22:19:53.846Z,78.47
2023-01-08T22:22:21.908Z,79.04
2023-01-08T22:24:51.165Z,79.92
2023-01-08T22:27:19.458Z,80.84
2023-01-08T22:29:50.074Z,81.29
2023-01-08T22:32:18.105Z,81.74
2023-01-08T22:34:47.489Z,82.41
2023-01-08T22:37:16.949Z,82.51
2023-01-08T22:39:44.932Z,82.50
2023-01-08T22:42:12.965Z,82.95
2023-01-08T22:44:40.992Z,83.09
2023-01-08T22:47:10.219Z,83.54
2023-01-08T22:49:38.468Z,83.61
2023-01-08T22:52:08.755Z,84.19
2023-01-08T22:54:36.644Z,84.23
2023-01-08T22:57:04.475Z,84.11
2023-01-08T22:59:34.591Z,84.08
2023-01-08T23:02:02.375Z,84.75
2023-01-08T23:04:30.330Z,84.97
2023-01-08T23:06:58.044Z,84.81
2023-01-08T23:09:27.492Z,85.01
2023-01-08T23:11:55.357Z,84.95
2023-01-08T23:14:23.186Z,85.25
2023-01-08T23:16:51.037Z,85.43
2023-01-08T23:19:20.983Z,85.17
2023-01-08T23:21:48.775Z,85.29
2023-01-08T23:24:16.689Z,85.72
2023-01-08T23:26:45.988Z,86.11
2023-01-08T23:29:14.066Z,86.16
2023-01-08T23:31:44.119Z,85.99
2023-01-08T23:34:12.671Z,86.54
2023-01-08T23:36:40.806Z,87.00
2023-01-08T23:39:09.257Z,87.21
2023-01-08T23:41:37.017Z,87.32
2023-01-08T23:44:08.150Z,86.54
2023-01-08T23:46:37.725Z,86.64
2023-01-08T23:49:07.036Z,86.78
2023-01-08T23:51:34.813Z,87.48
2023-01-08T23:54:02.675Z,86.72
2023-01-08T23:56:30.465Z,87.16
2023-01-08T23:58:58.980Z,86.94
