createdAt,value
2019-04-22T00:01:16.417Z,10.50
2019-04-22T00:03:49.989Z,9.83
2019-04-22T00:06:32.776Z,10.17
2019-04-22T00:09:11.214Z,10.43
2019-04-22T00:11:35.512Z,10.77
2019-04-22T00:14:10.563Z,10.77
2019-04-22T00:16:46.914Z,10.87
2019-04-22T00:21:48.994Z,10.77
2019-04-22T00:24:11.986Z,10.07
2019-04-22T00:26:44.025Z,10.97
2019-04-22T00:29:39.258Z,10.60
2019-04-22T00:32:05.238Z,10.30
2019-04-22T00:34:40.869Z,10.20
2019-04-22T00:37:11.695Z,9.27
2019-04-22T00:42:17.892Z,9.70
2019-04-22T00:44:45.389Z,8.60
2019-04-22T00:47:26.678Z,9.10
2019-04-22T00:52:16.622Z,9.43
2019-04-22T00:54:53.253Z,8.93
2019-04-22T00:57:21.566Z,9.97
2019-04-22T00:59:52.237Z,8.73
2019-04-22T01:02:27.175Z,9.43
2019-04-22T01:04:56.972Z,9.53
2019-04-22T01:07:23.826Z,9.03
2019-04-22T01:09:58.639Z,9.13
2019-04-22T01:12:28.401Z,9.97
2019-04-22T01:15:01.104Z,8.57
2019-04-22T01:17:35.930Z,8.37
2019-04-22T01:20:04.995Z,8.23
2019-04-22T01:22:29.376Z,8.77
2019-04-22T01:25:01.928Z,8.67
2019-04-22T01:27:33.432Z,8.57
2019-04-22T01:29:59.763Z,7.67
2019-04-22T01:32:22.917Z,8.50
2019-04-22T01:35:02.379Z,8.47
2019-04-22T01:37:34.582Z,8.47
2019-04-22T01:40:19.497Z,8.87
2019-04-22T01:42:48.540Z,8.67
2019-04-22T01:45:17.766Z,9.37
2019-04-22T01:47:49.238Z,8.83
2019-04-22T01:50:22.537Z,8.90
2019-04-22T01:52:54.577Z,9.53
2019-04-22T01:55:27.724Z,9.07
2019-04-22T01:57:51.582Z,9.70
2019-04-22T02:00:16.395Z,9.50
2019-04-22T02:02:59.231Z,9.73
2019-04-22T02:05:24.417Z,9.67
2019-04-22T02:07:58.010Z,10.27
2019-04-22T02:10:34.697Z,10.53
2019-04-22T02:13:02.012Z,10.07
2019-04-22T02:15:31.669Z,10.43
2019-04-22T02:18:10.732Z,10.23
2019-04-22T02:20:41.064Z,10.30
2019-04-22T02:26:01.210Z,9.20
2019-04-22T02:28:38.332Z,10.63
2019-04-22T02:31:23.537Z,10.30
2019-04-22T02:43:55.373Z,10.87
2019-04-22T02:51:16.385Z,10.50
2019-04-22T02:56:27.111Z,11.27
2019-04-22T03:04:00.635Z,11.60
2019-04-22T03:19:05.872Z,12.03
2019-04-22T03:21:29.982Z,12.33
2019-04-22T03:26:31.759Z,12.47
2019-04-22T03:29:07.471Z,12.30
2019-04-22T03:39:45.912Z,12.20
2019-04-22T03:42:05.716Z,12.07
2019-04-22T03:47:11.682Z,11.93
2019-04-22T03:54:47.706Z,11.73
2019-04-22T04:02:15.704Z,11.53
2019-04-22T04:07:20.148Z,10.37
2019-04-22T04:09:49.952Z,11.10
2019-04-22T04:15:05.505Z,9.70
2019-04-22T04:22:30.679Z,8.40
2019-04-22T04:25:22.078Z,8.67
2019-04-22T04:30:12.120Z,8.60
2019-04-22T04:32:41.653Z,7.80
2019-04-22T04:35:16.921Z,8.30
2019-04-22T04:37:41.780Z,7.97
2019-04-22T04:47:43.566Z,7.20
2019-04-22T04:50:06.932Z,6.60
2019-04-22T04:55:12.352Z,6.53
2019-04-22T05:00:31.960Z,6.53
2019-04-22T05:03:10.595Z,6.60
2019-04-22T05:05:12.376Z,6.50
2019-04-22T05:07:44.315Z,6.57
2019-04-22T05:10:35.107Z,6.10
2019-04-22T05:15:15.398Z,5.80
2019-04-22T05:17:43.908Z,6.20
2019-04-22T05:22:39.726Z,5.90
2019-04-22T05:25:11.751Z,5.70
2019-04-22T05:30:23.381Z,5.97
2019-04-22T05:32:44.616Z,5.40
2019-04-22T05:35:14.464Z,5.57
2019-04-22T05:37:49.953Z,5.57
2019-04-22T05:40:20.141Z,5.30
2019-04-22T05:42:52.833Z,5.40
2019-04-22T05:45:23.236Z,5.50
2019-04-22T05:47:51.990Z,5.27
2019-04-22T05:50:20.467Z,5.43
2019-04-22T05:52:57.059Z,5.40
2019-04-22T05:55:30.469Z,5.50
2019-04-22T05:58:08.995Z,5.60
2019-04-22T06:01:00.774Z,5.57
2019-04-22T06:05:35.936Z,5.53
2019-04-22T06:08:04.128Z,5.17
2019-04-22T06:10:39.349Z,5.10
2019-04-22T06:13:06.719Z,5.40
2019-04-22T06:15:52.926Z,5.33
2019-04-22T06:18:16.125Z,5.23
2019-04-22T06:20:56.967Z,5.27
2019-04-22T06:23:25.648Z,5.33
2019-04-22T06:28:29.100Z,5.47
2019-04-22T06:30:57.520Z,5.67
2019-04-22T06:33:31.615Z,6.10
2019-04-22T06:35:58.916Z,5.60
2019-04-22T06:38:34.018Z,5.80
2019-04-22T06:41:04.437Z,5.60
2019-04-22T06:43:28.286Z,5.77
2019-04-22T06:46:06.291Z,5.97
2019-04-22T06:48:31.688Z,5.70
2019-04-22T06:51:05.166Z,5.23
2019-04-22T06:53:34.405Z,5.60
2019-04-22T06:56:11.397Z,5.53
2019-04-22T06:58:36.744Z,5.77
2019-04-22T07:01:09.482Z,5.50
2019-04-22T07:03:53.662Z,5.50
2019-04-22T07:06:17.503Z,6.30
2019-04-22T07:09:05.993Z,5.37
2019-04-22T07:11:05.742Z,5.83
2019-04-22T07:13:43.427Z,5.50
2019-04-22T07:16:18.602Z,6.10
2019-04-22T07:21:12.509Z,5.60
2019-04-22T07:23:51.279Z,5.77
2019-04-22T07:26:13.959Z,6.03
2019-04-22T07:28:49.048Z,6.03
2019-04-22T07:31:20.645Z,5.60
2019-04-22T07:33:58.371Z,5.60
2019-04-22T07:38:49.155Z,6.20
2019-04-22T07:41:27.378Z,5.90
2019-04-22T07:46:26.332Z,5.93
2019-04-22T07:48:59.434Z,6.10
2019-04-22T07:51:32.632Z,5.73
2019-04-22T07:54:03.126Z,6.57
2019-04-22T07:56:34.796Z,6.07
2019-04-22T07:59:03.476Z,6.37
2019-04-22T08:01:30.503Z,6.10
2019-04-22T08:06:38.502Z,6.60
2019-04-22T08:09:13.806Z,6.40
2019-04-22T08:14:14.956Z,5.90
2019-04-22T08:16:45.168Z,6.00
2019-04-22T08:19:15.843Z,6.20
2019-04-22T08:21:49.051Z,6.40
2019-04-22T08:24:18.411Z,6.27
2019-04-22T08:26:45.385Z,5.90
2019-04-22T08:29:19.114Z,5.73
2019-04-22T08:31:48.807Z,6.33
2019-04-22T08:34:20.827Z,7.20
2019-04-22T08:37:22.809Z,6.37
2019-04-22T08:39:23.200Z,6.27
2019-04-22T08:41:43.538Z,6.23
2019-04-22T08:44:27.845Z,6.67
2019-04-22T08:49:28.722Z,6.20
2019-04-22T08:51:56.123Z,6.90
2019-04-22T08:54:33.886Z,7.20
2019-04-22T08:57:07.231Z,6.40
2019-04-22T08:59:33.639Z,6.87
2019-04-22T09:02:09.652Z,6.63
2019-04-22T09:04:31.380Z,6.77
2019-04-22T09:07:12.988Z,7.33
2019-04-22T09:09:42.442Z,6.93
2019-04-22T09:12:07.861Z,7.07
2019-04-22T09:17:13.666Z,7.23
2019-04-22T09:19:35.212Z,7.17
2019-04-22T09:22:11.270Z,7.30
2019-04-22T09:24:43.552Z,7.17
2019-04-22T09:27:18.752Z,7.10
2019-04-22T09:29:43.069Z,6.80
2019-04-22T09:32:18.479Z,6.53
2019-04-22T09:34:46.961Z,6.30
2019-04-22T09:42:24.065Z,6.70
2019-04-22T09:45:06.091Z,6.63
2019-04-22T09:47:24.930Z,6.80
2019-04-22T09:50:10.006Z,6.83
2019-04-22T09:52:20.547Z,6.77
2019-04-22T09:55:03.052Z,7.00
2019-04-22T09:57:24.609Z,7.67
2019-04-22T10:00:04.396Z,7.00
2019-04-22T10:02:34.300Z,7.83
2019-04-22T10:07:32.462Z,7.07
2019-04-22T10:10:09.960Z,7.40
2019-04-22T10:12:36.703Z,7.17
2019-04-22T10:15:19.700Z,7.53
2019-04-22T10:17:39.567Z,7.33
2019-04-22T10:20:05.578Z,7.73
2019-04-22T10:25:14.554Z,7.40
2019-04-22T10:27:46.242Z,7.83
2019-04-22T10:30:16.856Z,7.73
2019-04-22T10:32:46.081Z,7.73
2019-04-22T10:35:14.378Z,8.10
2019-04-22T10:37:40.576Z,8.20
2019-04-22T10:40:19.556Z,8.40
2019-04-22T10:42:51.461Z,8.60
2019-04-22T10:45:21.959Z,8.43
2019-04-22T10:47:52.263Z,8.47
2019-04-22T10:50:24.742Z,8.70
2019-04-22T10:52:55.274Z,8.20
2019-04-22T10:55:25.440Z,8.90
2019-04-22T10:57:54.916Z,9.70
2019-04-22T11:00:24.307Z,9.53
2019-04-22T11:02:53.866Z,9.63
2019-04-22T11:05:24.123Z,10.37
2019-04-22T11:07:57.915Z,10.27
2019-04-22T11:10:36.955Z,10.13
2019-04-22T11:12:56.775Z,10.20
2019-04-22T11:15:26.636Z,10.07
2019-04-22T11:17:57.650Z,10.73
2019-04-22T11:20:27.163Z,11.37
2019-04-22T11:22:56.495Z,10.97
2019-04-22T11:25:25.801Z,11.37
2019-04-22T11:27:55.817Z,12.83
2019-04-22T11:30:28.132Z,12.67
2019-04-22T11:32:58.293Z,13.60
2019-04-22T11:35:27.996Z,12.97
2019-04-22T11:37:57.276Z,13.73
2019-04-22T11:40:34.568Z,13.53
2019-04-22T11:42:59.669Z,12.60
2019-04-22T11:45:29.523Z,14.30
2019-04-22T11:47:59.510Z,13.30
2019-04-22T11:50:30.190Z,13.07
2019-04-22T11:53:00.792Z,13.63
2019-04-22T11:55:30.915Z,13.80
2019-04-22T11:58:01.061Z,13.23
2019-04-22T12:00:33.021Z,13.53
2019-04-22T12:03:03.200Z,13.37
2019-04-22T12:05:34.198Z,13.33
2019-04-22T12:08:04.969Z,13.17
2019-04-22T12:10:40.911Z,12.70
2019-04-22T12:13:06.296Z,14.10
2019-04-22T12:15:37.163Z,13.43
2019-04-22T12:18:07.365Z,13.37
2019-04-22T12:20:37.226Z,13.87
2019-04-22T12:23:07.416Z,13.67
2019-04-22T12:25:46.439Z,13.33
2019-04-22T12:28:09.096Z,14.47
2019-04-22T12:30:39.416Z,13.10
2019-04-22T12:33:12.643Z,13.40
2019-04-22T12:35:42.195Z,14.47
2019-04-22T12:38:14.307Z,13.47
2019-04-22T12:40:51.305Z,14.67
2019-04-22T12:43:16.150Z,14.27
2019-04-22T12:45:45.212Z,14.10
2019-04-22T12:48:15.062Z,14.20
2019-04-22T12:50:48.002Z,14.03
2019-04-22T12:53:18.790Z,14.87
2019-04-22T12:55:48.087Z,14.97
2019-04-22T12:58:18.105Z,15.57
2019-04-22T13:00:48.395Z,15.43
2019-04-22T13:03:18.286Z,15.10
2019-04-22T13:05:47.523Z,15.37
2019-04-22T13:08:19.875Z,16.23
2019-04-22T13:10:58.698Z,15.57
2019-04-22T13:13:20.827Z,15.73
2019-04-22T13:15:51.004Z,16.93
2019-04-22T13:18:30.988Z,15.47
2019-04-22T13:20:52.836Z,16.10
2019-04-22T13:23:22.260Z,15.00
2019-04-22T13:25:52.630Z,15.67
2019-04-22T13:28:23.026Z,15.13
2019-04-22T13:30:52.904Z,17.23
2019-04-22T13:33:23.212Z,16.20
2019-04-22T13:35:54.262Z,17.03
2019-04-22T13:38:24.998Z,17.10
2019-04-22T13:41:07.295Z,16.57
2019-04-22T13:43:26.739Z,15.93
2019-04-22T13:45:56.511Z,17.40
2019-04-22T13:48:51.045Z,17.47
2019-04-22T13:54:36.466Z,17.97
2019-04-22T13:56:19.131Z,18.57
2019-04-22T13:58:44.800Z,17.47
2019-04-22T14:01:06.957Z,19.53
2019-04-22T14:03:54.584Z,19.40
2019-04-22T14:06:25.058Z,18.23
2019-04-22T14:08:55.696Z,17.50
2019-04-22T14:11:35.091Z,16.50
2019-04-22T14:13:56.756Z,17.80
2019-04-22T14:16:27.024Z,17.83
2019-04-22T14:18:57.993Z,18.73
2019-04-22T14:21:27.736Z,18.60
2019-04-22T14:23:58.415Z,19.87
2019-04-22T14:26:41.302Z,18.70
2019-04-22T14:28:59.945Z,18.40
2019-04-22T14:31:30.754Z,18.13
2019-04-22T14:34:04.984Z,18.77
2019-04-22T14:36:31.194Z,18.00
2019-04-22T14:39:01.922Z,19.13
2019-04-22T14:41:43.562Z,17.63
2019-04-22T14:45:04.929Z,19.27
2019-04-22T14:47:03.479Z,19.00
2019-04-22T14:49:28.282Z,19.60
2019-04-22T14:51:58.770Z,19.17
2019-04-22T14:54:25.570Z,18.87
2019-04-22T14:56:38.278Z,19.27
2019-04-22T14:59:09.195Z,18.80
2019-04-22T15:01:41.407Z,19.10
2019-04-22T15:04:10.907Z,19.37
2019-04-22T15:06:43.106Z,18.77
2019-04-22T15:09:12.236Z,20.00
2019-04-22T15:11:50.767Z,19.87
2019-04-22T15:14:12.734Z,19.70
2019-04-22T15:17:07.145Z,19.03
2019-04-22T15:19:54.283Z,19.23
2019-04-22T15:22:23.611Z,19.90
2019-04-22T15:24:54.201Z,19.33
2019-04-22T15:27:26.132Z,20.90
2019-04-22T15:29:54.878Z,18.30
2019-04-22T15:32:25.272Z,19.67
2019-04-22T15:34:55.385Z,20.60
2019-04-22T15:37:24.721Z,20.73
2019-04-22T15:39:56.684Z,20.03
2019-04-22T15:42:28.720Z,20.70
2019-04-22T15:44:56.102Z,21.37
2019-04-22T15:47:26.903Z,20.57
2019-04-22T15:49:58.243Z,19.80
2019-04-22T15:52:32.075Z,20.47
2019-04-22T15:54:58.725Z,19.23
2019-04-22T15:57:28.899Z,20.63
2019-04-22T16:00:14.432Z,20.10
2019-04-22T16:02:29.799Z,19.73
2019-04-22T16:04:59.176Z,20.20
2019-04-22T16:07:29.765Z,20.60
2019-04-22T16:09:59.607Z,19.70
2019-04-22T16:12:37.728Z,20.37
2019-04-22T16:15:03.068Z,20.10
2019-04-22T16:17:32.686Z,19.67
2019-04-22T16:20:03.551Z,18.80
2019-04-22T16:22:51.967Z,20.13
2019-04-22T16:25:38.833Z,19.43
2019-04-22T16:28:08.927Z,19.93
2019-04-22T16:30:39.477Z,20.00
2019-04-22T16:33:09.915Z,20.40
2019-04-22T16:35:40.541Z,20.37
2019-04-22T16:38:10.871Z,19.83
2019-04-22T16:40:40.897Z,20.07
2019-04-22T16:43:11.953Z,20.40
2019-04-22T16:45:41.296Z,20.33
2019-04-22T16:48:11.582Z,20.77
2019-04-22T16:50:42.838Z,21.10
2019-04-22T16:53:13.828Z,21.13
2019-04-22T16:55:44.574Z,19.10
2019-04-22T16:58:14.777Z,21.63
2019-04-22T17:00:45.054Z,21.03
2019-04-22T17:03:32.359Z,20.17
2019-04-22T17:06:17.415Z,20.90
2019-04-22T17:08:46.899Z,20.57
2019-04-22T17:11:16.291Z,20.73
2019-04-22T17:13:46.532Z,21.87
2019-04-22T17:16:18.053Z,21.37
2019-04-22T17:18:47.523Z,20.57
2019-04-22T17:21:17.583Z,21.13
2019-04-22T17:23:47.611Z,20.63
2019-04-22T17:26:16.924Z,21.50
2019-04-22T17:28:46.236Z,20.63
2019-04-22T17:31:16.456Z,21.47
2019-04-22T17:33:46.725Z,20.83
2019-04-22T17:36:16.495Z,21.57
2019-04-22T17:38:55.008Z,21.30
2019-04-22T17:41:28.821Z,22.33
2019-04-22T17:44:12.249Z,23.43
2019-04-22T17:46:57.701Z,22.57
2019-04-22T17:49:43.067Z,21.67
2019-04-22T17:54:50.186Z,23.60
2019-04-22T17:57:21.731Z,21.33
2019-04-22T17:59:50.610Z,23.00
2019-04-22T18:02:22.352Z,22.53
2019-04-22T18:04:45.471Z,22.30
2019-04-22T18:07:41.167Z,22.47
2019-04-22T18:10:24.266Z,23.07
2019-04-22T18:12:40.057Z,22.90
2019-04-22T18:15:04.321Z,23.60
2019-04-22T18:17:35.520Z,23.20
2019-04-22T18:19:58.327Z,23.57
2019-04-22T18:22:27.396Z,22.13
2019-04-22T18:24:58.363Z,23.43
2019-04-22T18:30:03.927Z,23.37
2019-04-22T18:32:38.088Z,24.37
2019-04-22T18:35:10.433Z,25.00
2019-04-22T18:37:43.759Z,23.67
2019-04-22T18:40:15.022Z,23.47
2019-04-22T18:42:42.011Z,23.53
2019-04-22T18:45:29.749Z,23.70
2019-04-22T18:47:43.638Z,23.87
2019-04-22T18:50:24.621Z,23.00
2019-04-22T18:53:23.466Z,23.30
2019-04-22T18:55:57.095Z,22.47
2019-04-22T18:58:27.514Z,22.00
2019-04-22T19:00:43.951Z,21.80
2019-04-22T19:03:19.651Z,20.57
2019-04-22T19:06:21.614Z,21.00
2019-04-22T19:08:36.589Z,20.83
2019-04-22T19:11:20.875Z,21.17
2019-04-22T19:21:13.420Z,20.53
2019-04-22T19:23:44.849Z,22.20
2019-04-22T19:26:23.221Z,20.73
2019-04-22T19:28:48.343Z,20.20
2019-04-22T19:31:19.162Z,22.00
2019-04-22T19:33:56.342Z,21.77
2019-04-22T19:36:21.009Z,21.30
2019-04-22T19:38:49.780Z,22.73
2019-04-22T19:41:26.432Z,24.37
2019-04-22T19:43:58.117Z,21.77
2019-04-22T19:46:22.137Z,25.07
2019-04-22T19:48:57.994Z,23.53
2019-04-22T19:53:56.029Z,27.87
2019-04-22T19:56:25.375Z,27.73
2019-04-22T19:58:57.459Z,25.37
2019-04-22T20:01:41.674Z,26.83
2019-04-22T20:06:55.165Z,24.97
2019-04-22T20:09:39.730Z,26.67
2019-04-22T20:12:02.540Z,25.10
2019-04-22T20:14:37.377Z,25.13
2019-04-22T20:16:58.523Z,23.07
2019-04-22T20:19:41.559Z,22.17
2019-04-22T20:22:03.041Z,22.43
2019-04-22T20:24:21.709Z,21.43
2019-04-22T20:27:10.597Z,19.93
2019-04-22T20:29:43.374Z,20.70
2019-04-22T20:32:10.976Z,20.17
2019-04-22T20:34:44.356Z,20.87
2019-04-22T20:37:20.706Z,19.83
2019-04-22T20:39:48.813Z,18.87
2019-04-22T20:44:47.291Z,18.90
2019-04-22T20:47:16.491Z,18.50
2019-04-22T20:49:48.860Z,19.33
2019-04-22T20:52:33.130Z,19.23
2019-04-22T20:54:49.065Z,20.37
2019-04-22T20:57:17.343Z,18.97
2019-04-22T20:59:48.412Z,18.20
2019-04-22T21:02:16.401Z,19.17
2019-04-22T21:04:44.134Z,17.27
2019-04-22T21:07:19.545Z,18.30
2019-04-22T21:09:56.616Z,17.17
2019-04-22T21:12:21.183Z,18.03
2019-04-22T21:15:05.560Z,18.07
2019-04-22T21:17:30.965Z,17.27
2019-04-22T21:20:09.494Z,18.03
2019-04-22T21:22:33.845Z,18.43
2019-04-22T21:25:00.615Z,18.57
2019-04-22T21:27:35.731Z,19.93
2019-04-22T21:29:58.674Z,19.80
2019-04-22T21:32:34.197Z,21.30
2019-04-22T21:35:12.051Z,19.23
2019-04-22T21:37:43.114Z,19.37
2019-04-22T21:40:08.307Z,19.83
2019-04-22T21:42:47.215Z,18.83
2019-04-22T21:45:07.352Z,19.77
2019-04-22T21:47:51.796Z,17.47
2019-04-22T21:52:54.553Z,17.97
2019-04-22T21:55:16.467Z,17.97
2019-04-22T21:58:05.134Z,18.50
2019-04-22T22:03:10.903Z,18.03
2019-04-22T22:05:28.823Z,18.63
2019-04-22T22:07:57.226Z,18.87
2019-04-22T22:10:41.586Z,17.97
2019-04-22T22:13:13.835Z,18.67
2019-04-22T22:15:46.564Z,19.27
2019-04-22T22:18:08.741Z,18.87
2019-04-22T22:20:51.149Z,19.23
2019-04-22T22:23:22.348Z,19.10
2019-04-22T22:25:44.125Z,19.17
2019-04-22T22:28:33.181Z,18.40
2019-04-22T22:33:17.583Z,18.40
2019-04-22T22:35:45.659Z,19.07
2019-04-22T22:38:19.596Z,18.70
2019-04-22T22:40:35.922Z,19.30
2019-04-22T22:43:11.785Z,18.83
2019-04-22T22:45:41.308Z,19.27
2019-04-22T22:48:26.677Z,18.50
2019-04-22T22:50:52.195Z,18.53
2019-04-22T22:53:37.185Z,18.83
2019-04-22T22:56:00.452Z,18.77
2019-04-22T22:58:32.781Z,19.73
2019-04-22T23:00:58.403Z,19.27
2019-04-22T23:03:45.638Z,18.57
2019-04-22T23:06:03.187Z,18.43
2019-04-22T23:08:51.794Z,17.40
2019-04-22T23:11:05.393Z,18.67
2019-04-22T23:13:35.969Z,18.53
2019-04-22T23:16:01.016Z,19.63
2019-04-22T23:18:17.166Z,19.50
2019-04-22T23:20:49.609Z,19.40
2019-04-22T23:23:41.003Z,17.67
2019-04-22T23:26:06.117Z,16.77
2019-04-22T23:28:57.649Z,19.43
2019-04-22T23:31:43.409Z,20.80
2019-04-22T23:34:21.817Z,20.63
2019-04-22T23:37:16.684Z,18.13
2019-04-22T23:42:23.592Z,18.90
2019-04-22T23:45:00.364Z,19.97
2019-04-22T23:47:29.859Z,21.40
2019-04-22T23:50:08.840Z,21.43
2019-04-22T23:53:00.682Z,21.80
2019-04-22T23:55:33.837Z,21.37
2019-04-22T23:58:03.486Z,20.03
