createdAt,value
2017-07-12T00:02:13.228Z,16.80
2017-07-12T00:04:40.783Z,16.80
2017-07-12T00:07:08.318Z,16.80
2017-07-12T00:09:35.916Z,16.70
2017-07-12T00:12:03.471Z,16.70
2017-07-12T00:14:31.137Z,16.80
2017-07-12T00:16:58.670Z,16.90
2017-07-12T00:19:26.235Z,16.90
2017-07-12T00:21:53.815Z,16.90
2017-07-12T00:24:21.479Z,16.90
2017-07-12T00:26:49.038Z,16.90
2017-07-12T00:29:16.691Z,16.80
2017-07-12T00:31:44.225Z,16.90
2017-07-12T00:34:11.814Z,16.80
2017-07-12T00:36:39.382Z,16.80
2017-07-12T00:39:06.939Z,16.90
2017-07-12T00:41:34.476Z,16.80
2017-07-12T00:44:02.065Z,16.90
2017-07-12T00:46:29.634Z,16.80
2017-07-12T00:48:57.194Z,16.90
2017-07-12T00:51:24.849Z,16.90
2017-07-12T00:53:52.412Z,16.80
2017-07-12T00:56:19.974Z,16.90
2017-07-12T00:58:47.635Z,16.80
2017-07-12T01:01:15.203Z,16.80
2017-07-12T01:03:42.753Z,16.80
2017-07-12T01:06:10.287Z,16.80
2017-07-12T01:08:37.885Z,16.80
2017-07-12T01:11:05.444Z,16.80
2017-07-12T01:13:32.975Z,16.70
2017-07-12T01:16:00.559Z,16.80
2017-07-12T01:18:28.131Z,16.80
2017-07-12T01:20:55.791Z,16.80
2017-07-12T01:23:23.350Z,16.80
2017-07-12T01:25:51.022Z,16.80
2017-07-12T01:28:18.571Z,16.70
2017-07-12T01:30:46.149Z,16.80
2017-07-12T01:33:13.793Z,16.80
2017-07-12T01:35:41.448Z,16.90
2017-07-12T01:38:08.974Z,16.90
2017-07-12T01:40:36.542Z,16.80
2017-07-12T01:43:04.145Z,16.80
2017-07-12T01:45:31.809Z,16.90
2017-07-12T01:47:59.355Z,16.90
2017-07-12T01:50:26.979Z,16.90
2017-07-12T01:52:54.587Z,16.90
2017-07-12T01:55:22.142Z,16.80
2017-07-12T01:57:49.678Z,16.80
2017-07-12T02:00:17.272Z,16.80
2017-07-12T02:02:44.802Z,16.80
2017-07-12T02:05:12.394Z,16.80
2017-07-12T02:07:39.929Z,16.80
2017-07-12T02:10:07.506Z,16.80
2017-07-12T02:12:35.075Z,16.90
2017-07-12T02:15:02.640Z,16.80
2017-07-12T02:17:30.174Z,16.80
2017-07-12T02:19:57.755Z,16.80
2017-07-12T02:22:25.318Z,16.80
2017-07-12T02:24:52.880Z,16.70
2017-07-12T02:27:20.410Z,16.70
2017-07-12T02:29:47.966Z,16.70
2017-07-12T02:32:15.554Z,16.70
2017-07-12T02:34:43.090Z,16.70
2017-07-12T02:37:10.623Z,16.70
2017-07-12T02:39:38.958Z,16.70
2017-07-12T02:42:06.622Z,16.60
2017-07-12T02:44:34.182Z,16.70
2017-07-12T02:47:01.714Z,16.80
2017-07-12T02:49:29.258Z,16.80
2017-07-12T02:51:57.564Z,16.70
2017-07-12T02:54:25.139Z,16.70
2017-07-12T02:56:52.706Z,16.80
2017-07-12T02:59:20.268Z,16.70
2017-07-12T03:01:47.810Z,16.70
2017-07-12T03:04:15.387Z,16.70
2017-07-12T03:06:42.951Z,16.70
2017-07-12T03:09:10.512Z,16.80
2017-07-12T03:11:38.068Z,16.70
2017-07-12T03:14:05.627Z,16.70
2017-07-12T03:16:33.177Z,16.70
2017-07-12T03:19:00.751Z,16.70
2017-07-12T03:21:28.314Z,16.60
2017-07-12T03:23:55.850Z,16.70
2017-07-12T03:26:23.391Z,16.70
2017-07-12T03:28:50.999Z,16.70
2017-07-12T03:31:18.538Z,16.70
2017-07-12T03:33:46.123Z,16.60
2017-07-12T03:36:13.664Z,16.60
2017-07-12T03:38:41.247Z,16.60
2017-07-12T03:41:08.906Z,16.50
2017-07-12T03:43:36.467Z,16.50
2017-07-12T03:46:04.126Z,16.40
2017-07-12T03:48:31.686Z,16.50
2017-07-12T03:50:59.351Z,16.40
2017-07-12T03:53:26.907Z,16.40
2017-07-12T03:55:54.570Z,16.40
2017-07-12T03:58:22.132Z,16.30
2017-07-12T04:00:49.715Z,16.40
2017-07-12T04:03:17.245Z,16.40
2017-07-12T04:05:44.784Z,16.40
2017-07-12T04:08:12.379Z,16.40
2017-07-12T04:10:39.934Z,16.30
2017-07-12T04:13:07.461Z,16.30
2017-07-12T04:15:35.063Z,16.30
2017-07-12T04:18:02.614Z,16.40
2017-07-12T04:20:30.178Z,16.40
2017-07-12T04:22:57.742Z,16.40
2017-07-12T04:25:25.276Z,16.50
2017-07-12T04:27:52.863Z,16.40
2017-07-12T04:30:20.399Z,16.40
2017-07-12T04:32:47.939Z,16.40
2017-07-12T04:35:16.267Z,16.40
2017-07-12T04:37:43.826Z,16.40
2017-07-12T04:40:11.378Z,16.40
2017-07-12T04:42:39.359Z,16.30
2017-07-12T04:45:07.014Z,16.30
2017-07-12T04:50:27.659Z,16.40
2017-07-12T04:52:55.194Z,16.50
2017-07-12T04:55:22.735Z,16.40
2017-07-12T04:57:50.316Z,16.30
2017-07-12T05:00:17.972Z,16.30
2017-07-12T05:02:45.543Z,16.30
2017-07-12T05:05:13.079Z,16.30
2017-07-12T05:07:40.663Z,16.40
2017-07-12T05:10:08.223Z,16.40
2017-07-12T05:12:35.791Z,16.40
2017-07-12T05:15:03.349Z,16.40
2017-07-12T05:17:31.008Z,16.40
2017-07-12T05:19:58.665Z,16.50
2017-07-12T05:22:26.339Z,16.50
2017-07-12T05:24:53.908Z,16.50
2017-07-12T05:27:21.468Z,16.40
2017-07-12T05:29:49.008Z,16.40
2017-07-12T05:32:16.581Z,16.40
2017-07-12T05:34:44.139Z,16.60
2017-07-12T05:37:11.703Z,16.60
2017-07-12T05:39:39.268Z,16.70
2017-07-12T05:42:06.922Z,16.70
2017-07-12T05:44:34.485Z,16.70
2017-07-12T05:47:02.149Z,16.70
2017-07-12T05:49:29.683Z,16.70
2017-07-12T05:51:57.211Z,16.60
2017-07-12T05:54:25.515Z,16.40
2017-07-12T05:56:53.047Z,16.40
2017-07-12T05:59:21.392Z,16.40
2017-07-12T06:01:48.932Z,16.40
2017-07-12T06:04:16.511Z,16.40
2017-07-12T06:06:44.080Z,16.50
2017-07-12T06:09:11.637Z,16.60
2017-07-12T06:11:39.176Z,16.60
2017-07-12T06:14:06.746Z,16.70
2017-07-12T06:16:34.319Z,16.80
2017-07-12T06:19:01.973Z,16.70
2017-07-12T06:21:29.509Z,16.70
2017-07-12T06:23:57.094Z,16.60
2017-07-12T06:26:24.655Z,16.60
2017-07-12T06:28:52.320Z,16.70
2017-07-12T06:31:19.859Z,16.70
2017-07-12T06:33:47.453Z,16.70
2017-07-12T06:36:14.979Z,16.70
2017-07-12T06:38:42.539Z,16.60
2017-07-12T06:41:10.078Z,16.70
2017-07-12T06:43:38.507Z,16.70
2017-07-12T06:46:06.074Z,16.70
2017-07-12T06:48:33.726Z,16.70
2017-07-12T06:51:01.297Z,16.70
2017-07-12T06:53:28.961Z,16.70
2017-07-12T06:55:56.495Z,16.70
2017-07-12T06:58:24.075Z,16.80
2017-07-12T07:00:51.635Z,16.80
2017-07-12T07:03:19.196Z,16.80
2017-07-12T07:05:46.756Z,16.80
2017-07-12T07:08:14.328Z,16.70
2017-07-12T07:10:41.884Z,16.90
2017-07-12T07:13:09.542Z,16.90
2017-07-12T07:15:37.087Z,16.80
2017-07-12T07:18:04.667Z,16.90
2017-07-12T07:20:32.201Z,17.00
2017-07-12T07:22:59.886Z,17.00
2017-07-12T07:25:27.514Z,17.10
2017-07-12T07:27:55.115Z,17.20
2017-07-12T07:30:22.656Z,17.20
2017-07-12T07:32:50.235Z,17.00
2017-07-12T07:35:17.771Z,17.10
2017-07-12T07:37:45.307Z,17.10
2017-07-12T07:40:13.635Z,17.10
2017-07-12T07:42:41.198Z,17.10
2017-07-12T07:45:08.760Z,17.10
2017-07-12T07:47:36.319Z,17.20
2017-07-12T07:50:03.883Z,17.20
2017-07-12T07:52:31.436Z,17.30
2017-07-12T07:54:58.997Z,17.50
2017-07-12T07:57:26.555Z,17.60
2017-07-12T07:59:54.123Z,17.60
2017-07-12T08:02:21.656Z,17.70
2017-07-12T08:04:49.191Z,17.70
2017-07-12T08:07:17.514Z,17.70
2017-07-12T08:09:45.082Z,17.70
2017-07-12T08:12:12.614Z,17.70
2017-07-12T08:14:40.201Z,17.70
2017-07-12T08:17:07.758Z,17.60
2017-07-12T08:19:35.326Z,17.40
2017-07-12T08:22:02.878Z,17.30
2017-07-12T08:24:30.406Z,17.30
2017-07-12T08:26:58.104Z,17.30
2017-07-12T08:29:25.630Z,17.30
2017-07-12T08:31:53.167Z,17.30
2017-07-12T08:34:21.499Z,17.40
2017-07-12T08:36:49.062Z,17.40
2017-07-12T08:39:16.729Z,17.70
2017-07-12T08:41:44.259Z,17.60
2017-07-12T08:44:11.854Z,17.90
2017-07-12T08:46:39.411Z,17.80
2017-07-12T08:49:07.082Z,17.90
2017-07-12T08:51:34.610Z,17.90
2017-07-12T08:54:02.197Z,17.90
2017-07-12T08:56:29.966Z,17.90
2017-07-12T08:58:57.523Z,17.80
2017-07-12T09:01:25.082Z,17.50
2017-07-12T09:03:52.647Z,17.50
2017-07-12T09:06:20.312Z,17.20
2017-07-12T09:08:47.871Z,17.10
2017-07-12T09:11:15.436Z,17.20
2017-07-12T09:13:42.968Z,17.50
2017-07-12T09:16:10.541Z,17.60
2017-07-12T09:18:38.088Z,17.60
2017-07-12T09:21:05.677Z,17.90
2017-07-12T09:23:33.237Z,18.00
2017-07-12T09:33:23.482Z,18.10
2017-07-12T09:35:51.039Z,18.10
2017-07-12T09:38:18.596Z,18.20
2017-07-12T09:40:46.260Z,18.20
2017-07-12T09:43:13.823Z,18.30
2017-07-12T09:45:41.364Z,18.30
2017-07-12T09:48:08.949Z,18.30
2017-07-12T09:50:36.500Z,18.40
2017-07-12T09:53:04.066Z,18.40
2017-07-12T09:55:31.622Z,18.60
2017-07-12T09:57:59.182Z,18.60
2017-07-12T10:00:26.716Z,18.30
2017-07-12T10:02:55.718Z,18.30
2017-07-12T10:05:23.750Z,18.00
2017-07-12T10:07:52.200Z,17.80
2017-07-12T10:10:19.761Z,17.80
2017-07-12T10:12:47.317Z,17.90
2017-07-12T10:15:14.895Z,17.80
2017-07-12T10:17:42.448Z,17.90
2017-07-12T10:20:10.002Z,17.80
2017-07-12T10:22:37.538Z,17.70
2017-07-12T10:25:06.664Z,17.90
2017-07-12T10:27:34.219Z,18.00
2017-07-12T10:30:01.773Z,18.00
2017-07-12T10:32:29.345Z,17.90
2017-07-12T10:34:56.934Z,18.00
2017-07-12T10:37:24.553Z,17.90
2017-07-12T10:39:52.127Z,17.90
2017-07-12T10:42:19.678Z,17.90
2017-07-12T10:44:47.246Z,18.00
2017-07-12T10:47:14.783Z,17.80
2017-07-12T10:49:46.117Z,17.80
2017-07-12T10:52:09.930Z,17.90
2017-07-12T10:54:37.502Z,17.70
2017-07-12T10:57:05.039Z,17.60
2017-07-12T10:59:32.614Z,17.50
2017-07-12T11:02:00.282Z,17.40
2017-07-12T11:04:27.838Z,17.50
2017-07-12T11:06:55.401Z,17.50
2017-07-12T11:09:22.934Z,17.70
2017-07-12T11:11:50.524Z,17.70
2017-07-12T11:14:18.066Z,17.60
2017-07-12T11:16:45.602Z,17.60
2017-07-12T11:19:13.224Z,17.50
2017-07-12T11:21:41.898Z,17.60
2017-07-12T11:24:09.478Z,17.50
2017-07-12T11:26:37.108Z,17.50
2017-07-12T11:29:04.831Z,17.50
2017-07-12T11:31:33.151Z,17.70
2017-07-12T11:34:00.745Z,17.60
2017-07-12T11:36:28.292Z,17.60
2017-07-12T11:38:55.938Z,17.60
2017-07-12T11:41:23.475Z,17.70
2017-07-12T11:43:51.063Z,17.80
2017-07-12T11:46:18.608Z,17.90
2017-07-12T11:48:46.188Z,17.90
2017-07-12T11:51:13.851Z,17.90
2017-07-12T11:53:41.550Z,18.00
2017-07-12T11:56:09.968Z,17.90
2017-07-12T11:58:37.554Z,17.90
2017-07-12T12:01:05.114Z,17.90
2017-07-12T12:03:32.674Z,17.90
2017-07-12T12:06:00.222Z,17.80
2017-07-12T12:08:27.800Z,17.70
2017-07-12T12:10:55.364Z,17.70
2017-07-12T12:13:23.014Z,17.80
2017-07-12T12:15:50.554Z,17.60
2017-07-12T12:18:18.139Z,17.60
2017-07-12T12:20:45.674Z,17.50
2017-07-12T12:23:13.268Z,17.50
2017-07-12T12:25:40.827Z,17.40
2017-07-12T12:28:08.374Z,17.50
2017-07-12T12:30:43.021Z,17.40
2017-07-12T12:33:10.774Z,17.30
2017-07-12T12:35:38.342Z,17.00
2017-07-12T12:38:05.877Z,17.00
2017-07-12T12:40:33.446Z,17.00
2017-07-12T12:43:01.093Z,16.90
2017-07-12T12:45:28.678Z,16.90
2017-07-12T12:47:56.239Z,17.00
2017-07-12T12:50:23.802Z,17.00
2017-07-12T12:52:51.338Z,17.10
2017-07-12T12:55:18.887Z,17.10
2017-07-12T12:57:46.425Z,17.00
2017-07-12T13:00:14.051Z,17.00
2017-07-12T13:02:41.699Z,17.00
2017-07-12T13:05:15.066Z,17.00
2017-07-12T13:07:42.668Z,17.10
2017-07-12T13:10:10.232Z,17.00
2017-07-12T13:12:37.899Z,17.10
2017-07-12T13:15:05.454Z,17.30
2017-07-12T13:17:33.027Z,17.40
2017-07-12T13:20:00.583Z,17.40
2017-07-12T13:22:28.133Z,17.50
2017-07-12T13:24:55.695Z,17.40
2017-07-12T13:27:23.264Z,17.40
2017-07-12T13:29:50.919Z,17.40
2017-07-12T13:32:18.491Z,17.50
2017-07-12T13:34:46.064Z,17.50
2017-07-12T13:37:13.702Z,17.60
2017-07-12T13:39:41.255Z,17.40
2017-07-12T13:42:08.823Z,17.30
2017-07-12T13:44:36.362Z,17.30
2017-07-12T13:47:03.898Z,17.40
2017-07-12T13:49:32.210Z,17.40
2017-07-12T13:51:59.791Z,17.40
2017-07-12T13:54:27.350Z,17.40
2017-07-12T13:56:54.916Z,17.50
2017-07-12T13:59:22.495Z,17.40
2017-07-12T14:01:50.075Z,17.50
2017-07-12T14:04:18.408Z,17.50
2017-07-12T14:06:45.974Z,17.50
2017-07-12T14:09:13.543Z,17.50
2017-07-12T14:11:41.086Z,17.50
2017-07-12T14:14:08.655Z,17.50
2017-07-12T14:16:36.219Z,17.60
2017-07-12T14:19:03.775Z,17.70
2017-07-12T14:21:31.338Z,17.80
2017-07-12T14:23:58.903Z,17.70
2017-07-12T14:26:26.455Z,17.60
2017-07-12T14:28:54.122Z,17.30
2017-07-12T14:31:21.684Z,17.20
2017-07-12T14:33:49.249Z,17.20
2017-07-12T14:36:16.811Z,17.20
2017-07-12T14:38:44.342Z,17.00
2017-07-12T14:41:11.930Z,17.10
2017-07-12T14:43:39.483Z,17.00
2017-07-12T14:46:07.050Z,17.00
2017-07-12T14:48:34.612Z,16.90
2017-07-12T14:51:02.150Z,16.80
2017-07-12T14:53:29.732Z,16.70
2017-07-12T14:55:57.279Z,16.50
2017-07-12T14:58:24.821Z,16.50
2017-07-12T15:00:52.773Z,16.60
2017-07-12T15:03:21.226Z,16.50
2017-07-12T15:05:48.907Z,16.50
2017-07-12T15:08:17.206Z,16.40
2017-07-12T15:10:44.792Z,16.50
2017-07-12T15:13:12.367Z,16.50
2017-07-12T15:15:39.931Z,16.50
2017-07-12T15:18:07.482Z,16.50
2017-07-12T15:20:35.038Z,16.50
2017-07-12T15:23:02.627Z,16.40
2017-07-12T15:25:30.166Z,16.50
2017-07-12T15:27:57.839Z,16.40
2017-07-12T15:30:25.411Z,16.50
2017-07-12T15:32:53.067Z,16.50
2017-07-12T15:35:20.627Z,16.40
2017-07-12T15:37:48.174Z,16.40
2017-07-12T15:40:15.711Z,16.40
2017-07-12T15:42:43.310Z,16.50
2017-07-12T15:45:11.773Z,16.50
2017-07-12T15:47:39.651Z,16.40
2017-07-12T15:50:07.187Z,16.50
2017-07-12T15:52:34.739Z,16.40
2017-07-12T15:55:02.338Z,16.40
2017-07-12T15:57:29.899Z,16.40
2017-07-12T15:59:57.438Z,16.30
2017-07-12T16:02:24.988Z,16.30
2017-07-12T16:04:52.523Z,16.30
2017-07-12T16:07:20.859Z,16.30
2017-07-12T16:09:48.393Z,16.30
2017-07-12T16:12:15.975Z,16.40
2017-07-12T16:14:43.517Z,16.60
2017-07-12T16:17:11.094Z,16.50
2017-07-12T16:19:38.668Z,16.60
2017-07-12T16:22:06.206Z,16.70
2017-07-12T16:24:33.750Z,16.90
2017-07-12T16:27:01.550Z,16.80
2017-07-12T16:29:29.102Z,16.90
2017-07-12T16:31:58.720Z,16.90
2017-07-12T16:34:28.578Z,16.80
2017-07-12T16:36:59.617Z,16.70
2017-07-12T16:39:27.238Z,16.40
2017-07-12T16:41:54.895Z,16.30
2017-07-12T16:44:22.429Z,16.20
2017-07-12T16:46:50.026Z,16.10
2017-07-12T16:49:17.570Z,16.10
2017-07-12T16:51:48.683Z,16.00
2017-07-12T16:54:16.331Z,15.80
2017-07-12T16:56:44.767Z,15.70
2017-07-12T16:59:12.302Z,15.70
2017-07-12T17:01:39.903Z,15.50
2017-07-12T17:04:07.452Z,15.20
2017-07-12T17:06:35.114Z,15.10
2017-07-12T17:09:02.650Z,15.00
2017-07-12T17:11:30.270Z,14.90
2017-07-12T17:13:57.903Z,14.70
2017-07-12T17:16:25.586Z,14.70
2017-07-12T17:18:53.124Z,14.60
2017-07-12T17:21:20.681Z,14.50
2017-07-12T17:23:48.230Z,14.70
2017-07-12T17:26:15.765Z,14.50
2017-07-12T17:28:43.319Z,14.40
2017-07-12T17:31:10.884Z,14.30
2017-07-12T17:33:38.699Z,14.10
2017-07-12T17:36:06.232Z,14.10
2017-07-12T17:38:33.815Z,14.10
2017-07-12T17:41:01.374Z,14.00
2017-07-12T17:43:29.027Z,14.00
2017-07-12T17:45:56.567Z,14.00
2017-07-12T17:51:17.088Z,14.00
2017-07-12T17:53:44.656Z,14.00
2017-07-12T17:56:12.196Z,14.00
2017-07-12T17:58:39.767Z,14.10
2017-07-12T18:01:07.362Z,13.90
2017-07-12T18:03:34.951Z,13.90
2017-07-12T18:06:02.586Z,13.90
2017-07-12T18:08:30.252Z,13.90
2017-07-12T18:10:57.807Z,13.90
2017-07-12T18:13:25.377Z,13.90
2017-07-12T18:15:52.911Z,14.00
2017-07-12T18:18:20.535Z,13.90
2017-07-12T18:20:48.862Z,13.80
2017-07-12T18:23:16.431Z,13.80
2017-07-12T18:25:43.959Z,13.80
2017-07-12T18:28:12.370Z,13.80
2017-07-12T18:30:39.921Z,13.70
2017-07-12T18:33:07.463Z,13.80
2017-07-12T18:35:35.063Z,13.80
2017-07-12T18:38:02.843Z,13.80
2017-07-12T18:40:30.483Z,13.80
2017-07-12T18:42:58.047Z,13.90
2017-07-12T18:45:25.711Z,13.90
2017-07-12T18:47:53.278Z,13.90
2017-07-12T18:50:20.834Z,14.00
2017-07-12T18:52:49.199Z,14.00
2017-07-12T18:55:16.777Z,14.00
2017-07-12T18:57:44.433Z,14.00
2017-07-12T19:00:11.981Z,14.00
2017-07-12T19:02:39.559Z,14.10
2017-07-12T19:05:07.102Z,14.20
2017-07-12T19:07:34.641Z,14.20
2017-07-12T19:10:02.233Z,14.20
2017-07-12T19:12:29.803Z,14.20
2017-07-12T19:14:57.340Z,14.10
2017-07-12T19:17:24.923Z,14.00
2017-07-12T19:19:52.456Z,13.90
2017-07-12T19:22:19.990Z,13.90
2017-07-12T19:24:48.316Z,13.70
2017-07-12T19:27:15.883Z,13.60
2017-07-12T19:29:43.441Z,13.60
2017-07-12T19:32:10.985Z,13.50
2017-07-12T19:34:38.549Z,13.40
2017-07-12T19:37:06.086Z,13.30
2017-07-12T19:39:33.625Z,13.20
2017-07-12T19:42:03.590Z,13.20
2017-07-12T19:44:32.787Z,13.00
2017-07-12T19:47:00.334Z,13.00
2017-07-12T19:49:27.925Z,13.00
2017-07-12T19:51:55.472Z,13.00
2017-07-12T19:54:23.055Z,12.90
2017-07-12T19:56:50.609Z,12.80
2017-07-12T19:59:18.171Z,12.80
2017-07-12T20:01:45.907Z,12.70
2017-07-12T20:04:13.487Z,12.80
2017-07-12T20:06:41.135Z,12.80
2017-07-12T20:09:08.742Z,12.70
2017-07-12T20:11:36.426Z,12.60
2017-07-12T20:14:04.782Z,12.50
2017-07-12T20:16:32.364Z,12.50
2017-07-12T20:19:00.752Z,12.50
2017-07-12T20:21:29.126Z,12.50
2017-07-12T20:23:57.522Z,12.40
2017-07-12T20:26:25.147Z,12.40
2017-07-12T20:28:52.812Z,12.30
2017-07-12T20:31:20.388Z,12.40
2017-07-12T20:33:48.702Z,12.30
2017-07-12T20:36:16.306Z,12.20
2017-07-12T20:38:43.873Z,12.20
2017-07-12T20:41:11.468Z,12.10
2017-07-12T20:43:39.076Z,12.20
2017-07-12T20:46:06.683Z,12.10
2017-07-12T20:48:35.060Z,12.10
2017-07-12T20:51:03.455Z,12.10
2017-07-12T20:53:31.041Z,12.10
2017-07-12T20:55:58.745Z,12.20
2017-07-12T20:58:26.333Z,12.20
2017-07-12T21:00:53.968Z,12.20
2017-07-12T21:03:22.936Z,12.10
2017-07-12T21:05:50.597Z,12.20
2017-07-12T21:08:18.204Z,12.00
2017-07-12T21:10:46.652Z,12.00
2017-07-12T21:13:14.287Z,12.00
2017-07-12T21:15:41.941Z,12.00
2017-07-12T21:18:09.568Z,11.90
2017-07-12T21:20:37.965Z,11.90
2017-07-12T21:23:06.353Z,12.00
2017-07-12T21:25:33.994Z,11.90
2017-07-12T21:28:02.387Z,12.00
2017-07-12T21:30:30.853Z,11.90
2017-07-12T21:32:59.238Z,11.90
2017-07-12T21:35:41.457Z,11.90
2017-07-12T21:38:09.026Z,11.90
2017-07-12T21:40:36.642Z,12.00
2017-07-12T21:43:04.210Z,12.00
2017-07-12T21:45:31.823Z,12.00
2017-07-12T21:47:59.422Z,12.20
2017-07-12T21:50:26.995Z,12.30
2017-07-12T21:52:54.619Z,12.30
2017-07-12T21:55:40.011Z,12.40
2017-07-12T21:58:25.345Z,12.40
2017-07-12T22:01:10.447Z,12.40
2017-07-12T22:03:55.720Z,12.40
2017-07-12T22:06:40.978Z,12.50
2017-07-12T22:09:26.255Z,12.30
2017-07-12T22:12:11.568Z,12.20
2017-07-12T22:14:56.991Z,12.30
2017-07-12T22:17:43.031Z,12.20
2017-07-12T22:20:28.494Z,12.10
2017-07-12T22:23:13.641Z,12.20
2017-07-12T22:25:59.595Z,12.20
2017-07-12T22:28:44.707Z,12.20
2017-07-12T22:31:30.789Z,12.30
2017-07-12T22:34:16.771Z,12.30
2017-07-12T22:37:02.144Z,12.30
2017-07-12T22:39:35.531Z,12.30
2017-07-12T22:42:08.910Z,12.30
2017-07-12T22:44:36.468Z,12.30
2017-07-12T22:47:04.117Z,12.30
2017-07-12T22:49:31.618Z,12.30
2017-07-12T22:51:59.206Z,12.40
2017-07-12T22:54:27.574Z,12.30
2017-07-12T22:56:55.188Z,12.30
2017-07-12T22:59:22.780Z,12.30
2017-07-12T23:01:50.358Z,12.20
2017-07-12T23:04:17.938Z,12.20
2017-07-12T23:06:46.287Z,12.30
2017-07-12T23:09:13.848Z,12.30
2017-07-12T23:11:41.434Z,12.30
2017-07-12T23:14:09.808Z,12.30
2017-07-12T23:16:38.149Z,12.30
2017-07-12T23:19:05.718Z,12.30
2017-07-12T23:21:33.303Z,12.30
2017-07-12T23:24:00.882Z,12.20
2017-07-12T23:26:29.223Z,12.20
2017-07-12T23:28:56.808Z,12.20
2017-07-12T23:31:24.352Z,12.20
2017-07-12T23:33:52.047Z,12.20
2017-07-12T23:36:20.396Z,12.20
2017-07-12T23:38:47.971Z,12.20
2017-07-12T23:41:15.656Z,12.20
2017-07-12T23:43:44.089Z,12.20
2017-07-12T23:46:11.747Z,12.20
2017-07-12T23:48:39.260Z,12.30
2017-07-12T23:51:07.621Z,12.20
2017-07-12T23:53:35.270Z,12.20
2017-07-12T23:56:02.859Z,12.20
2017-07-12T23:58:31.195Z,12.10
