createdAt,value
2022-10-24T00:01:18.767Z,60.88
2022-10-24T00:03:45.754Z,60.86
2022-10-24T00:06:13.930Z,60.94
2022-10-24T00:08:42.533Z,60.86
2022-10-24T00:11:15.107Z,60.73
2022-10-24T00:13:42.167Z,60.50
2022-10-24T00:16:14.002Z,60.41
2022-10-24T00:18:41.278Z,60.70
2022-10-24T00:21:08.532Z,60.35
2022-10-24T00:23:35.929Z,60.34
2022-10-24T00:26:04.554Z,60.25
2022-10-24T00:28:33.305Z,60.11
2022-10-24T00:31:00.179Z,60.19
2022-10-24T00:33:27.316Z,60.09
2022-10-24T00:36:20.600Z,60.09
2022-10-24T00:38:47.443Z,59.84
2022-10-24T00:41:35.145Z,60.13
2022-10-24T00:44:29.587Z,59.74
2022-10-24T00:47:10.487Z,59.76
2022-10-24T00:50:00.667Z,59.67
2022-10-24T00:52:33.530Z,59.59
2022-10-24T00:55:06.004Z,59.67
2022-10-24T00:57:53.376Z,59.35
2022-10-24T01:00:26.443Z,59.41
2022-10-24T01:02:53.236Z,59.30
2022-10-24T01:05:21.603Z,59.07
2022-10-24T01:08:07.674Z,58.99
2022-10-24T01:11:07.858Z,58.98
2022-10-24T01:14:08.383Z,59.05
2022-10-24T01:16:56.601Z,58.69
2022-10-24T01:19:35.212Z,58.86
2022-10-24T01:22:13.499Z,58.67
2022-10-24T01:24:58.009Z,58.80
2022-10-24T01:27:33.500Z,58.67
2022-10-24T01:30:07.054Z,58.62
2022-10-24T01:32:52.413Z,58.58
2022-10-24T01:35:53.636Z,58.70
2022-10-24T01:38:42.427Z,58.36
2022-10-24T01:41:13.327Z,58.36
2022-10-24T01:44:18.571Z,58.25
2022-10-24T01:47:16.275Z,57.98
2022-10-24T01:49:52.534Z,58.13
2022-10-24T01:52:20.145Z,58.24
2022-10-24T01:54:48.900Z,58.17
2022-10-24T01:57:16.440Z,57.78
2022-10-24T01:59:49.194Z,57.69
2022-10-24T02:02:42.009Z,57.97
2022-10-24T02:05:17.028Z,57.83
2022-10-24T02:07:47.650Z,57.39
2022-10-24T02:10:26.062Z,57.52
2022-10-24T02:12:57.242Z,57.61
2022-10-24T02:15:31.301Z,57.53
2022-10-24T02:17:58.632Z,57.21
2022-10-24T02:20:41.577Z,57.46
2022-10-24T02:23:15.090Z,57.21
2022-10-24T02:28:22.985Z,57.07
2022-10-24T02:30:56.419Z,56.86
2022-10-24T02:33:26.763Z,57.07
2022-10-24T02:35:55.913Z,56.81
2022-10-24T02:38:28.533Z,56.76
2022-10-24T02:40:57.632Z,56.65
2022-10-24T02:43:25.823Z,56.87
2022-10-24T02:45:54.559Z,56.62
2022-10-24T02:48:26.837Z,56.81
2022-10-24T02:50:53.352Z,56.62
2022-10-24T02:53:21.833Z,56.58
2022-10-24T02:55:50.081Z,56.63
2022-10-24T02:58:16.885Z,56.59
2022-10-24T03:00:43.684Z,56.37
2022-10-24T03:03:10.206Z,56.29
2022-10-24T03:05:36.705Z,56.12
2022-10-24T03:08:03.458Z,55.93
2022-10-24T03:10:30.033Z,56.13
2022-10-24T03:12:56.517Z,56.00
2022-10-24T03:15:24.222Z,56.10
2022-10-24T03:17:50.944Z,56.00
2022-10-24T03:20:17.745Z,55.82
2022-10-24T03:22:44.189Z,55.82
2022-10-24T03:25:15.074Z,55.56
2022-10-24T03:27:41.828Z,55.81
2022-10-24T03:30:09.209Z,55.80
2022-10-24T03:32:36.253Z,55.47
2022-10-24T03:35:11.696Z,55.75
2022-10-24T03:37:40.972Z,55.67
2022-10-24T03:40:08.517Z,55.49
2022-10-24T03:42:35.053Z,55.71
2022-10-24T03:45:06.204Z,55.62
2022-10-24T03:47:32.673Z,55.43
2022-10-24T03:49:59.149Z,55.63
2022-10-24T03:52:25.892Z,55.27
2022-10-24T03:54:53.955Z,55.34
2022-10-24T03:59:48.023Z,55.32
2022-10-24T04:02:14.621Z,55.17
2022-10-24T04:04:44.944Z,55.42
2022-10-24T04:07:11.458Z,55.25
2022-10-24T04:09:38.009Z,55.30
2022-10-24T04:12:04.907Z,55.61
2022-10-24T04:14:32.903Z,55.39
2022-10-24T04:16:59.436Z,55.22
2022-10-24T04:19:26.031Z,55.17
2022-10-24T04:21:52.547Z,55.31
2022-10-24T04:24:21.915Z,55.37
2022-10-24T04:26:48.405Z,55.24
2022-10-24T04:29:15.000Z,55.46
2022-10-24T04:31:41.501Z,55.41
2022-10-24T04:34:08.925Z,55.19
2022-10-24T04:36:35.380Z,55.49
2022-10-24T04:39:02.389Z,55.12
2022-10-24T04:41:28.933Z,55.10
2022-10-24T04:43:55.534Z,55.02
2022-10-24T04:46:26.455Z,55.36
2022-10-24T04:48:53.575Z,55.24
2022-10-24T04:51:22.406Z,55.40
2022-10-24T04:53:50.264Z,55.13
2022-10-24T04:56:41.614Z,54.93
2022-10-24T04:59:08.087Z,55.12
2022-10-24T05:01:34.929Z,55.13
2022-10-24T05:04:06.213Z,54.69
2022-10-24T05:06:32.711Z,54.86
2022-10-24T05:08:59.239Z,55.16
2022-10-24T05:11:26.558Z,54.87
2022-10-24T05:13:53.127Z,55.27
2022-10-24T05:16:19.640Z,54.93
2022-10-24T05:18:46.088Z,55.01
2022-10-24T05:21:12.647Z,55.36
2022-10-24T05:23:39.156Z,55.02
2022-10-24T05:26:06.970Z,55.15
2022-10-24T05:28:33.531Z,55.20
2022-10-24T05:31:00.124Z,55.22
2022-10-24T05:33:26.802Z,55.23
2022-10-24T05:35:53.813Z,54.84
2022-10-24T05:38:20.381Z,55.10
2022-10-24T05:40:49.130Z,55.29
2022-10-24T05:43:16.404Z,55.07
2022-10-24T05:45:44.348Z,54.96
2022-10-24T05:48:10.862Z,55.16
2022-10-24T05:50:37.495Z,54.97
2022-10-24T05:53:04.416Z,55.07
2022-10-24T05:55:35.836Z,55.29
2022-10-24T05:58:03.322Z,54.94
2022-10-24T06:00:30.027Z,54.92
2022-10-24T06:02:56.502Z,55.15
2022-10-24T06:05:24.835Z,54.79
2022-10-24T06:07:51.333Z,55.25
2022-10-24T06:10:17.904Z,55.17
2022-10-24T06:12:44.678Z,54.98
2022-10-24T06:15:12.528Z,54.83
2022-10-24T06:17:38.997Z,54.89
2022-10-24T06:20:05.878Z,54.73
2022-10-24T06:22:32.450Z,54.87
2022-10-24T06:25:03.460Z,55.14
2022-10-24T06:27:30.018Z,54.60
2022-10-24T06:29:56.485Z,55.08
2022-10-24T06:32:23.127Z,54.90
2022-10-24T06:34:53.751Z,54.77
2022-10-24T06:37:20.308Z,54.74
2022-10-24T06:39:46.800Z,54.69
2022-10-24T06:42:13.491Z,54.89
2022-10-24T06:44:46.320Z,54.84
2022-10-24T06:47:14.909Z,54.62
2022-10-24T06:49:41.430Z,54.79
2022-10-24T06:52:08.848Z,54.73
2022-10-24T06:54:36.748Z,54.78
2022-10-24T06:57:10.038Z,54.66
2022-10-24T06:59:36.511Z,54.92
2022-10-24T07:02:05.843Z,54.81
2022-10-24T07:04:36.670Z,54.83
2022-10-24T07:07:03.210Z,54.82
2022-10-24T07:09:30.511Z,54.78
2022-10-24T07:11:57.126Z,54.86
2022-10-24T07:14:48.638Z,54.71
2022-10-24T07:17:16.627Z,55.01
2022-10-24T07:19:44.398Z,54.86
2022-10-24T07:22:10.896Z,55.22
2022-10-24T07:24:37.901Z,55.01
2022-10-24T07:27:04.442Z,55.16
2022-10-24T07:29:32.016Z,55.01
2022-10-24T07:31:59.496Z,55.08
2022-10-24T07:34:30.607Z,55.13
2022-10-24T07:36:57.072Z,55.21
2022-10-24T07:39:23.550Z,55.26
2022-10-24T07:41:50.332Z,55.18
2022-10-24T07:44:18.166Z,55.23
2022-10-24T07:46:44.622Z,55.29
2022-10-24T07:49:11.321Z,55.48
2022-10-24T07:51:37.785Z,55.47
2022-10-24T07:54:31.775Z,55.24
2022-10-24T07:57:01.064Z,55.03
2022-10-24T07:59:41.269Z,55.30
2022-10-24T08:02:11.578Z,54.97
2022-10-24T08:04:42.192Z,55.15
2022-10-24T08:07:13.291Z,55.20
2022-10-24T08:09:42.421Z,54.94
2022-10-24T08:12:08.939Z,55.10
2022-10-24T08:14:39.820Z,55.16
2022-10-24T08:17:06.485Z,54.90
2022-10-24T08:19:33.785Z,54.98
2022-10-24T08:22:01.221Z,54.88
2022-10-24T08:24:30.597Z,55.00
2022-10-24T08:26:57.101Z,55.12
2022-10-24T08:29:24.990Z,55.13
2022-10-24T08:31:53.551Z,55.01
2022-10-24T08:34:24.291Z,54.97
2022-10-24T08:36:51.381Z,55.18
2022-10-24T08:39:18.930Z,55.02
2022-10-24T08:41:50.957Z,54.95
2022-10-24T08:44:40.112Z,54.78
2022-10-24T08:47:09.959Z,54.87
2022-10-24T08:49:50.327Z,54.80
2022-10-24T08:52:28.564Z,54.56
2022-10-24T08:55:07.005Z,54.86
2022-10-24T08:57:34.794Z,54.79
2022-10-24T09:00:20.925Z,54.58
2022-10-24T09:02:56.822Z,54.42
2022-10-24T09:05:36.506Z,54.39
2022-10-24T09:08:20.294Z,54.05
2022-10-24T09:10:56.305Z,54.08
2022-10-24T09:13:25.757Z,53.83
2022-10-24T09:15:52.326Z,54.24
2022-10-24T09:18:27.098Z,54.03
2022-10-24T09:20:54.821Z,53.90
2022-10-24T09:23:23.902Z,53.97
2022-10-24T09:25:57.898Z,53.63
2022-10-24T09:28:24.880Z,53.50
2022-10-24T09:30:52.514Z,53.07
2022-10-24T09:33:31.770Z,53.01
2022-10-24T09:36:02.654Z,52.81
2022-10-24T09:38:35.322Z,52.53
2022-10-24T09:41:30.726Z,52.56
2022-10-24T09:44:31.307Z,52.65
2022-10-24T09:46:58.481Z,52.27
2022-10-24T09:49:33.368Z,52.11
2022-10-24T09:52:04.962Z,52.15
2022-10-24T09:54:36.806Z,51.74
2022-10-24T09:57:12.118Z,52.17
2022-10-24T09:59:46.907Z,51.85
2022-10-24T10:02:34.952Z,52.21
2022-10-24T10:05:18.118Z,51.81
2022-10-24T10:07:48.539Z,52.09
2022-10-24T10:10:17.975Z,52.36
2022-10-24T10:12:48.209Z,52.36
2022-10-24T10:15:35.910Z,52.41
2022-10-24T10:18:21.917Z,52.41
2022-10-24T10:21:07.934Z,52.10
2022-10-24T10:23:52.963Z,51.96
2022-10-24T10:26:30.793Z,51.49
2022-10-24T10:28:59.181Z,51.41
2022-10-24T10:31:40.609Z,51.21
2022-10-24T10:34:20.479Z,51.33
2022-10-24T10:37:10.026Z,51.03
2022-10-24T10:39:57.454Z,50.91
2022-10-24T10:42:47.993Z,50.97
2022-10-24T10:45:29.448Z,51.34
2022-10-24T10:48:32.903Z,51.54
2022-10-24T10:51:16.429Z,51.61
2022-10-24T10:53:55.357Z,51.51
2022-10-24T10:56:42.355Z,51.51
2022-10-24T10:59:28.632Z,51.32
2022-10-24T11:02:14.680Z,51.35
2022-10-24T11:05:11.085Z,51.07
2022-10-24T11:07:44.976Z,50.76
2022-10-24T11:10:23.354Z,50.58
2022-10-24T11:12:49.969Z,50.51
2022-10-24T11:15:34.184Z,50.55
2022-10-24T11:18:14.573Z,50.43
2022-10-24T11:20:53.258Z,50.18
2022-10-24T11:23:29.332Z,50.40
2022-10-24T11:26:18.896Z,50.37
2022-10-24T11:29:01.368Z,50.60
2022-10-24T11:31:37.605Z,50.86
2022-10-24T11:34:14.957Z,50.98
2022-10-24T11:37:04.016Z,51.57
2022-10-24T11:39:38.637Z,51.84
2022-10-24T11:42:29.461Z,52.30
2022-10-24T11:45:33.125Z,52.38
2022-10-24T11:48:25.935Z,52.69
2022-10-24T11:50:56.002Z,53.34
2022-10-24T11:53:28.594Z,53.13
2022-10-24T11:56:05.132Z,53.07
2022-10-24T11:58:33.460Z,52.92
2022-10-24T12:01:33.803Z,52.65
2022-10-24T12:04:34.025Z,52.17
2022-10-24T12:07:16.271Z,52.05
2022-10-24T12:09:48.985Z,52.06
2022-10-24T12:12:27.407Z,52.21
2022-10-24T12:15:32.220Z,51.87
2022-10-24T12:18:05.449Z,51.57
2022-10-24T12:20:33.445Z,51.54
2022-10-24T12:23:02.504Z,51.19
2022-10-24T12:25:38.173Z,50.65
2022-10-24T12:28:25.807Z,50.33
2022-10-24T12:31:12.992Z,49.83
2022-10-24T12:33:39.658Z,49.09
2022-10-24T12:36:10.880Z,49.08
2022-10-24T12:38:37.303Z,48.53
2022-10-24T12:41:27.114Z,48.48
2022-10-24T12:44:32.196Z,47.85
2022-10-24T12:46:59.398Z,48.04
2022-10-24T12:49:31.470Z,47.56
2022-10-24T12:51:59.013Z,47.77
2022-10-24T12:54:43.617Z,47.92
2022-10-24T12:57:12.968Z,48.01
2022-10-24T12:59:53.970Z,47.80
2022-10-24T13:02:20.556Z,47.88
2022-10-24T13:05:10.194Z,48.06
2022-10-24T13:08:11.772Z,48.03
2022-10-24T13:10:57.102Z,48.09
2022-10-24T13:13:55.052Z,47.64
2022-10-24T13:16:59.019Z,47.58
2022-10-24T13:19:27.197Z,47.62
2022-10-24T13:21:55.887Z,47.48
2022-10-24T13:24:33.915Z,47.88
2022-10-24T13:27:11.717Z,47.70
2022-10-24T13:29:39.375Z,47.90
2022-10-24T13:32:06.781Z,47.78
2022-10-24T13:34:42.053Z,47.68
2022-10-24T13:37:40.763Z,47.82
2022-10-24T13:40:14.085Z,47.64
2022-10-24T13:42:48.486Z,47.90
2022-10-24T13:45:33.627Z,48.01
2022-10-24T13:48:13.156Z,48.24
2022-10-24T13:50:51.860Z,48.43
2022-10-24T13:53:31.098Z,48.17
2022-10-24T13:56:10.315Z,48.13
2022-10-24T13:58:44.671Z,48.42
2022-10-24T14:01:20.273Z,48.31
2022-10-24T14:03:48.045Z,48.46
2022-10-24T14:06:15.905Z,48.76
2022-10-24T14:08:55.145Z,49.01
2022-10-24T14:11:30.987Z,48.81
2022-10-24T14:14:25.231Z,48.94
2022-10-24T14:17:28.722Z,48.92
2022-10-24T14:20:01.565Z,48.97
2022-10-24T14:22:36.145Z,48.81
2022-10-24T14:25:03.014Z,48.83
2022-10-24T14:27:30.097Z,48.92
2022-10-24T14:30:02.712Z,48.83
2022-10-24T14:32:30.885Z,49.12
2022-10-24T14:37:36.075Z,49.02
2022-10-24T14:40:04.481Z,49.39
2022-10-24T14:42:31.403Z,49.58
2022-10-24T14:44:59.939Z,49.55
2022-10-24T14:47:28.787Z,49.67
2022-10-24T14:49:59.798Z,49.38
2022-10-24T14:52:41.265Z,49.27
2022-10-24T14:55:18.237Z,49.60
2022-10-24T14:57:50.371Z,49.58
2022-10-24T15:00:25.230Z,49.41
2022-10-24T15:02:54.702Z,49.36
2022-10-24T15:05:31.441Z,49.18
2022-10-24T15:08:20.476Z,49.04
2022-10-24T15:10:44.456Z,49.21
2022-10-24T15:13:12.401Z,49.11
2022-10-24T15:15:59.898Z,49.30
2022-10-24T15:18:28.711Z,49.40
2022-10-24T15:21:14.607Z,49.34
2022-10-24T15:23:50.127Z,49.46
2022-10-24T15:26:39.219Z,49.88
2022-10-24T15:29:05.616Z,49.60
2022-10-24T15:31:34.204Z,49.95
2022-10-24T15:34:02.723Z,49.78
2022-10-24T15:36:31.961Z,49.94
2022-10-24T15:39:27.617Z,50.07
2022-10-24T15:41:54.247Z,50.02
2022-10-24T15:44:26.747Z,50.16
2022-10-24T15:46:53.849Z,50.28
2022-10-24T15:49:20.599Z,50.32
2022-10-24T15:51:50.506Z,50.29
2022-10-24T15:54:22.519Z,50.49
2022-10-24T15:56:49.237Z,50.31
2022-10-24T15:59:15.875Z,50.69
2022-10-24T16:01:50.916Z,50.91
2022-10-24T16:04:18.263Z,50.76
2022-10-24T16:06:44.871Z,50.70
2022-10-24T16:09:17.928Z,50.95
2022-10-24T16:11:45.379Z,50.72
2022-10-24T16:14:21.472Z,51.03
2022-10-24T16:16:48.047Z,51.29
2022-10-24T16:19:14.718Z,51.11
2022-10-24T16:21:41.967Z,51.04
2022-10-24T16:24:13.478Z,51.23
2022-10-24T16:26:40.661Z,51.27
2022-10-24T16:29:07.441Z,51.20
2022-10-24T16:31:34.027Z,51.39
2022-10-24T16:34:09.656Z,51.36
2022-10-24T16:36:36.177Z,51.53
2022-10-24T16:39:03.825Z,51.46
2022-10-24T16:41:30.330Z,51.57
2022-10-24T16:44:04.557Z,51.82
2022-10-24T16:46:31.037Z,51.84
2022-10-24T16:48:57.790Z,51.73
2022-10-24T16:51:31.997Z,51.77
2022-10-24T16:54:04.084Z,52.28
2022-10-24T16:56:30.997Z,51.85
2022-10-24T16:58:57.786Z,52.04
2022-10-24T17:01:27.128Z,51.88
2022-10-24T17:03:53.929Z,52.17
2022-10-24T17:06:20.463Z,52.18
2022-10-24T17:08:46.993Z,52.10
2022-10-24T17:11:39.448Z,52.58
2022-10-24T17:14:03.877Z,52.73
2022-10-24T17:16:30.398Z,53.09
2022-10-24T17:19:12.402Z,53.08
2022-10-24T17:21:42.518Z,52.99
2022-10-24T17:24:13.493Z,53.11
2022-10-24T17:26:41.226Z,53.33
2022-10-24T17:29:08.525Z,53.63
2022-10-24T17:31:35.609Z,53.71
2022-10-24T17:34:03.878Z,53.51
2022-10-24T17:36:36.629Z,53.87
2022-10-24T17:39:17.642Z,53.72
2022-10-24T17:41:44.520Z,54.01
2022-10-24T17:44:16.474Z,53.98
2022-10-24T17:46:44.502Z,53.98
2022-10-24T17:49:15.478Z,54.11
2022-10-24T17:51:47.227Z,54.26
2022-10-24T17:54:18.672Z,54.54
2022-10-24T17:56:45.308Z,54.39
2022-10-24T17:59:11.862Z,54.53
2022-10-24T18:01:38.652Z,54.57
2022-10-24T18:04:09.355Z,54.88
2022-10-24T18:06:39.406Z,54.79
2022-10-24T18:09:09.882Z,54.89
2022-10-24T18:11:36.366Z,55.12
2022-10-24T18:14:04.461Z,55.04
2022-10-24T18:16:31.250Z,55.08
2022-10-24T18:18:57.732Z,55.07
2022-10-24T18:21:25.390Z,55.40
2022-10-24T18:23:52.853Z,55.32
2022-10-24T18:26:22.497Z,55.47
2022-10-24T18:28:51.347Z,55.68
2022-10-24T18:31:22.295Z,55.55
2022-10-24T18:33:49.540Z,55.42
2022-10-24T18:36:20.939Z,55.57
2022-10-24T18:38:47.689Z,55.86
2022-10-24T18:41:38.614Z,56.03
2022-10-24T18:44:22.330Z,55.78
2022-10-24T18:46:50.074Z,55.88
2022-10-24T18:49:16.813Z,56.48
2022-10-24T18:52:03.692Z,56.65
2022-10-24T18:54:45.037Z,56.67
2022-10-24T18:57:22.094Z,56.67
2022-10-24T18:59:48.675Z,56.81
2022-10-24T19:02:24.945Z,57.09
2022-10-24T19:05:05.244Z,56.85
2022-10-24T19:07:31.881Z,56.82
2022-10-24T19:09:58.466Z,57.25
2022-10-24T19:12:26.243Z,57.58
2022-10-24T19:14:56.910Z,57.66
2022-10-24T19:17:24.231Z,57.71
2022-10-24T19:19:51.418Z,57.80
2022-10-24T19:22:17.852Z,57.47
2022-10-24T19:24:48.254Z,57.62
2022-10-24T19:27:14.810Z,57.84
2022-10-24T19:29:41.258Z,57.90
2022-10-24T19:32:07.809Z,57.60
2022-10-24T19:34:38.425Z,58.05
2022-10-24T19:37:04.943Z,57.81
2022-10-24T19:39:33.892Z,58.06
2022-10-24T19:42:00.688Z,58.16
2022-10-24T19:44:30.075Z,58.04
2022-10-24T19:46:56.609Z,57.84
2022-10-24T19:49:23.070Z,58.00
2022-10-24T19:51:51.350Z,58.19
2022-10-24T19:54:18.237Z,58.15
2022-10-24T19:56:44.762Z,58.26
2022-10-24T19:59:12.281Z,58.33
2022-10-24T20:01:38.969Z,58.56
2022-10-24T20:04:09.237Z,58.59
2022-10-24T20:06:35.682Z,58.85
2022-10-24T20:09:02.526Z,58.61
2022-10-24T20:11:29.110Z,58.46
2022-10-24T20:13:55.701Z,58.79
2022-10-24T20:16:22.672Z,58.97
2022-10-24T20:18:49.250Z,58.56
2022-10-24T20:21:17.822Z,58.42
2022-10-24T20:23:46.594Z,58.48
2022-10-24T20:26:16.431Z,58.86
2022-10-24T20:28:46.313Z,58.91
2022-10-24T20:31:26.446Z,59.03
2022-10-24T20:33:53.156Z,58.74
2022-10-24T20:36:23.545Z,59.06
2022-10-24T20:38:50.087Z,58.81
2022-10-24T20:41:16.615Z,58.63
2022-10-24T20:43:43.233Z,58.65
2022-10-24T20:46:14.215Z,59.14
2022-10-24T20:48:40.725Z,58.68
2022-10-24T20:51:10.142Z,58.95
2022-10-24T20:53:37.338Z,59.00
2022-10-24T20:56:10.508Z,59.12
2022-10-24T20:58:39.169Z,59.19
2022-10-24T21:01:26.884Z,59.08
2022-10-24T21:03:55.027Z,59.22
2022-10-24T21:06:33.685Z,59.23
2022-10-24T21:11:35.411Z,59.11
2022-10-24T21:14:12.535Z,59.16
2022-10-24T21:16:39.202Z,59.10
2022-10-24T21:19:05.660Z,59.44
2022-10-24T21:21:32.458Z,59.36
2022-10-24T21:24:06.896Z,59.04
2022-10-24T21:26:39.384Z,59.01
2022-10-24T21:29:31.620Z,58.96
2022-10-24T21:31:53.401Z,59.21
2022-10-24T21:34:25.918Z,59.37
2022-10-24T21:36:54.530Z,59.03
2022-10-24T21:39:21.036Z,58.87
2022-10-24T21:41:47.519Z,59.03
2022-10-24T21:44:18.059Z,59.12
2022-10-24T21:46:44.543Z,59.07
2022-10-24T21:49:11.049Z,59.23
2022-10-24T21:51:39.174Z,59.10
2022-10-24T21:54:25.393Z,59.47
2022-10-24T21:56:51.954Z,58.92
2022-10-24T21:59:20.780Z,59.05
2022-10-24T22:01:48.821Z,59.55
2022-10-24T22:04:20.120Z,59.27
2022-10-24T22:06:47.159Z,59.51
2022-10-24T22:09:18.485Z,59.59
2022-10-24T22:11:45.441Z,59.33
2022-10-24T22:14:14.624Z,59.63
2022-10-24T22:16:41.914Z,59.52
2022-10-24T22:19:10.290Z,59.67
2022-10-24T22:21:42.559Z,59.98
2022-10-24T22:24:19.421Z,59.81
2022-10-24T22:26:46.595Z,60.24
2022-10-24T22:29:16.180Z,60.05
2022-10-24T22:31:43.344Z,60.05
2022-10-24T22:34:19.979Z,60.46
2022-10-24T22:37:05.453Z,60.41
2022-10-24T22:39:32.854Z,60.14
2022-10-24T22:41:59.834Z,60.43
2022-10-24T22:44:28.114Z,60.40
2022-10-24T22:47:15.995Z,60.38
2022-10-24T22:50:07.430Z,60.44
2022-10-24T22:52:34.346Z,60.43
2022-10-24T22:55:03.908Z,60.59
2022-10-24T22:57:31.176Z,60.38
2022-10-24T22:59:57.767Z,60.74
2022-10-24T23:02:36.382Z,60.53
2022-10-24T23:05:13.789Z,60.42
2022-10-24T23:07:51.775Z,60.44
2022-10-24T23:10:22.896Z,60.74
2022-10-24T23:12:50.327Z,60.94
2022-10-24T23:15:22.715Z,60.57
2022-10-24T23:17:50.238Z,60.81
2022-10-24T23:20:22.994Z,60.74
2022-10-24T23:22:58.192Z,61.05
2022-10-24T23:25:37.279Z,60.97
2022-10-24T23:28:33.636Z,61.10
2022-10-24T23:31:00.292Z,60.73
2022-10-24T23:33:29.210Z,60.58
2022-10-24T23:36:00.412Z,61.18
2022-10-24T23:38:27.554Z,61.28
2022-10-24T23:40:54.861Z,61.48
2022-10-24T23:43:23.074Z,61.41
2022-10-24T23:46:06.914Z,61.51
2022-10-24T23:48:51.494Z,61.33
2022-10-24T23:51:24.618Z,61.51
2022-10-24T23:53:55.932Z,61.68
2022-10-24T23:56:25.108Z,61.87
2022-10-24T23:58:52.309Z,61.70
