createdAt,value
2018-07-03T00:01:01.137Z,45.68
2018-07-03T00:02:11.373Z,45.78
2018-07-03T00:03:21.502Z,46.36
2018-07-03T00:04:31.393Z,46.05
2018-07-03T00:05:41.372Z,46.26
2018-07-03T00:06:51.222Z,46.34
2018-07-03T00:08:01.417Z,46.34
2018-07-03T00:09:11.774Z,46.53
2018-07-03T00:10:21.908Z,46.81
2018-07-03T00:11:31.324Z,46.91
2018-07-03T00:12:41.456Z,46.91
2018-07-03T00:13:51.701Z,47.01
2018-07-03T00:15:01.569Z,47.39
2018-07-03T00:16:11.810Z,47.3
2018-07-03T00:17:21.479Z,47.2
2018-07-03T00:18:31.417Z,47.77
2018-07-03T00:19:41.356Z,47.77
2018-07-03T00:20:51.410Z,47.66
2018-07-03T00:22:01.577Z,47.66
2018-07-03T00:23:11.812Z,47.85
2018-07-03T00:24:22.028Z,47.68
2018-07-03T00:25:31.879Z,47.68
2018-07-03T00:26:42.012Z,47.75
2018-07-03T00:27:52.181Z,47.75
2018-07-03T00:29:02.379Z,47.75
2018-07-03T00:30:12.687Z,47.68
2018-07-03T00:31:22.988Z,47.75
2018-07-03T00:32:32.937Z,47.75
2018-07-03T00:33:43.076Z,47.66
2018-07-03T00:34:53.243Z,47.56
2018-07-03T00:36:03.412Z,48.04
2018-07-03T00:37:13.548Z,48.13
2018-07-03T00:38:38.353Z,47.85
2018-07-03T00:39:48.544Z,47.46
2018-07-03T00:40:58.443Z,47.56
2018-07-03T00:42:08.563Z,47.75
2018-07-03T00:43:18.886Z,47.85
2018-07-03T00:44:29.715Z,48.13
2018-07-03T00:45:39.883Z,48.43
2018-07-03T00:46:49.905Z,48.13
2018-07-03T00:48:00.110Z,48.61
2018-07-03T00:49:10.347Z,48.04
2018-07-03T00:50:20.699Z,48.23
2018-07-03T00:51:30.835Z,48.23
2018-07-03T00:52:40.968Z,48.52
2018-07-03T00:53:51.149Z,47.94
2018-07-03T00:55:01.289Z,48.43
2018-07-03T00:56:11.410Z,48.61
2018-07-03T00:57:21.544Z,48.04
2018-07-03T00:58:31.676Z,47.85
2018-07-03T00:59:41.859Z,48.04
2018-07-03T01:00:52.015Z,48.13
2018-07-03T01:02:02.222Z,48.52
2018-07-03T01:03:12.419Z,48.33
2018-07-03T01:04:22.898Z,48.43
2018-07-03T01:05:33.166Z,48.52
2018-07-03T01:06:43.317Z,48.43
2018-07-03T01:07:53.236Z,48.33
2018-07-03T01:09:03.360Z,48.23
2018-07-03T01:10:13.488Z,48.52
2018-07-03T01:11:23.375Z,48.23
2018-07-03T01:12:33.497Z,48.52
2018-07-03T01:13:43.631Z,48.78
2018-07-03T01:14:53.774Z,48.59
2018-07-03T01:16:03.644Z,48.69
2018-07-03T01:17:13.777Z,48.78
2018-07-03T01:18:23.908Z,48.97
2018-07-03T01:19:34.116Z,49.07
2018-07-03T01:20:44.471Z,48.97
2018-07-03T01:21:54.623Z,48.75
2018-07-03T01:23:04.780Z,49.26
2018-07-03T01:24:14.926Z,49.52
2018-07-03T01:25:25.123Z,49.33
2018-07-03T01:26:35.240Z,50.1
2018-07-03T01:27:45.376Z,50.1
2018-07-03T01:28:55.535Z,49.81
2018-07-03T01:30:05.430Z,49.81
2018-07-03T01:31:15.590Z,50
2018-07-03T01:32:25.730Z,50
2018-07-03T01:33:35.922Z,49.91
2018-07-03T01:34:46.077Z,49.91
2018-07-03T01:35:56.309Z,50.1
2018-07-03T01:37:06.516Z,50.1
2018-07-03T01:38:16.696Z,50.29
2018-07-03T01:39:26.840Z,50.1
2018-07-03T01:40:36.996Z,50.29
2018-07-03T01:41:47.132Z,50
2018-07-03T01:42:56.907Z,50.38
2018-07-03T01:44:07.035Z,50.38
2018-07-03T01:45:17.204Z,50.29
2018-07-03T01:46:27.333Z,50.1
2018-07-03T01:47:37.550Z,50.29
2018-07-03T01:48:48.223Z,50.87
2018-07-03T01:49:58.490Z,50.87
2018-07-03T01:51:08.636Z,50.87
2018-07-03T01:52:18.741Z,51.06
2018-07-03T01:53:29.837Z,50.87
2018-07-03T01:54:39.600Z,50.1
2018-07-03T01:55:49.748Z,50.2
2018-07-03T01:56:59.926Z,50.29
2018-07-03T01:58:10.050Z,50
2018-07-03T01:59:19.975Z,50.29
2018-07-03T02:00:30.087Z,50.29
2018-07-03T02:01:39.960Z,50.29
2018-07-03T02:02:50.086Z,50.2
2018-07-03T02:04:00.318Z,50.58
2018-07-03T02:05:10.465Z,50.38
2018-07-03T02:06:20.706Z,50.96
2018-07-03T02:07:30.635Z,50.96
2018-07-03T02:08:40.781Z,50.87
2018-07-03T02:09:50.921Z,51.06
2018-07-03T02:11:01.076Z,50.87
2018-07-03T02:12:11.195Z,50.58
2018-07-03T02:13:21.049Z,50.58
2018-07-03T02:14:32.420Z,50.56
2018-07-03T02:15:42.214Z,50.56
2018-07-03T02:16:52.326Z,50.84
2018-07-03T02:18:02.450Z,50.56
2018-07-03T02:19:12.329Z,50.46
2018-07-03T02:20:22.451Z,50.46
2018-07-03T02:21:32.566Z,50.84
2018-07-03T02:22:42.701Z,50.84
2018-07-03T02:23:52.480Z,51.13
2018-07-03T02:25:02.757Z,51.51
2018-07-03T02:26:13.152Z,51.32
2018-07-03T02:27:23.268Z,51.42
2018-07-03T02:28:33.393Z,51.42
2018-07-03T02:29:43.562Z,51.42
2018-07-03T02:30:53.717Z,51.51
2018-07-03T02:32:03.977Z,50.93
2018-07-03T02:33:14.350Z,51.03
2018-07-03T02:34:24.521Z,51.42
2018-07-03T02:35:34.293Z,51.42
2018-07-03T02:36:43.905Z,51.42
2018-07-03T02:37:54.165Z,51.42
2018-07-03T02:39:04.151Z,51.32
2018-07-03T02:40:14.596Z,51.51
2018-07-03T02:41:24.927Z,51.51
2018-07-03T02:42:35.055Z,51.51
2018-07-03T02:43:45.186Z,51.32
2018-07-03T02:44:55.325Z,51.32
2018-07-03T02:46:04.939Z,51.51
2018-07-03T02:47:14.562Z,51.42
2018-07-03T02:48:24.774Z,51.32
2018-07-03T02:49:35.036Z,51.7
2018-07-03T02:50:45.240Z,51.61
2018-07-03T02:51:55.659Z,51.99
2018-07-03T02:53:05.481Z,51.89
2018-07-03T02:54:15.640Z,51.7
2018-07-03T02:55:25.548Z,51.79
2018-07-03T02:56:35.734Z,52.09
2018-07-03T02:57:45.983Z,51.32
2018-07-03T02:58:57.131Z,51.32
2018-07-03T03:00:07.470Z,51.42
2018-07-03T03:01:17.598Z,51.22
2018-07-03T03:02:28.346Z,51.32
2018-07-03T03:03:38.565Z,51.22
2018-07-03T03:04:48.816Z,51.51
2018-07-03T03:05:59.001Z,51.32
2018-07-03T03:07:09.244Z,51.99
2018-07-03T03:08:19.617Z,51.79
2018-07-03T03:09:29.886Z,52.09
2018-07-03T03:10:39.678Z,51.7
2018-07-03T03:11:49.837Z,51.51
2018-07-03T03:12:59.655Z,51.51
2018-07-03T03:14:09.803Z,51.7
2018-07-03T03:15:19.952Z,51.61
2018-07-03T03:16:30.282Z,51.51
2018-07-03T03:17:40.398Z,51.22
2018-07-03T03:18:50.555Z,51.51
2018-07-03T03:20:00.763Z,51.42
2018-07-03T03:21:10.986Z,50.84
2018-07-03T03:22:21.184Z,50.84
2018-07-03T03:23:31.558Z,50.93
2018-07-03T03:24:41.713Z,51.22
2018-07-03T03:25:51.890Z,51.22
2018-07-03T03:27:02.077Z,50.84
2018-07-03T03:28:11.947Z,50.93
2018-07-03T03:29:21.952Z,51.22
2018-07-03T03:30:32.203Z,50.84
2018-07-03T03:31:42.470Z,50.93
2018-07-03T03:32:53.323Z,50.84
2018-07-03T03:34:03.712Z,50.93
2018-07-03T03:35:14.063Z,49.98
2018-07-03T03:36:24.222Z,49.98
2018-07-03T03:37:34.570Z,50.26
2018-07-03T03:38:44.435Z,50.07
2018-07-03T03:39:54.547Z,50.36
2018-07-03T03:41:04.765Z,50.36
2018-07-03T03:42:14.963Z,50.26
2018-07-03T03:43:25.218Z,50.17
2018-07-03T03:44:35.413Z,50.17
2018-07-03T03:45:45.720Z,50.07
2018-07-03T03:46:55.847Z,49.98
2018-07-03T03:48:06.007Z,50.26
2018-07-03T03:49:16.238Z,49.98
2018-07-03T03:50:26.402Z,49.98
2018-07-03T03:51:36.628Z,50.07
2018-07-03T03:52:46.965Z,49.98
2018-07-03T03:53:57.492Z,50.17
2018-07-03T03:55:07.621Z,49.5
2018-07-03T03:56:17.402Z,49.11
2018-07-03T03:57:27.530Z,49.5
2018-07-03T03:58:37.416Z,50.17
2018-07-03T03:59:47.366Z,49.98
2018-07-03T04:00:57.735Z,50.07
2018-07-03T04:02:07.531Z,49.98
2018-07-03T04:03:17.670Z,49.79
2018-07-03T04:04:27.802Z,50.17
2018-07-03T04:05:37.965Z,50.93
2018-07-03T04:06:48.127Z,50.74
2018-07-03T04:07:57.790Z,50.65
2018-07-03T04:09:07.298Z,50.46
2018-07-03T04:10:17.425Z,50.84
2018-07-03T04:11:27.268Z,50.84
2018-07-03T04:12:37.415Z,50.65
2018-07-03T04:13:47.560Z,50.84
2018-07-03T04:14:57.673Z,50.84
2018-07-03T04:16:07.848Z,50.48
2018-07-03T04:17:49.921Z,50.36
2018-07-03T04:19:00.077Z,50.48
2018-07-03T04:20:09.936Z,50.29
2018-07-03T04:21:20.091Z,50.29
2018-07-03T04:22:30.299Z,49.91
2018-07-03T04:23:40.555Z,50.29
2018-07-03T04:24:50.749Z,50
2018-07-03T04:26:00.636Z,50.29
2018-07-03T04:27:10.769Z,50.2
2018-07-03T04:28:20.937Z,50.29
2018-07-03T04:29:31.185Z,50.1
2018-07-03T04:30:41.353Z,50.2
2018-07-03T04:31:51.670Z,50.29
2018-07-03T04:33:01.879Z,50
2018-07-03T04:34:12.083Z,49.91
2018-07-03T04:35:22.296Z,49.91
2018-07-03T04:36:32.454Z,49.93
2018-07-03T04:37:42.693Z,49.84
2018-07-03T04:38:52.467Z,49.84
2018-07-03T04:40:02.618Z,49.65
2018-07-03T04:41:12.824Z,50.12
2018-07-03T04:42:22.437Z,49.93
2018-07-03T04:43:32.570Z,50.32
2018-07-03T04:44:42.705Z,50.03
2018-07-03T04:45:52.620Z,50.03
2018-07-03T04:47:02.851Z,50.32
2018-07-03T04:48:12.970Z,49.93
2018-07-03T04:49:22.911Z,50.22
2018-07-03T04:50:33.267Z,49.93
2018-07-03T04:51:43.507Z,50.12
2018-07-03T04:52:54.278Z,49.96
2018-07-03T04:54:04.406Z,49.96
2018-07-03T04:55:14.549Z,49.48
2018-07-03T04:56:24.420Z,49.57
2018-07-03T04:57:34.584Z,49.48
2018-07-03T04:58:44.738Z,49.57
2018-07-03T04:59:54.904Z,49.96
2018-07-03T05:01:05.133Z,49.48
2018-07-03T05:02:15.513Z,49.5
2018-07-03T05:03:25.683Z,49.38
2018-07-03T05:04:35.912Z,49.19
2018-07-03T05:05:45.783Z,49.31
2018-07-03T05:06:55.930Z,49.79
2018-07-03T05:08:06.287Z,49.41
2018-07-03T05:09:16.253Z,49.12
2018-07-03T05:10:26.464Z,49.21
2018-07-03T05:11:36.697Z,49.12
2018-07-03T05:12:46.891Z,49.31
2018-07-03T05:13:57.175Z,49.21
2018-07-03T05:15:07.337Z,49.12
2018-07-03T05:16:17.489Z,48.95
2018-07-03T05:17:27.709Z,49.15
2018-07-03T05:18:38.086Z,49.33
2018-07-03T05:19:47.965Z,49.05
2018-07-03T05:20:58.133Z,49.05
2018-07-03T05:22:08.269Z,48.95
2018-07-03T05:23:18.877Z,49.15
2018-07-03T05:24:29.102Z,48.95
2018-07-03T05:25:39.409Z,49.15
2018-07-03T05:26:49.773Z,49.33
2018-07-03T05:27:59.904Z,49.17
2018-07-03T05:29:10.067Z,48.97
2018-07-03T05:30:20.200Z,48.97
2018-07-03T05:31:30.553Z,49.07
2018-07-03T05:32:41.128Z,49.26
2018-07-03T05:33:51.323Z,49.07
2018-07-03T05:35:01.465Z,49.46
2018-07-03T05:36:11.608Z,49.36
2018-07-03T05:37:21.548Z,49.65
2018-07-03T05:38:31.715Z,49.46
2018-07-03T05:39:41.862Z,49.55
2018-07-03T05:40:51.986Z,49.48
2018-07-03T05:42:02.315Z,49.48
2018-07-03T05:43:12.469Z,49.87
2018-07-03T05:44:22.455Z,49.57
2018-07-03T05:45:32.297Z,49.77
2018-07-03T05:46:42.440Z,49.67
2018-07-03T05:47:52.614Z,49.48
2018-07-03T05:49:02.897Z,49.69
2018-07-03T05:50:13.266Z,49.79
2018-07-03T05:51:23.399Z,49.6
2018-07-03T05:52:33.548Z,49.31
2018-07-03T05:53:43.418Z,49.31
2018-07-03T05:54:53.835Z,49.02
2018-07-03T05:56:04.013Z,49.41
2018-07-03T05:57:14.496Z,49.41
2018-07-03T05:58:24.681Z,49.12
2018-07-03T05:59:34.680Z,49.02
2018-07-03T06:00:44.804Z,49.22
2018-07-03T06:01:54.930Z,49.53
2018-07-03T06:03:05.101Z,49.22
2018-07-03T06:04:15.273Z,49.51
2018-07-03T06:05:25.437Z,49.33
2018-07-03T06:06:35.581Z,49.33
2018-07-03T06:07:45.491Z,49.15
2018-07-03T06:08:55.611Z,49.24
2018-07-03T06:10:05.862Z,49.05
2018-07-03T06:11:15.984Z,48.97
2018-07-03T06:12:26.133Z,48.76
2018-07-03T06:13:36.329Z,48.66
2018-07-03T06:14:46.491Z,48.79
2018-07-03T06:15:56.916Z,49.17
2018-07-03T06:17:07.118Z,49.07
2018-07-03T06:18:17.430Z,48.88
2018-07-03T06:19:27.577Z,48.3
2018-07-03T06:20:37.727Z,48.69
2018-07-03T06:21:47.912Z,48.59
2018-07-03T06:22:58.045Z,48.4
2018-07-03T06:24:08.198Z,48.3
2018-07-03T06:25:18.398Z,48.3
2018-07-03T06:26:28.762Z,48.61
2018-07-03T06:27:38.890Z,48.43
2018-07-03T06:28:49.103Z,48.61
2018-07-03T06:29:59.817Z,48.52
2018-07-03T06:31:10.352Z,48.13
2018-07-03T06:32:20.731Z,48.13
2018-07-03T06:33:30.603Z,47.85
2018-07-03T06:34:40.938Z,48.03
2018-07-03T06:35:51.106Z,47.85
2018-07-03T06:37:01.636Z,47.97
2018-07-03T06:38:11.775Z,47.87
2018-07-03T06:39:21.990Z,47.77
2018-07-03T06:40:31.902Z,47.29
2018-07-03T06:41:41.835Z,46.81
2018-07-03T06:42:51.972Z,46.71
2018-07-03T06:44:02.125Z,46.81
2018-07-03T06:45:12.250Z,46.52
2018-07-03T06:46:22.441Z,45.94
2018-07-03T06:47:32.642Z,46.23
2018-07-03T06:48:42.980Z,45.94
2018-07-03T06:49:53.139Z,46.06
2018-07-03T06:51:03.023Z,45.68
2018-07-03T06:52:13.267Z,45.58
2018-07-03T06:53:23.734Z,45
2018-07-03T06:54:33.859Z,44.81
2018-07-03T06:55:44.165Z,44.23
2018-07-03T06:56:54.322Z,44.23
2018-07-03T06:58:04.192Z,44.04
2018-07-03T06:59:14.130Z,44.04
2018-07-03T07:00:24.341Z,44.13
2018-07-03T07:01:34.623Z,43.07
2018-07-03T07:02:44.890Z,42.52
2018-07-03T07:03:55.137Z,42.42
2018-07-03T07:05:05.359Z,42.23
2018-07-03T07:06:15.550Z,42.42
2018-07-03T07:07:25.781Z,42.52
2018-07-03T07:08:36.106Z,42.42
2018-07-03T07:09:46.840Z,42.03
2018-07-03T07:10:57.015Z,41.55
2018-07-03T07:12:07.157Z,41.55
2018-07-03T07:13:17.126Z,41.36
2018-07-03T07:14:27.490Z,41.46
2018-07-03T07:15:37.928Z,41.36
2018-07-03T07:16:48.130Z,41.36
2018-07-03T07:17:58.333Z,41.48
2018-07-03T07:19:08.543Z,41.38
2018-07-03T07:20:18.761Z,41.77
2018-07-03T07:21:28.936Z,41.77
2018-07-03T07:22:39.127Z,41.67
2018-07-03T07:23:49.271Z,41.67
2018-07-03T07:24:59.480Z,41.96
2018-07-03T07:26:09.478Z,41.67
2018-07-03T07:27:19.676Z,41.09
2018-07-03T07:28:29.815Z,40.7
2018-07-03T07:29:40.035Z,40.99
2018-07-03T07:30:50.205Z,40.7
2018-07-03T07:32:00.580Z,40.32
2018-07-03T07:33:10.735Z,40.32
2018-07-03T07:34:20.876Z,40.12
2018-07-03T07:35:31.045Z,39.94
2018-07-03T07:36:41.297Z,39.94
2018-07-03T07:37:51.591Z,39.94
2018-07-03T07:39:01.456Z,39.94
2018-07-03T07:40:11.602Z,40.03
2018-07-03T07:41:21.835Z,39.94
2018-07-03T07:42:31.831Z,40.05
2018-07-03T07:43:42.295Z,39.74
2018-07-03T07:44:52.484Z,39.76
2018-07-03T07:46:02.692Z,39.47
2018-07-03T07:47:12.584Z,39.57
2018-07-03T07:48:22.722Z,39.18
2018-07-03T07:49:32.854Z,39.47
2018-07-03T07:50:43.041Z,39.47
2018-07-03T07:51:53.288Z,39.47
2018-07-03T07:53:03.448Z,39.18
2018-07-03T07:54:13.682Z,38.51
2018-07-03T07:55:23.827Z,38.7
2018-07-03T07:56:33.978Z,38.41
2018-07-03T07:57:43.939Z,38.02
2018-07-03T07:58:54.200Z,38.02
2018-07-03T08:00:04.460Z,37.95
2018-07-03T08:01:14.690Z,37.08
2018-07-03T08:02:24.854Z,37.17
2018-07-03T08:03:35.032Z,36.69
2018-07-03T08:04:45.213Z,37.08
2018-07-03T08:05:55.406Z,37.37
2018-07-03T08:07:05.574Z,37.56
2018-07-03T08:08:15.802Z,37.65
2018-07-03T08:09:26.103Z,36.98
2018-07-03T08:10:36.272Z,36.98
2018-07-03T08:11:46.540Z,36.69
2018-07-03T08:12:56.784Z,36.59
2018-07-03T08:14:06.974Z,35.82
2018-07-03T08:15:17.207Z,34.95
2018-07-03T08:16:27.380Z,35.34
2018-07-03T08:17:37.375Z,35.26
2018-07-03T08:18:47.507Z,34.48
2018-07-03T08:19:57.686Z,34.68
2018-07-03T08:21:07.831Z,34.87
2018-07-03T08:22:17.715Z,34.87
2018-07-03T08:23:27.893Z,34.97
2018-07-03T08:24:38.021Z,34.78
2018-07-03T08:25:47.900Z,34.39
2018-07-03T08:26:58.036Z,34.29
2018-07-03T08:28:07.917Z,34.29
2018-07-03T08:29:17.895Z,34.21
2018-07-03T08:30:28.167Z,34.21
2018-07-03T08:31:38.485Z,34.31
2018-07-03T08:32:48.724Z,33.73
2018-07-03T08:33:58.956Z,33.63
2018-07-03T08:35:09.205Z,33.75
2018-07-03T08:36:19.184Z,34.23
2018-07-03T08:37:29.484Z,34.33
2018-07-03T08:38:39.624Z,34.15
2018-07-03T08:39:49.833Z,34.42
2018-07-03T08:41:00.034Z,33.86
2018-07-03T08:42:09.957Z,33.47
2018-07-03T08:43:19.831Z,33.29
2018-07-03T08:44:29.962Z,32.81
2018-07-03T08:45:40.102Z,32.71
2018-07-03T08:46:50.343Z,32.91
2018-07-03T08:48:00.558Z,32.34
2018-07-03T08:49:10.760Z,32.15
2018-07-03T08:50:20.998Z,31.57
2018-07-03T08:51:31.225Z,31.57
2018-07-03T08:52:41.309Z,31.68
2018-07-03T08:53:51.565Z,31.39
2018-07-03T08:55:02.017Z,31.1
2018-07-03T08:56:12.415Z,31.12
2018-07-03T08:57:22.352Z,29.37
2018-07-03T08:58:32.513Z,29.28
2018-07-03T08:59:42.782Z,29.77
2018-07-03T09:00:53.030Z,29.4
2018-07-03T09:02:02.941Z,29.02
2018-07-03T09:03:12.718Z,28.38
2018-07-03T09:04:22.858Z,28.11
2018-07-03T09:05:33.002Z,27.84
2018-07-03T09:06:43.140Z,26.61
2018-07-03T09:07:53.579Z,26.04
2018-07-03T09:09:03.720Z,25.1
2018-07-03T09:10:13.858Z,24.52
2018-07-03T09:11:24.037Z,23.37
2018-07-03T09:12:34.339Z,20.85
2018-07-03T09:13:44.498Z,20.75
2018-07-03T09:14:54.679Z,21.53
2018-07-03T09:16:04.912Z,21.44
2018-07-03T09:17:15.118Z,20.56
2018-07-03T09:18:25.278Z,21.25
2018-07-03T09:19:35.529Z,20.87
2018-07-03T09:20:45.698Z,20.28
2018-07-03T09:21:55.610Z,19.49
2018-07-03T09:23:05.568Z,19.51
2018-07-03T09:24:15.724Z,19.31
2018-07-03T09:25:25.876Z,19.32
2018-07-03T09:26:36.030Z,19.12
2018-07-03T09:27:46.091Z,19.13
2018-07-03T09:28:56.271Z,18.74
2018-07-03T09:30:06.433Z,18.55
2018-07-03T09:31:16.625Z,18.06
2018-07-03T09:32:29.030Z,17.38
2018-07-03T09:33:39.287Z,17.38
2018-07-03T09:34:49.461Z,17.09
2018-07-03T09:35:59.660Z,16.89
2018-07-03T09:37:09.822Z,17.58
2018-07-03T09:38:22.247Z,17.38
2018-07-03T09:39:37.067Z,17.19
2018-07-03T09:40:47.332Z,16.99
2018-07-03T09:41:57.570Z,16.3
2018-07-03T09:43:07.814Z,16.6
2018-07-03T09:44:17.980Z,17.08
2018-07-03T09:46:42.166Z,16.78
2018-07-03T09:47:52.925Z,17.18
2018-07-03T09:49:07.597Z,16.59
2018-07-03T09:50:17.549Z,16.89
2018-07-03T09:51:27.723Z,16.4
2018-07-03T09:52:37.944Z,16.51
2018-07-03T09:53:48.168Z,16.61
2018-07-03T09:54:58.957Z,16.11
2018-07-03T09:56:11.539Z,16.61
2018-07-03T09:57:23.720Z,16.31
2018-07-03T09:58:36.219Z,16.31
2018-07-03T09:59:47.721Z,16.31
2018-07-03T10:00:58.061Z,16.42
2018-07-03T10:02:08.534Z,16.03
2018-07-03T10:04:32.909Z,15.83
2018-07-03T10:05:43.059Z,15.92
2018-07-03T10:06:53.225Z,16.03
2018-07-03T10:08:03.460Z,15.35
2018-07-03T10:09:13.700Z,15.44
2018-07-03T10:10:23.915Z,15.25
2018-07-03T10:11:33.818Z,14.85
2018-07-03T10:12:45.119Z,14.95
2018-07-03T10:13:55.366Z,15.23
2018-07-03T10:15:05.530Z,15.33
2018-07-03T10:16:15.675Z,15.33
2018-07-03T10:17:25.855Z,15.72
2018-07-03T10:18:36.024Z,15.14
2018-07-03T10:19:45.952Z,15.23
2018-07-03T10:21:08.863Z,15.32
2018-07-03T10:22:19.038Z,15.31
2018-07-03T10:23:29.195Z,15.6
2018-07-03T10:24:39.352Z,15.79
2018-07-03T10:25:49.272Z,16.56
2018-07-03T10:26:59.251Z,16.47
2018-07-03T10:28:09.460Z,16.08
2018-07-03T10:29:19.644Z,16.57
2018-07-03T10:30:29.861Z,16.57
2018-07-03T10:31:39.691Z,16.28
2018-07-03T10:32:49.864Z,16.09
2018-07-03T10:34:00.062Z,16
2018-07-03T10:35:09.985Z,15.81
2018-07-03T10:36:20.202Z,16.01
2018-07-03T10:37:31.129Z,16.01
2018-07-03T10:38:41.334Z,15.41
2018-07-03T10:39:51.519Z,15.58
2018-07-03T10:41:01.489Z,15.77
2018-07-03T10:42:11.709Z,16.06
2018-07-03T10:43:21.794Z,16.16
2018-07-03T10:44:32.016Z,16.25
2018-07-03T10:45:42.182Z,16.35
2018-07-03T10:46:52.351Z,16.05
2018-07-03T10:48:02.611Z,16.35
2018-07-03T10:49:12.824Z,16.25
2018-07-03T10:50:22.974Z,15.97
2018-07-03T10:51:33.137Z,15.78
2018-07-03T10:52:43.298Z,15.19
2018-07-03T10:53:53.507Z,15.78
2018-07-03T10:55:03.700Z,15.69
2018-07-03T10:56:13.868Z,15.59
2018-07-03T10:57:23.791Z,15.11
2018-07-03T10:58:34.000Z,15.11
2018-07-03T10:59:44.187Z,15.59
2018-07-03T11:00:54.365Z,15.69
2018-07-03T11:02:04.511Z,15.6
2018-07-03T11:03:14.794Z,15.6
2018-07-03T11:04:24.988Z,15.41
2018-07-03T11:05:35.176Z,15.22
2018-07-03T11:06:45.421Z,14.62
2018-07-03T11:07:54.977Z,14.92
2018-07-03T11:09:05.292Z,14.92
2018-07-03T11:10:15.488Z,15.02
2018-07-03T11:11:25.665Z,15.02
2018-07-03T11:12:35.936Z,14.83
2018-07-03T11:13:46.250Z,15.32
2018-07-03T11:14:56.429Z,14.73
2018-07-03T11:16:06.235Z,15.32
2018-07-03T11:17:16.404Z,14.63
2018-07-03T11:18:26.588Z,14.43
2018-07-03T11:19:36.792Z,15.02
2018-07-03T11:20:47.148Z,14.72
2018-07-03T11:21:57.299Z,14.82
2018-07-03T11:23:07.472Z,14.92
2018-07-03T11:24:17.645Z,14.82
2018-07-03T11:25:27.829Z,14.82
2018-07-03T11:26:38.123Z,15.02
2018-07-03T11:27:48.361Z,15.21
2018-07-03T11:28:59.600Z,15.21
2018-07-03T11:30:09.666Z,15.11
2018-07-03T11:31:19.841Z,15.02
2018-07-03T11:32:30.024Z,14.82
2018-07-03T11:33:40.273Z,14.62
2018-07-03T11:34:50.754Z,14.91
2018-07-03T11:36:00.925Z,15.21
2018-07-03T11:37:11.122Z,14.92
2018-07-03T11:38:21.272Z,15.01
2018-07-03T11:39:31.461Z,14.72
2018-07-03T11:40:41.608Z,14.82
2018-07-03T11:41:51.928Z,14.43
2018-07-03T11:43:02.315Z,14.53
2018-07-03T11:44:12.580Z,14.62
2018-07-03T11:45:22.741Z,14.72
2018-07-03T11:46:32.605Z,14.62
2018-07-03T11:47:43.234Z,14.91
2018-07-03T11:48:53.444Z,14.91
2018-07-03T11:50:03.157Z,15.01
2018-07-03T11:51:13.353Z,15.02
2018-07-03T11:52:23.553Z,14.92
2018-07-03T11:53:33.845Z,15.12
2018-07-03T11:54:44.259Z,15.22
2018-07-03T11:55:54.462Z,15.02
2018-07-03T11:57:04.646Z,15.21
2018-07-03T11:58:14.891Z,14.91
2018-07-03T11:59:25.087Z,14.72
2018-07-03T12:00:35.298Z,14.62
2018-07-03T12:01:45.581Z,14.91
2018-07-03T12:02:55.888Z,14.72
2018-07-03T12:04:06.122Z,15.41
2018-07-03T12:05:16.386Z,14.71
2018-07-03T12:06:26.309Z,14.71
2018-07-03T12:07:36.505Z,14.8
2018-07-03T12:08:46.694Z,14.7
2018-07-03T12:09:57.849Z,15.09
2018-07-03T12:11:08.092Z,15.09
2018-07-03T12:12:18.429Z,15.19
2018-07-03T12:13:28.836Z,15.69
2018-07-03T12:14:38.827Z,15.19
2018-07-03T12:15:48.983Z,15.09
2018-07-03T12:16:59.167Z,15.19
2018-07-03T12:18:09.343Z,15.29
2018-07-03T12:19:20.683Z,15
2018-07-03T12:20:30.874Z,15.39
2018-07-03T12:21:40.788Z,15.09
2018-07-03T12:22:50.802Z,15.19
2018-07-03T12:24:01.192Z,15.48
2018-07-03T12:25:12.377Z,15
2018-07-03T12:26:22.531Z,15.28
2018-07-03T12:27:32.992Z,15.67
2018-07-03T12:28:43.271Z,15.77
2018-07-03T12:29:53.613Z,15.09
2018-07-03T12:31:03.796Z,15.48
2018-07-03T12:32:14.154Z,15.28
2018-07-03T12:33:24.323Z,15.18
2018-07-03T12:34:34.473Z,15.47
2018-07-03T12:35:44.380Z,15.37
2018-07-03T12:36:54.217Z,15.47
2018-07-03T12:38:04.390Z,15.47
2018-07-03T12:39:14.582Z,15.76
2018-07-03T12:40:24.729Z,15.76
2018-07-03T12:41:35.120Z,16.34
2018-07-03T12:42:45.386Z,16.14
2018-07-03T12:43:55.543Z,16.14
2018-07-03T12:45:05.804Z,15.75
2018-07-03T12:46:16.010Z,15.94
2018-07-03T12:47:26.009Z,16.13
2018-07-03T12:48:35.808Z,16.13
2018-07-03T12:49:45.750Z,16.13
2018-07-03T12:50:56.407Z,16.42
2018-07-03T12:52:06.381Z,16.61
2018-07-03T12:53:16.559Z,16.22
2018-07-03T12:54:26.720Z,16.41
2018-07-03T12:55:37.003Z,16.99
2018-07-03T12:56:47.150Z,16.99
2018-07-03T12:57:57.335Z,17.27
2018-07-03T12:59:07.502Z,17.08
2018-07-03T13:00:18.753Z,17.18
2018-07-03T13:01:28.940Z,17.27
2018-07-03T13:02:39.175Z,17.57
2018-07-03T13:03:49.312Z,17.57
2018-07-03T13:04:59.602Z,17.86
2018-07-03T13:06:09.973Z,17.77
2018-07-03T13:07:19.913Z,17.86
2018-07-03T13:08:30.073Z,18.15
2018-07-03T13:09:40.679Z,17.96
2018-07-03T13:10:50.857Z,17.86
2018-07-03T13:12:01.027Z,17.96
2018-07-03T13:13:11.187Z,17.96
2018-07-03T13:14:21.419Z,17.76
2018-07-03T13:15:31.619Z,17.76
2018-07-03T13:16:41.762Z,17.76
2018-07-03T13:17:51.974Z,18.05
2018-07-03T13:19:02.261Z,18.15
2018-07-03T13:20:13.252Z,18.24
2018-07-03T13:21:23.636Z,18.44
2018-07-03T13:22:33.898Z,17.76
2018-07-03T13:23:44.293Z,17.76
2018-07-03T13:24:54.470Z,17.85
2018-07-03T13:26:04.633Z,17.76
2018-07-03T13:27:14.863Z,17.85
2018-07-03T13:28:25.047Z,18.24
2018-07-03T13:29:34.950Z,18.52
2018-07-03T13:30:44.894Z,18.52
2018-07-03T13:31:55.168Z,19.11
2018-07-03T13:33:05.444Z,18.82
2018-07-03T13:34:15.674Z,18.52
2018-07-03T13:35:25.920Z,19.11
2018-07-03T13:36:35.931Z,19.1
2018-07-03T13:37:45.475Z,19.2
2018-07-03T13:38:55.740Z,19
2018-07-03T13:40:05.933Z,19.29
2018-07-03T13:41:16.228Z,19.5
2018-07-03T13:42:26.414Z,19
2018-07-03T13:43:36.209Z,18.52
2018-07-03T13:44:45.667Z,18.43
2018-07-03T13:45:55.990Z,18.62
2018-07-03T13:47:06.188Z,18.71
2018-07-03T13:48:16.520Z,18.82
2018-07-03T13:49:27.395Z,18.8
2018-07-03T13:50:37.584Z,19
2018-07-03T13:51:47.763Z,19.29
2018-07-03T13:52:57.911Z,19.1
2018-07-03T13:54:08.119Z,18.9
2018-07-03T13:55:18.150Z,18.42
2018-07-03T13:56:28.365Z,18.32
2018-07-03T13:57:38.653Z,18.42
2018-07-03T13:58:48.881Z,18.32
2018-07-03T13:59:59.057Z,18.32
2018-07-03T14:01:08.980Z,18.62
2018-07-03T14:02:19.167Z,18.32
2018-07-03T14:03:29.451Z,18.42
2018-07-03T14:04:39.605Z,18.42
2018-07-03T14:05:49.845Z,18.52
2018-07-03T14:07:00.031Z,18.62
2018-07-03T14:08:09.982Z,17.64
2018-07-03T14:09:20.133Z,17.93
2018-07-03T14:10:30.034Z,17.83
2018-07-03T14:11:40.295Z,18.32
2018-07-03T14:12:50.235Z,18.42
2018-07-03T14:14:00.430Z,18.52
2018-07-03T14:15:10.614Z,18.62
2018-07-03T14:16:20.771Z,19.2
2018-07-03T14:17:30.981Z,19.1
2018-07-03T14:18:41.221Z,19.29
2018-07-03T14:19:51.609Z,19.29
2018-07-03T14:21:01.730Z,19
2018-07-03T14:22:12.158Z,19.59
2018-07-03T14:23:22.101Z,19.88
2018-07-03T14:24:32.342Z,19.88
2018-07-03T14:25:43.609Z,19.87
2018-07-03T14:26:53.511Z,19.68
2018-07-03T14:28:03.662Z,19.87
2018-07-03T14:29:13.846Z,19.96
2018-07-03T14:30:24.061Z,19.87
2018-07-03T14:31:34.259Z,19.87
2018-07-03T14:32:44.068Z,19.68
2018-07-03T14:33:56.171Z,19.48
2018-07-03T14:35:06.339Z,19.29
2018-07-03T14:36:16.556Z,19.87
2018-07-03T14:37:26.839Z,19.68
2018-07-03T14:38:37.292Z,19.96
2018-07-03T14:39:47.486Z,19.87
2018-07-03T14:40:57.725Z,19.87
2018-07-03T14:42:07.867Z,19.68
2018-07-03T14:43:18.029Z,19.87
2018-07-03T14:44:28.220Z,20.65
2018-07-03T14:45:39.638Z,20.75
2018-07-03T14:46:49.786Z,20.06
2018-07-03T14:48:00.221Z,20.16
2018-07-03T14:49:10.402Z,19.68
2018-07-03T14:50:22.221Z,20.16
2018-07-03T14:51:32.385Z,20.84
2018-07-03T14:52:42.613Z,20.93
2018-07-03T14:53:52.777Z,20.64
2018-07-03T14:55:03.008Z,20.94
2018-07-03T14:56:13.616Z,20.35
2018-07-03T14:57:23.795Z,20.06
2018-07-03T14:58:33.959Z,20.65
2018-07-03T14:59:44.134Z,20.64
2018-07-03T15:00:54.283Z,20.45
2018-07-03T15:02:04.269Z,20.74
2018-07-03T15:03:14.595Z,20.83
2018-07-03T15:04:24.277Z,20.83
2018-07-03T15:05:34.187Z,20.65
2018-07-03T15:06:44.379Z,20.45
2018-07-03T15:07:54.570Z,20.65
2018-07-03T15:09:04.536Z,20.45
2018-07-03T15:10:14.575Z,20.06
2018-07-03T15:11:24.804Z,20.45