createdAt,value
2022-10-28T00:00:10.911Z,16.85
2022-10-28T00:02:39.052Z,14.20
2022-10-28T00:05:06.044Z,6.60
2022-10-28T00:07:32.674Z,9.13
2022-10-28T00:09:59.328Z,9.02
2022-10-28T00:12:28.029Z,11.93
2022-10-28T00:14:54.674Z,21.83
2022-10-28T00:17:21.366Z,8.57
2022-10-28T00:19:48.036Z,10.15
2022-10-28T00:22:14.720Z,9.82
2022-10-28T00:24:41.283Z,17.58
2022-10-28T00:27:08.131Z,19.75
2022-10-28T00:29:36.050Z,10.98
2022-10-28T00:32:02.666Z,6.63
2022-10-28T00:34:29.464Z,14.13
2022-10-28T00:36:56.133Z,15.20
2022-10-28T00:39:24.904Z,11.68
2022-10-28T00:41:59.336Z,13.18
2022-10-28T00:45:07.143Z,11.75
2022-10-28T00:47:52.601Z,17.55
2022-10-28T00:50:32.007Z,8.73
2022-10-28T00:53:09.191Z,11.70
2022-10-28T00:55:36.377Z,11.55
2022-10-28T00:58:04.264Z,11.60
2022-10-28T01:00:30.858Z,8.00
2022-10-28T01:02:57.594Z,15.02
2022-10-28T01:05:27.726Z,10.05
2022-10-28T01:07:57.597Z,12.90
2022-10-28T01:10:33.488Z,9.32
2022-10-28T01:13:21.121Z,9.20
2022-10-28T01:16:28.288Z,12.65
2022-10-28T01:19:08.438Z,10.68
2022-10-28T01:21:48.886Z,10.30
2022-10-28T01:24:34.378Z,16.40
2022-10-28T01:27:19.118Z,10.63
2022-10-28T01:29:54.741Z,8.45
2022-10-28T01:32:40.082Z,10.45
2022-10-28T01:35:17.172Z,15.60
2022-10-28T01:38:08.349Z,7.82
2022-10-28T01:40:55.795Z,8.20
2022-10-28T01:43:26.919Z,13.32
2022-10-28T01:46:26.983Z,11.05
2022-10-28T01:49:09.923Z,11.02
2022-10-28T01:51:41.060Z,8.02
2022-10-28T01:54:08.286Z,8.73
2022-10-28T01:56:37.574Z,13.05
2022-10-28T01:59:06.176Z,10.25
2022-10-28T02:01:33.231Z,9.43
2022-10-28T02:03:59.959Z,16.13
2022-10-28T02:06:29.184Z,12.05
2022-10-28T02:09:18.931Z,10.63
2022-10-28T02:12:00.878Z,8.20
2022-10-28T02:14:48.182Z,12.73
2022-10-28T02:17:24.324Z,8.30
2022-10-28T02:19:52.937Z,11.82
2022-10-28T02:22:48.838Z,8.75
2022-10-28T02:25:20.381Z,7.50
2022-10-28T02:27:51.798Z,10.00
2022-10-28T02:30:21.638Z,10.43
2022-10-28T02:32:56.230Z,7.85
2022-10-28T02:35:30.466Z,12.80
2022-10-28T02:37:59.465Z,10.30
2022-10-28T02:40:28.034Z,9.45
2022-10-28T02:43:01.028Z,11.95
2022-10-28T02:45:45.703Z,13.45
2022-10-28T02:48:23.731Z,20.90
2022-10-28T02:50:54.761Z,6.85
2022-10-28T02:56:00.518Z,12.18
2022-10-28T02:58:27.159Z,9.10
2022-10-28T03:00:53.862Z,13.25
2022-10-28T03:03:20.560Z,13.95
2022-10-28T03:05:47.189Z,9.95
2022-10-28T03:08:13.807Z,13.65
2022-10-28T03:10:42.568Z,10.85
2022-10-28T03:13:09.263Z,9.50
2022-10-28T03:15:35.906Z,11.73
2022-10-28T03:18:02.710Z,18.17
2022-10-28T03:20:29.385Z,9.27
2022-10-28T03:22:56.359Z,15.23
2022-10-28T03:25:23.257Z,14.40
2022-10-28T03:27:49.879Z,12.55
2022-10-28T03:30:18.468Z,16.70
2022-10-28T03:32:45.087Z,13.25
2022-10-28T03:35:11.749Z,14.05
2022-10-28T03:37:41.710Z,7.43
2022-10-28T03:40:08.694Z,11.77
2022-10-28T03:42:37.599Z,13.38
2022-10-28T03:45:07.414Z,15.57
2022-10-28T03:47:34.889Z,16.25
2022-10-28T03:50:01.555Z,17.30
2022-10-28T03:52:28.247Z,11.65
2022-10-28T03:54:54.969Z,9.38
2022-10-28T03:57:21.546Z,11.85
2022-10-28T03:59:48.168Z,13.52
2022-10-28T04:02:15.828Z,16.20
2022-10-28T04:04:42.656Z,13.07
2022-10-28T04:07:09.223Z,10.65
2022-10-28T04:09:35.956Z,12.02
2022-10-28T04:12:02.732Z,12.27
2022-10-28T04:14:29.418Z,13.93
2022-10-28T04:16:56.241Z,10.63
2022-10-28T04:19:23.007Z,11.05
2022-10-28T04:21:49.677Z,15.90
2022-10-28T04:24:16.317Z,13.65
2022-10-28T04:26:42.943Z,20.15
2022-10-28T04:29:09.587Z,15.50
2022-10-28T04:31:36.230Z,18.75
2022-10-28T04:34:02.935Z,10.30
2022-10-28T04:36:29.564Z,13.88
2022-10-28T04:38:56.215Z,18.23
2022-10-28T04:41:22.862Z,19.58
2022-10-28T04:43:49.563Z,9.68
2022-10-28T04:46:16.188Z,18.15
2022-10-28T04:48:42.813Z,14.52
2022-10-28T04:51:09.505Z,15.90
2022-10-28T04:53:36.161Z,15.90
2022-10-28T04:56:02.825Z,15.52
2022-10-28T04:58:29.470Z,15.35
2022-10-28T05:00:56.295Z,14.52
2022-10-28T05:03:23.009Z,16.45
2022-10-28T05:05:49.878Z,29.88
2022-10-28T05:08:16.544Z,23.10
2022-10-28T05:10:43.175Z,24.20
2022-10-28T05:13:09.830Z,30.80
2022-10-28T05:15:36.454Z,23.00
2022-10-28T05:18:03.103Z,21.58
2022-10-28T05:20:29.856Z,22.38
2022-10-28T05:22:59.154Z,35.35
2022-10-28T05:25:26.999Z,35.63
2022-10-28T05:27:53.654Z,37.72
2022-10-28T05:30:22.354Z,35.92
2022-10-28T05:32:51.523Z,27.70
2022-10-28T05:35:21.103Z,29.58
2022-10-28T05:37:47.887Z,22.95
2022-10-28T05:40:14.539Z,16.02
2022-10-28T05:42:42.479Z,20.83
2022-10-28T05:45:10.305Z,27.27
2022-10-28T05:47:39.272Z,16.00
2022-10-28T05:50:07.118Z,21.17
2022-10-28T05:52:33.724Z,19.17
2022-10-28T05:55:01.224Z,28.55
2022-10-28T05:57:27.825Z,13.98
2022-10-28T05:59:54.506Z,21.33
2022-10-28T06:02:21.117Z,23.45
2022-10-28T06:04:47.785Z,12.48
2022-10-28T06:07:14.397Z,25.83
2022-10-28T06:09:41.052Z,16.58
2022-10-28T06:12:06.905Z,13.07
2022-10-28T06:14:33.835Z,16.98
2022-10-28T06:17:00.550Z,25.05
2022-10-28T06:19:27.204Z,15.43
2022-10-28T06:21:56.786Z,12.10
2022-10-28T06:24:23.694Z,14.45
2022-10-28T06:26:50.370Z,19.25
2022-10-28T06:29:17.114Z,15.68
2022-10-28T06:31:43.752Z,17.27
2022-10-28T06:34:11.150Z,27.15
2022-10-28T06:36:38.208Z,11.52
2022-10-28T06:39:04.969Z,18.65
2022-10-28T06:41:31.666Z,15.55
2022-10-28T06:43:58.413Z,15.05
2022-10-28T06:46:26.219Z,25.10
2022-10-28T06:48:55.220Z,18.55
2022-10-28T06:51:22.063Z,17.58
2022-10-28T06:53:50.503Z,18.67
2022-10-28T06:56:17.451Z,21.42
2022-10-28T06:58:44.150Z,17.50
2022-10-28T07:01:10.885Z,14.95
2022-10-28T07:03:38.003Z,20.95
2022-10-28T07:06:04.991Z,27.48
2022-10-28T07:08:32.653Z,21.90
2022-10-28T07:11:00.456Z,28.40
2022-10-28T07:13:27.575Z,24.55
2022-10-28T07:15:55.690Z,16.02
2022-10-28T07:18:25.680Z,23.88
2022-10-28T07:20:53.064Z,14.88
2022-10-28T07:23:38.901Z,12.60
2022-10-28T07:26:06.624Z,21.00
2022-10-28T07:28:33.300Z,12.70
2022-10-28T07:31:02.120Z,15.20
2022-10-28T07:33:33.670Z,19.23
2022-10-28T07:36:03.177Z,16.10
2022-10-28T07:38:29.930Z,16.67
2022-10-28T07:40:57.269Z,15.25
2022-10-28T07:43:24.057Z,21.23
2022-10-28T07:45:57.548Z,15.65
2022-10-28T07:48:24.305Z,18.02
2022-10-28T07:50:51.562Z,18.95
2022-10-28T07:53:18.209Z,22.88
2022-10-28T07:55:44.890Z,14.27
2022-10-28T07:58:11.545Z,16.88
2022-10-28T08:00:38.416Z,15.57
2022-10-28T08:03:05.361Z,13.18
2022-10-28T08:05:31.967Z,16.55
2022-10-28T08:07:58.617Z,17.27
2022-10-28T08:10:26.653Z,15.18
2022-10-28T08:12:56.410Z,21.35
2022-10-28T08:15:23.985Z,11.13
2022-10-28T08:17:52.761Z,13.63
2022-10-28T08:20:20.093Z,18.63
2022-10-28T08:22:46.980Z,21.38
2022-10-28T08:25:13.735Z,18.95
2022-10-28T08:27:42.179Z,11.15
2022-10-28T08:30:09.808Z,13.38
2022-10-28T08:32:36.449Z,13.60
2022-10-28T08:35:03.173Z,11.90
2022-10-28T08:37:31.253Z,14.48
2022-10-28T08:39:57.914Z,16.27
2022-10-28T08:42:41.648Z,21.02
2022-10-28T08:45:16.057Z,14.05
2022-10-28T08:48:04.815Z,14.07
2022-10-28T08:50:33.811Z,16.52
2022-10-28T08:53:04.966Z,19.50
2022-10-28T08:55:51.219Z,15.23
2022-10-28T08:58:25.137Z,14.88
2022-10-28T09:00:54.232Z,14.35
2022-10-28T09:03:29.911Z,27.02
2022-10-28T09:06:01.880Z,11.18
2022-10-28T09:08:29.760Z,11.45
2022-10-28T09:11:05.167Z,11.75
2022-10-28T09:13:34.824Z,10.77
2022-10-28T09:16:33.971Z,14.88
2022-10-28T09:19:31.447Z,17.98
2022-10-28T09:22:08.441Z,9.98
2022-10-28T09:24:37.948Z,11.38
2022-10-28T09:27:14.555Z,9.23
2022-10-28T09:29:44.701Z,14.57
2022-10-28T09:32:33.218Z,7.88
2022-10-28T09:35:06.400Z,22.38
2022-10-28T09:37:37.838Z,13.70
2022-10-28T09:40:27.452Z,13.15
2022-10-28T09:43:23.054Z,16.85
2022-10-28T09:45:52.389Z,13.70
2022-10-28T09:48:23.964Z,12.35
2022-10-28T09:50:52.701Z,6.57
2022-10-28T09:53:40.998Z,18.10
2022-10-28T09:58:36.116Z,11.32
2022-10-28T10:01:04.853Z,11.25
2022-10-28T10:03:36.106Z,21.13
2022-10-28T10:06:12.353Z,17.90
2022-10-28T10:08:40.652Z,14.68
2022-10-28T10:11:20.991Z,14.18
2022-10-28T10:13:47.718Z,9.07
2022-10-28T10:16:42.057Z,13.70
2022-10-28T10:19:11.185Z,10.18
2022-10-28T10:21:40.875Z,9.60
2022-10-28T10:24:34.306Z,16.67
2022-10-28T10:27:02.581Z,10.90
2022-10-28T10:29:30.299Z,11.75
2022-10-28T10:32:18.712Z,14.32
2022-10-28T10:35:33.819Z,10.07
2022-10-28T10:38:02.400Z,15.15
2022-10-28T10:40:51.605Z,13.07
2022-10-28T10:43:20.966Z,14.75
2022-10-28T10:45:52.803Z,12.07
2022-10-28T10:48:19.505Z,9.18
2022-10-28T10:50:48.473Z,9.27
2022-10-28T10:53:50.971Z,15.57
2022-10-28T10:56:28.755Z,9.50
2022-10-28T10:58:58.492Z,17.35
2022-10-28T11:01:27.584Z,13.88
2022-10-28T11:04:01.215Z,13.32
2022-10-28T11:06:30.397Z,14.18
2022-10-28T11:09:05.821Z,13.77
2022-10-28T11:11:41.653Z,8.77
2022-10-28T11:14:12.403Z,17.02
2022-10-28T11:17:00.342Z,11.60
2022-10-28T11:19:37.563Z,15.48
2022-10-28T11:22:12.103Z,12.45
2022-10-28T11:25:32.726Z,12.63
2022-10-28T11:28:34.384Z,16.40
2022-10-28T11:31:28.865Z,19.25
2022-10-28T11:34:23.242Z,20.98
2022-10-28T11:36:57.135Z,7.35
2022-10-28T11:39:29.909Z,20.95
2022-10-28T11:42:03.410Z,14.35
2022-10-28T11:47:11.410Z,11.18
2022-10-28T11:50:15.269Z,12.40
2022-10-28T11:53:12.336Z,11.63
2022-10-28T11:56:02.459Z,10.77
2022-10-28T11:58:32.129Z,10.63
2022-10-28T12:01:10.950Z,9.68
2022-10-28T12:03:41.117Z,15.10
2022-10-28T12:06:35.277Z,9.55
2022-10-28T12:09:14.909Z,16.95
2022-10-28T12:14:58.149Z,11.82
2022-10-28T12:17:36.220Z,7.93
2022-10-28T12:20:28.629Z,19.88
2022-10-28T12:22:58.329Z,13.20
2022-10-28T12:25:31.581Z,11.95
2022-10-28T12:28:01.674Z,12.50
2022-10-28T12:30:33.683Z,11.25
2022-10-28T12:33:07.213Z,13.30
2022-10-28T12:35:42.153Z,17.67
2022-10-28T12:38:22.590Z,13.95
2022-10-28T12:41:22.771Z,13.57
2022-10-28T12:43:53.245Z,12.55
2022-10-28T12:46:30.930Z,14.88
2022-10-28T12:49:04.652Z,12.82
2022-10-28T12:51:36.350Z,11.88
2022-10-28T12:54:08.380Z,13.48
2022-10-28T12:56:37.813Z,13.60
2022-10-28T12:59:07.832Z,9.38
2022-10-28T13:01:39.900Z,19.35
2022-10-28T13:04:13.016Z,13.63
2022-10-28T13:07:14.687Z,8.38
2022-10-28T13:10:00.359Z,17.52
2022-10-28T13:12:58.123Z,16.42
2022-10-28T13:15:25.779Z,15.40
2022-10-28T13:18:29.947Z,17.60
2022-10-28T13:21:31.283Z,13.20
2022-10-28T13:24:21.879Z,12.48
2022-10-28T13:26:49.299Z,13.65
2022-10-28T13:29:27.672Z,12.25
2022-10-28T13:31:54.957Z,14.88
2022-10-28T13:34:32.214Z,15.75
2022-10-28T13:37:03.596Z,16.23
2022-10-28T13:42:27.718Z,12.80
2022-10-28T13:44:55.525Z,12.13
2022-10-28T13:47:32.271Z,9.57
2022-10-28T13:50:14.581Z,13.13
2022-10-28T13:52:45.318Z,12.40
2022-10-28T13:55:28.074Z,19.77
2022-10-28T13:58:05.308Z,9.60
2022-10-28T14:00:32.212Z,14.23
2022-10-28T14:03:14.705Z,13.90
2022-10-28T14:08:40.337Z,11.20
2022-10-28T14:11:14.691Z,8.55
2022-10-28T14:13:48.377Z,18.92
2022-10-28T14:16:37.848Z,15.70
2022-10-28T14:19:09.604Z,10.68
2022-10-28T14:21:55.406Z,13.05
2022-10-28T14:24:58.083Z,19.13
2022-10-28T14:27:42.414Z,13.55
2022-10-28T14:30:17.821Z,16.20
2022-10-28T14:32:59.966Z,13.38
2022-10-28T14:35:34.184Z,19.58
2022-10-28T14:38:08.644Z,11.25
2022-10-28T14:40:47.385Z,12.38
2022-10-28T14:43:49.591Z,16.25
2022-10-28T14:46:35.567Z,15.77
2022-10-28T14:49:05.251Z,13.85
2022-10-28T14:51:40.187Z,14.15
2022-10-28T14:54:09.642Z,19.70
2022-10-28T14:56:38.915Z,14.43
2022-10-28T14:59:26.158Z,12.68
2022-10-28T15:02:01.435Z,16.48
2022-10-28T15:04:29.009Z,9.27
2022-10-28T15:06:55.949Z,10.75
2022-10-28T15:09:25.666Z,9.77
2022-10-28T15:11:55.987Z,18.35
2022-10-28T15:14:31.029Z,16.48
2022-10-28T15:16:57.957Z,12.80
2022-10-28T15:19:27.295Z,12.02
2022-10-28T15:22:27.230Z,14.07
2022-10-28T15:25:20.731Z,11.32
2022-10-28T15:27:50.902Z,10.82
2022-10-28T15:30:25.920Z,14.95
2022-10-28T15:33:22.734Z,12.63
2022-10-28T15:35:49.797Z,12.02
2022-10-28T15:38:28.959Z,7.57
2022-10-28T15:40:55.922Z,13.10
2022-10-28T15:43:30.137Z,15.48
2022-10-28T15:46:24.956Z,13.35
2022-10-28T15:48:53.154Z,13.63
2022-10-28T15:51:24.689Z,14.32
2022-10-28T15:53:54.678Z,16.25
2022-10-28T15:56:27.902Z,13.20
2022-10-28T15:59:15.397Z,12.25
2022-10-28T16:01:42.116Z,19.77
2022-10-28T16:04:18.098Z,15.50
2022-10-28T16:06:47.981Z,13.98
2022-10-28T16:09:27.963Z,17.58
2022-10-28T16:11:57.487Z,14.45
2022-10-28T16:14:33.145Z,12.93
2022-10-28T16:17:20.811Z,16.85
2022-10-28T16:19:52.294Z,18.42
2022-10-28T16:22:19.442Z,12.63
2022-10-28T16:24:46.599Z,15.63
2022-10-28T16:27:14.940Z,15.52
2022-10-28T16:29:41.565Z,13.95
2022-10-28T16:32:11.076Z,13.55
2022-10-28T16:34:39.383Z,22.83
2022-10-28T16:37:20.967Z,14.43
2022-10-28T16:39:47.748Z,16.13
2022-10-28T16:42:15.406Z,20.25
2022-10-28T16:44:42.107Z,21.02
2022-10-28T16:47:20.414Z,22.75
2022-10-28T16:49:54.241Z,17.55
2022-10-28T16:52:26.951Z,16.08
2022-10-28T16:54:54.152Z,16.25
2022-10-28T16:57:21.198Z,16.30
2022-10-28T16:59:48.923Z,17.52
2022-10-28T17:02:28.933Z,18.10
2022-10-28T17:04:56.357Z,14.45
2022-10-28T17:10:07.747Z,15.77
2022-10-28T17:12:34.508Z,14.80
2022-10-28T17:15:20.213Z,11.52
2022-10-28T17:17:51.592Z,20.75
2022-10-28T17:20:22.285Z,20.08
2022-10-28T17:22:49.123Z,18.55
2022-10-28T17:25:16.044Z,22.15
2022-10-28T17:27:48.151Z,25.10
2022-10-28T17:30:16.587Z,19.83
2022-10-28T17:32:44.340Z,21.90
2022-10-28T17:35:11.980Z,17.08
2022-10-28T17:37:39.382Z,21.85
2022-10-28T17:40:07.156Z,14.25
2022-10-28T17:42:35.549Z,12.73
2022-10-28T17:45:05.659Z,12.80
2022-10-28T17:47:40.404Z,15.88
2022-10-28T17:50:07.737Z,19.45
2022-10-28T17:52:38.295Z,15.73
2022-10-28T17:55:11.043Z,12.57
2022-10-28T17:57:37.919Z,15.07
2022-10-28T18:00:04.857Z,13.73
2022-10-28T18:02:40.112Z,13.20
2022-10-28T18:05:07.259Z,20.08
2022-10-28T18:07:34.032Z,14.27
2022-10-28T18:10:00.662Z,14.60
2022-10-28T18:12:30.590Z,12.40
2022-10-28T18:14:57.824Z,21.75
2022-10-28T18:17:25.545Z,14.02
2022-10-28T18:19:52.130Z,11.10
2022-10-28T18:22:18.990Z,21.23
2022-10-28T18:24:45.638Z,9.70
2022-10-28T18:27:12.223Z,15.25
2022-10-28T18:29:39.857Z,15.63
2022-10-28T18:32:06.533Z,18.23
2022-10-28T18:34:33.248Z,12.85
2022-10-28T18:36:59.942Z,14.93
2022-10-28T18:39:27.896Z,23.05
2022-10-28T18:41:54.609Z,16.15
2022-10-28T18:44:26.944Z,12.98
2022-10-28T18:46:55.302Z,15.52
2022-10-28T18:49:22.076Z,11.45
2022-10-28T18:51:48.736Z,15.13
2022-10-28T18:54:15.382Z,15.40
2022-10-28T18:56:53.695Z,22.13
2022-10-28T18:59:23.393Z,21.55
2022-10-28T19:01:50.165Z,12.10
2022-10-28T19:04:18.289Z,19.10
2022-10-28T19:06:49.018Z,12.85
2022-10-28T19:09:15.769Z,13.00
2022-10-28T19:11:53.517Z,21.45
2022-10-28T19:14:20.196Z,21.00
2022-10-28T19:16:50.015Z,14.60
2022-10-28T19:19:18.686Z,14.32
2022-10-28T19:21:48.085Z,14.68
2022-10-28T19:24:16.375Z,8.48
2022-10-28T19:26:44.267Z,16.30
2022-10-28T19:29:13.742Z,17.73
2022-10-28T19:31:44.012Z,18.27
2022-10-28T19:34:10.970Z,19.98
2022-10-28T19:36:38.890Z,15.70
2022-10-28T19:39:06.766Z,16.48
2022-10-28T19:41:37.823Z,15.60
2022-10-28T19:44:05.419Z,19.33
2022-10-28T19:46:34.886Z,24.13
2022-10-28T19:49:04.520Z,21.45
2022-10-28T19:51:33.659Z,30.33
2022-10-28T19:54:01.848Z,22.80
2022-10-28T19:56:31.467Z,17.25
2022-10-28T19:59:00.597Z,16.15
2022-10-28T20:01:30.471Z,24.75
2022-10-28T20:03:57.493Z,11.25
2022-10-28T20:06:27.034Z,17.33
2022-10-28T20:08:55.060Z,29.92
2022-10-28T20:11:26.291Z,20.55
2022-10-28T20:14:01.291Z,16.15
2022-10-28T20:16:28.123Z,22.52
2022-10-28T20:18:57.020Z,17.52
2022-10-28T20:21:26.126Z,15.48
2022-10-28T20:23:56.511Z,15.27
2022-10-28T20:26:30.252Z,17.83
2022-10-28T20:28:58.090Z,20.75
2022-10-28T20:31:27.228Z,27.15
2022-10-28T20:33:58.928Z,22.88
2022-10-28T20:36:33.027Z,22.52
2022-10-28T20:39:01.822Z,19.33
2022-10-28T20:41:30.846Z,19.67
2022-10-28T20:43:57.563Z,26.25
2022-10-28T20:46:25.249Z,30.50
2022-10-28T20:48:55.851Z,25.40
2022-10-28T20:51:24.426Z,24.65
2022-10-28T20:53:51.258Z,20.52
2022-10-28T20:56:29.757Z,24.63
2022-10-28T20:58:57.820Z,23.23
2022-10-28T21:01:32.988Z,31.23
2022-10-28T21:04:05.206Z,32.50
2022-10-28T21:06:31.953Z,24.15
2022-10-28T21:08:58.763Z,28.10
2022-10-28T21:11:26.713Z,33.75
2022-10-28T21:13:56.012Z,26.15
2022-10-28T21:16:26.146Z,27.45
2022-10-28T21:18:52.768Z,27.73
2022-10-28T21:21:20.715Z,35.55
2022-10-28T21:23:47.443Z,28.25
2022-10-28T21:26:14.185Z,29.27
2022-10-28T21:28:45.047Z,33.60
2022-10-28T21:31:12.493Z,40.20
2022-10-28T21:33:39.928Z,35.08
2022-10-28T21:36:15.034Z,28.17
2022-10-28T21:38:41.740Z,23.13
2022-10-28T21:41:11.488Z,31.30
2022-10-28T21:43:41.071Z,33.80
2022-10-28T21:46:08.528Z,25.42
2022-10-28T21:48:36.181Z,29.35
2022-10-28T21:51:07.226Z,35.67
2022-10-28T21:53:37.769Z,31.60
2022-10-28T21:56:04.498Z,32.50
2022-10-28T21:58:31.413Z,27.42
2022-10-28T22:01:03.143Z,25.58
2022-10-28T22:03:29.790Z,25.23
2022-10-28T22:05:56.903Z,27.83
2022-10-28T22:08:23.659Z,30.75
2022-10-28T22:10:50.315Z,25.92
2022-10-28T22:13:17.080Z,27.60
2022-10-28T22:15:43.776Z,24.52
2022-10-28T22:18:10.480Z,27.75
2022-10-28T22:20:37.188Z,38.50
2022-10-28T22:23:03.947Z,30.65
2022-10-28T22:25:30.556Z,28.83
2022-10-28T22:28:02.520Z,31.80
2022-10-28T22:30:29.261Z,32.65
2022-10-28T22:32:56.261Z,35.95
2022-10-28T22:35:23.195Z,25.40
2022-10-28T22:37:50.709Z,27.83
2022-10-28T22:40:17.351Z,36.58
2022-10-28T22:42:44.403Z,28.10
2022-10-28T22:45:11.111Z,28.55
2022-10-28T22:47:41.457Z,30.30
2022-10-28T22:50:08.417Z,24.80
2022-10-28T22:52:35.102Z,26.95
2022-10-28T22:55:01.899Z,24.23
2022-10-28T22:57:29.301Z,29.02
2022-10-28T22:59:56.047Z,22.15
2022-10-28T23:02:22.823Z,30.33
2022-10-28T23:04:49.635Z,23.60
2022-10-28T23:07:18.451Z,31.80
2022-10-28T23:09:45.207Z,57.03
2022-10-28T23:12:11.869Z,26.67
2022-10-28T23:14:38.546Z,24.08
2022-10-28T23:17:06.023Z,30.65
2022-10-28T23:19:37.584Z,34.97
2022-10-28T23:22:06.364Z,40.25
2022-10-28T23:24:33.200Z,34.10
2022-10-28T23:26:59.807Z,37.22
2022-10-28T23:29:26.435Z,41.55
2022-10-28T23:31:53.057Z,33.10
2022-10-28T23:34:19.689Z,33.90
2022-10-28T23:36:46.393Z,32.95
2022-10-28T23:39:13.336Z,31.55
2022-10-28T23:41:40.058Z,39.20
2022-10-28T23:44:06.690Z,30.73
2022-10-28T23:46:36.615Z,28.33
2022-10-28T23:49:04.349Z,30.20
2022-10-28T23:51:31.016Z,36.15
2022-10-28T23:53:58.180Z,32.45
2022-10-28T23:56:24.837Z,28.75
2022-10-28T23:58:51.498Z,32.42
