createdAt,value
2018-08-04T00:02:00.799Z,65.50
2018-08-04T00:04:29.684Z,64.80
2018-08-04T00:06:58.688Z,65.00
2018-08-04T00:09:27.707Z,65.30
2018-08-04T00:11:57.076Z,65.50
2018-08-04T00:14:26.022Z,65.40
2018-08-04T00:16:54.839Z,65.50
2018-08-04T00:19:23.559Z,65.10
2018-08-04T00:21:52.041Z,65.50
2018-08-04T00:24:20.745Z,65.90
2018-08-04T00:26:49.773Z,66.30
2018-08-04T00:29:19.131Z,66.60
2018-08-04T00:31:47.861Z,67.00
2018-08-04T00:36:45.658Z,67.50
2018-08-04T00:39:14.630Z,67.80
2018-08-04T00:41:43.378Z,68.00
2018-08-04T00:44:12.078Z,68.20
2018-08-04T00:46:40.810Z,68.30
2018-08-04T00:49:09.940Z,68.80
2018-08-04T00:51:38.686Z,69.70
2018-08-04T00:54:07.719Z,69.60
2018-08-04T00:56:36.180Z,70.60
2018-08-04T00:59:05.032Z,70.60
2018-08-04T01:04:02.743Z,70.80
2018-08-04T01:06:31.497Z,70.90
2018-08-04T01:09:00.191Z,71.00
2018-08-04T01:11:28.905Z,71.20
2018-08-04T01:13:57.618Z,71.30
2018-08-04T01:16:26.917Z,71.10
2018-08-04T01:18:55.646Z,72.00
2018-08-04T01:21:24.374Z,71.90
2018-08-04T01:23:53.066Z,71.90
2018-08-04T01:26:21.970Z,72.00
2018-08-04T01:28:51.090Z,72.10
2018-08-04T01:31:19.812Z,72.50
2018-08-04T01:33:48.220Z,72.50
2018-08-04T01:36:17.004Z,73.20
2018-08-04T01:38:45.698Z,72.60
2018-08-04T01:41:14.392Z,72.10
2018-08-04T01:43:43.163Z,71.80
2018-08-04T01:46:11.880Z,71.80
2018-08-04T01:48:40.333Z,72.30
2018-08-04T01:51:09.071Z,72.80
2018-08-04T01:53:37.818Z,72.90
2018-08-04T01:56:06.884Z,72.80
2018-08-04T01:58:35.867Z,72.50
2018-08-04T02:01:04.855Z,71.80
2018-08-04T02:03:34.063Z,71.70
2018-08-04T02:08:31.271Z,71.00
2018-08-04T02:11:00.011Z,71.40
2018-08-04T02:13:28.820Z,71.30
2018-08-04T02:15:57.836Z,71.50
2018-08-04T02:18:26.996Z,72.30
2018-08-04T02:25:52.352Z,72.50
2018-08-04T02:28:21.079Z,73.00
2018-08-04T02:30:49.763Z,73.20
2018-08-04T02:33:18.505Z,73.30
2018-08-04T02:38:16.011Z,73.30
2018-08-04T02:40:45.021Z,72.70
2018-08-04T02:43:14.061Z,73.10
2018-08-04T02:45:43.048Z,72.80
2018-08-04T02:48:11.778Z,72.70
2018-08-04T02:50:40.196Z,72.90
2018-08-04T02:53:08.914Z,74.00
2018-08-04T02:55:37.934Z,73.20
2018-08-04T02:58:06.997Z,73.00
2018-08-04T03:00:36.021Z,73.20
2018-08-04T03:03:05.042Z,73.10
2018-08-04T03:05:34.302Z,73.10
2018-08-04T03:08:03.242Z,73.30
2018-08-04T03:10:31.950Z,73.30
2018-08-04T03:13:01.057Z,73.00
2018-08-04T03:15:30.327Z,73.30
2018-08-04T03:17:58.888Z,73.50
2018-08-04T03:20:27.595Z,74.30
2018-08-04T03:22:56.318Z,74.50
2018-08-04T03:25:25.023Z,74.50
2018-08-04T03:27:54.086Z,74.70
2018-08-04T03:30:22.560Z,75.30
2018-08-04T03:32:51.262Z,75.10
2018-08-04T03:35:20.190Z,74.50
2018-08-04T03:37:48.916Z,74.50
2018-08-04T03:40:17.919Z,74.50
2018-08-04T03:42:46.384Z,74.00
2018-08-04T03:47:43.928Z,74.00
2018-08-04T03:50:12.616Z,74.00
2018-08-04T03:52:41.349Z,73.90
2018-08-04T03:55:10.027Z,73.70
2018-08-04T03:57:38.467Z,73.60
2018-08-04T04:00:07.671Z,73.40
2018-08-04T04:05:05.538Z,74.50
2018-08-04T04:07:34.343Z,74.80
2018-08-04T04:10:03.053Z,75.00
2018-08-04T04:15:02.224Z,76.30
2018-08-04T04:17:35.463Z,75.60
2018-08-04T04:20:04.559Z,75.10
2018-08-04T04:22:34.309Z,74.70
2018-08-04T04:25:03.095Z,74.40
2018-08-04T04:27:32.107Z,74.00
2018-08-04T04:30:01.136Z,74.00
2018-08-04T04:32:30.135Z,74.20
2018-08-04T04:34:59.323Z,74.40
2018-08-04T04:37:28.109Z,75.00
2018-08-04T04:39:57.103Z,75.40
2018-08-04T04:42:26.191Z,75.70
2018-08-04T04:44:55.227Z,76.00
2018-08-04T04:47:24.247Z,76.60
2018-08-04T04:49:53.183Z,76.40
2018-08-04T04:52:21.874Z,76.70
2018-08-04T04:54:50.544Z,77.30
2018-08-04T04:57:18.994Z,77.10
2018-08-04T04:59:47.440Z,76.60
2018-08-04T05:02:16.174Z,76.10
2018-08-04T05:04:44.606Z,76.40
2018-08-04T05:07:13.303Z,76.60
2018-08-04T05:09:42.275Z,75.80
2018-08-04T05:12:11.194Z,75.50
2018-08-04T05:14:40.378Z,75.30
2018-08-04T05:17:09.097Z,74.90
2018-08-04T05:19:37.559Z,74.90
2018-08-04T05:22:06.393Z,74.90
2018-08-04T05:24:35.173Z,75.00
2018-08-04T05:27:04.199Z,75.00
2018-08-04T05:29:34.137Z,75.30
2018-08-04T05:32:02.625Z,75.40
2018-08-04T05:34:31.193Z,75.70
2018-08-04T05:37:00.222Z,75.10
2018-08-04T05:39:29.362Z,75.10
2018-08-04T05:41:58.031Z,75.00
2018-08-04T05:44:26.503Z,75.00
2018-08-04T05:46:55.107Z,75.10
2018-08-04T05:49:23.617Z,75.10
2018-08-04T05:51:52.275Z,74.80
2018-08-04T05:54:20.734Z,74.50
2018-08-04T05:56:49.230Z,74.30
2018-08-04T05:59:18.394Z,73.80
2018-08-04T06:01:47.295Z,73.60
2018-08-04T06:04:16.309Z,73.00
2018-08-04T06:06:44.835Z,72.10
2018-08-04T06:09:13.620Z,72.60
2018-08-04T06:11:42.383Z,72.60
2018-08-04T06:14:11.393Z,72.50
2018-08-04T06:16:40.121Z,72.10
2018-08-04T06:19:08.912Z,71.70
2018-08-04T06:24:06.203Z,71.00
2018-08-04T06:26:35.104Z,70.60
2018-08-04T06:29:04.366Z,70.80
2018-08-04T06:31:34.359Z,70.70
2018-08-04T06:34:03.332Z,70.50
2018-08-04T06:36:32.570Z,70.60
2018-08-04T06:39:01.274Z,71.10
2018-08-04T06:41:29.739Z,70.90
2018-08-04T06:43:58.620Z,70.10
2018-08-04T06:46:27.346Z,70.00
2018-08-04T06:48:56.337Z,69.70
2018-08-04T06:51:25.367Z,68.80
2018-08-04T06:53:54.388Z,68.20
2018-08-04T06:56:23.127Z,67.70
2018-08-04T06:58:52.261Z,68.00
2018-08-04T07:01:21.459Z,67.20
2018-08-04T07:03:50.153Z,67.10
2018-08-04T07:06:18.951Z,67.30
2018-08-04T07:08:47.634Z,66.50
2018-08-04T07:11:16.525Z,65.50
2018-08-04T07:13:45.574Z,65.60
2018-08-04T07:16:14.539Z,65.40
2018-08-04T07:18:43.320Z,64.90
2018-08-04T07:21:12.322Z,63.80
2018-08-04T07:23:40.760Z,63.40
2018-08-04T07:28:38.352Z,62.90
2018-08-04T07:31:07.366Z,62.40
2018-08-04T07:33:36.458Z,61.70
2018-08-04T07:36:05.382Z,61.50
2018-08-04T07:38:34.602Z,61.30
2018-08-04T07:41:03.777Z,61.60
2018-08-04T07:43:32.605Z,61.20
2018-08-04T07:46:01.521Z,61.40
2018-08-04T07:48:30.250Z,61.40
2018-08-04T07:50:59.001Z,60.80
2018-08-04T07:53:27.708Z,60.00
2018-08-04T07:55:56.491Z,59.90
2018-08-04T07:58:25.225Z,59.70
2018-08-04T08:00:53.951Z,59.20
2018-08-04T08:03:22.669Z,58.50
2018-08-04T08:05:51.415Z,58.00
2018-08-04T08:08:20.414Z,58.20
2018-08-04T08:10:48.946Z,57.80
2018-08-04T08:13:17.850Z,57.20
2018-08-04T08:15:46.731Z,56.70
2018-08-04T08:18:15.451Z,56.60
2018-08-04T08:20:44.533Z,55.60
2018-08-04T08:23:13.293Z,55.60
2018-08-04T08:25:52.675Z,55.50
2018-08-04T08:28:21.443Z,55.10
2018-08-04T08:30:50.515Z,54.50
2018-08-04T08:33:19.514Z,54.90
2018-08-04T08:35:48.556Z,55.20
2018-08-04T08:38:17.288Z,55.00
2018-08-04T08:40:46.061Z,54.50
2018-08-04T08:43:14.815Z,54.70
2018-08-04T08:45:43.579Z,54.50
2018-08-04T08:48:12.682Z,54.40
2018-08-04T08:50:41.491Z,53.90
2018-08-04T08:53:10.623Z,53.40
2018-08-04T08:55:39.410Z,52.80
2018-08-04T08:58:08.631Z,52.60
2018-08-04T09:00:37.378Z,51.50
2018-08-04T09:03:06.834Z,51.80
2018-08-04T09:05:35.570Z,52.30
2018-08-04T09:08:04.323Z,51.50
2018-08-04T09:10:33.951Z,50.90
2018-08-04T09:13:02.990Z,49.70
2018-08-04T09:15:31.706Z,48.30
2018-08-04T09:18:00.480Z,47.80
2018-08-04T09:20:29.637Z,47.50
2018-08-04T09:22:58.412Z,48.70
2018-08-04T09:25:27.311Z,49.40
2018-08-04T09:27:56.052Z,48.30
2018-08-04T09:30:24.885Z,48.30
2018-08-04T09:32:53.791Z,48.40
2018-08-04T09:35:22.494Z,47.30
2018-08-04T09:37:50.956Z,47.20
2018-08-04T09:40:19.704Z,47.90
2018-08-04T09:42:48.426Z,47.40
2018-08-04T09:45:17.440Z,48.20
2018-08-04T09:47:48.345Z,48.80
2018-08-04T09:50:17.055Z,47.40
2018-08-04T09:52:45.774Z,46.70
2018-08-04T09:55:14.459Z,46.60
2018-08-04T09:57:43.225Z,46.00
2018-08-04T10:00:17.163Z,45.00
2018-08-04T10:02:45.945Z,44.90
2018-08-04T10:05:14.763Z,44.40
2018-08-04T10:07:43.778Z,44.60
2018-08-04T10:10:12.563Z,43.80
2018-08-04T10:12:41.188Z,44.10
2018-08-04T10:15:10.944Z,45.30
2018-08-04T10:17:40.036Z,43.00
2018-08-04T10:22:38.084Z,44.20
2018-08-04T10:25:07.585Z,44.90
2018-08-04T10:27:36.630Z,44.00
2018-08-04T10:30:08.082Z,43.80
2018-08-04T10:32:36.907Z,44.50
2018-08-04T10:35:05.921Z,44.60
2018-08-04T10:37:35.018Z,43.80
2018-08-04T10:40:03.821Z,43.70
2018-08-04T10:42:32.555Z,43.30
2018-08-04T10:45:01.656Z,42.80
2018-08-04T10:47:30.499Z,40.30
2018-08-04T10:49:59.159Z,40.70
2018-08-04T10:52:27.871Z,40.30
2018-08-04T10:54:56.622Z,39.80
2018-08-04T10:57:25.599Z,38.60
2018-08-04T10:59:54.361Z,40.50
2018-08-04T11:02:23.081Z,39.80
2018-08-04T11:04:51.786Z,40.20
2018-08-04T11:07:20.466Z,39.70
2018-08-04T11:09:49.168Z,40.00
2018-08-04T11:12:17.850Z,38.20
2018-08-04T11:14:46.650Z,38.00
2018-08-04T11:17:15.716Z,38.30
2018-08-04T11:19:44.783Z,38.20
2018-08-04T11:22:14.034Z,37.50
2018-08-04T11:24:42.912Z,36.50
2018-08-04T11:27:11.632Z,38.40
2018-08-04T11:29:40.501Z,39.00
2018-08-04T11:32:09.174Z,39.50
2018-08-04T11:34:37.909Z,38.60
2018-08-04T11:37:06.523Z,37.70
2018-08-04T11:39:35.372Z,37.40
2018-08-04T11:42:04.229Z,37.50
2018-08-04T11:44:32.987Z,37.90
2018-08-04T11:47:01.701Z,38.40
2018-08-04T11:49:30.724Z,36.80
2018-08-04T11:51:59.834Z,37.30
2018-08-04T11:54:28.863Z,37.80
2018-08-04T11:56:57.854Z,37.50
2018-08-04T11:59:26.906Z,37.30
2018-08-04T12:01:55.786Z,36.90
2018-08-04T12:06:52.895Z,36.50
2018-08-04T12:09:21.893Z,36.80
2018-08-04T12:11:50.675Z,37.00
2018-08-04T12:14:19.723Z,36.90
2018-08-04T12:16:48.490Z,36.30
2018-08-04T12:19:17.239Z,36.20
2018-08-04T12:21:46.335Z,35.20
2018-08-04T12:24:15.148Z,34.20
2018-08-04T12:26:43.781Z,34.70
2018-08-04T12:29:12.884Z,34.00
2018-08-04T12:31:41.857Z,32.70
2018-08-04T12:34:10.918Z,33.00
2018-08-04T12:36:39.587Z,33.00
2018-08-04T12:39:09.796Z,32.80
2018-08-04T12:41:39.022Z,32.70
2018-08-04T12:44:08.846Z,32.60
2018-08-04T12:46:37.702Z,32.40
2018-08-04T12:49:06.892Z,32.70
2018-08-04T12:51:35.396Z,32.10
2018-08-04T12:54:04.153Z,31.70
2018-08-04T12:56:33.171Z,31.40
2018-08-04T12:59:01.894Z,31.70
2018-08-04T13:01:30.894Z,29.90
2018-08-04T13:03:59.979Z,30.60
2018-08-04T13:06:29.011Z,30.00
2018-08-04T13:08:57.889Z,29.10
2018-08-04T13:11:26.993Z,29.00
2018-08-04T13:13:55.707Z,29.10
2018-08-04T13:16:24.482Z,28.60
2018-08-04T13:18:53.007Z,28.50
2018-08-04T13:21:21.715Z,28.00
2018-08-04T13:23:50.537Z,28.10
2018-08-04T13:26:19.304Z,27.60
2018-08-04T13:28:48.075Z,28.30
2018-08-04T13:31:16.810Z,27.60
2018-08-04T13:33:45.291Z,27.80
2018-08-04T13:36:14.042Z,27.50
2018-08-04T13:38:43.068Z,28.00
2018-08-04T13:41:12.170Z,27.70
2018-08-04T13:43:41.121Z,28.60
2018-08-04T13:46:09.940Z,28.30
2018-08-04T13:48:39.105Z,28.10
2018-08-04T13:51:07.942Z,28.20
2018-08-04T13:53:36.989Z,27.10
2018-08-04T13:56:06.104Z,27.00
2018-08-04T13:58:35.398Z,26.80
2018-08-04T14:01:04.114Z,26.30
2018-08-04T14:03:32.972Z,26.30
2018-08-04T14:06:01.984Z,26.10
2018-08-04T14:10:59.807Z,26.50
2018-08-04T14:13:28.637Z,26.80
2018-08-04T14:15:57.350Z,26.50
2018-08-04T14:18:26.103Z,26.50
2018-08-04T14:20:55.099Z,27.00
2018-08-04T14:23:24.301Z,27.40
2018-08-04T14:25:53.197Z,27.30
2018-08-04T14:28:22.092Z,26.90
2018-08-04T14:30:50.958Z,26.60
2018-08-04T14:33:19.862Z,26.80
2018-08-04T14:35:48.664Z,26.30
2018-08-04T14:38:17.449Z,26.50
2018-08-04T14:40:46.239Z,25.60
2018-08-04T14:43:15.158Z,26.00
2018-08-04T14:45:43.956Z,25.10
2018-08-04T14:48:12.984Z,25.60
2018-08-04T14:50:41.942Z,25.50
2018-08-04T14:53:13.316Z,25.90
2018-08-04T14:55:43.466Z,26.90
2018-08-04T14:58:12.210Z,26.80
2018-08-04T15:00:40.973Z,26.70
2018-08-04T15:03:09.965Z,27.20
2018-08-04T15:05:45.099Z,27.40
2018-08-04T15:08:19.145Z,26.60
2018-08-04T15:10:49.036Z,26.00
2018-08-04T15:13:18.127Z,26.20
2018-08-04T15:15:48.053Z,26.90
2018-08-04T15:18:17.214Z,27.00
2018-08-04T15:20:49.103Z,26.80
2018-08-04T15:23:20.671Z,27.40
2018-08-04T15:25:50.243Z,27.60
2018-08-04T15:28:21.723Z,27.70
2018-08-04T15:30:52.831Z,28.10
2018-08-04T15:33:22.690Z,28.90
2018-08-04T15:35:51.328Z,28.30
2018-08-04T15:38:20.054Z,29.00
2018-08-04T15:40:49.348Z,28.60
2018-08-04T15:43:18.639Z,28.70
2018-08-04T15:45:47.529Z,29.20
2018-08-04T15:48:17.047Z,28.90
2018-08-04T15:50:45.530Z,27.90
2018-08-04T15:53:14.338Z,28.40
2018-08-04T15:55:43.265Z,28.80
2018-08-04T15:58:12.038Z,28.90
2018-08-04T16:00:40.743Z,29.10
2018-08-04T16:03:09.512Z,29.30
2018-08-04T16:05:38.202Z,29.80
2018-08-04T16:08:07.019Z,29.60
2018-08-04T16:10:35.702Z,30.00
2018-08-04T16:13:04.414Z,30.50
2018-08-04T16:15:33.098Z,30.60
2018-08-04T16:18:02.103Z,30.60
2018-08-04T16:20:31.099Z,30.80
2018-08-04T16:22:59.796Z,31.30
2018-08-04T16:25:28.567Z,32.10
2018-08-04T16:27:57.287Z,32.10
2018-08-04T16:30:26.305Z,32.50
2018-08-04T16:32:55.263Z,32.70
2018-08-04T16:35:24.299Z,32.70
2018-08-04T16:37:53.551Z,33.10
2018-08-04T16:40:22.286Z,33.10
2018-08-04T16:42:51.251Z,33.60
2018-08-04T16:45:20.271Z,33.70
2018-08-04T16:47:49.324Z,33.70
2018-08-04T16:50:18.442Z,33.80
2018-08-04T16:52:47.130Z,34.00
2018-08-04T16:57:44.743Z,34.30
2018-08-04T17:00:13.659Z,34.10
2018-08-04T17:02:42.367Z,34.50
2018-08-04T17:05:11.464Z,35.30
2018-08-04T17:07:40.150Z,35.00
2018-08-04T17:10:08.881Z,35.00
2018-08-04T17:12:37.938Z,35.40
2018-08-04T17:15:06.769Z,39.60
2018-08-04T17:17:35.702Z,40.60
2018-08-04T17:20:05.716Z,40.60
2018-08-04T17:22:35.478Z,40.90
2018-08-04T17:25:04.272Z,42.00
2018-08-04T17:27:33.069Z,42.50
2018-08-04T17:30:02.428Z,43.30
2018-08-04T17:32:31.552Z,44.20
2018-08-04T17:35:00.287Z,45.20
2018-08-04T17:37:29.416Z,46.30
2018-08-04T17:39:58.435Z,46.80
2018-08-04T17:42:27.459Z,47.60
2018-08-04T17:44:56.569Z,48.90
2018-08-04T17:47:25.327Z,49.50
2018-08-04T17:49:53.966Z,49.80
2018-08-04T17:52:22.897Z,50.60
2018-08-04T17:54:51.714Z,51.00
2018-08-04T17:57:20.677Z,51.30
2018-08-04T17:59:49.696Z,51.80
2018-08-04T18:02:18.422Z,52.20
2018-08-04T18:04:47.472Z,52.50
2018-08-04T18:07:16.246Z,52.60
2018-08-04T18:09:44.932Z,52.90
2018-08-04T18:12:13.639Z,53.10
2018-08-04T18:14:42.525Z,53.40
2018-08-04T18:17:11.229Z,53.30
2018-08-04T18:19:39.661Z,53.60
2018-08-04T18:22:08.363Z,53.50
2018-08-04T18:24:37.349Z,53.70
2018-08-04T18:27:06.331Z,53.90
2018-08-04T18:29:35.682Z,54.00
2018-08-04T18:32:04.609Z,54.30
2018-08-04T18:34:33.471Z,54.30
2018-08-04T18:37:02.243Z,54.50
2018-08-04T18:39:31.010Z,54.70
2018-08-04T18:41:59.777Z,55.00
2018-08-04T18:44:28.525Z,55.20
2018-08-04T18:46:57.334Z,55.50
2018-08-04T18:49:26.307Z,55.60
2018-08-04T18:51:55.126Z,55.60
2018-08-04T18:54:23.828Z,55.60
2018-08-04T18:56:52.649Z,55.80
2018-08-04T18:59:21.396Z,56.10
2018-08-04T19:01:49.827Z,56.40
2018-08-04T19:04:18.574Z,56.60
2018-08-04T19:06:47.335Z,56.70
2018-08-04T19:09:16.183Z,57.00
2018-08-04T19:11:45.043Z,57.00
2018-08-04T19:14:13.973Z,57.10
2018-08-04T19:16:42.827Z,57.50
2018-08-04T19:19:11.594Z,57.50
2018-08-04T19:21:40.619Z,57.60
2018-08-04T19:24:09.384Z,57.60
2018-08-04T19:26:38.640Z,57.80
2018-08-04T19:29:07.472Z,57.80
2018-08-04T19:31:35.956Z,57.80
2018-08-04T19:34:04.749Z,57.90
2018-08-04T19:36:33.719Z,58.10
2018-08-04T19:39:02.398Z,58.40
2018-08-04T19:41:31.113Z,58.50
2018-08-04T19:44:00.083Z,58.50
2018-08-04T19:46:28.865Z,58.70
2018-08-04T19:48:57.558Z,58.90
2018-08-04T19:51:26.586Z,59.00
2018-08-04T19:53:55.601Z,59.00
2018-08-04T19:58:53.482Z,59.00
2018-08-04T20:01:22.566Z,59.50
2018-08-04T20:03:51.602Z,59.90
2018-08-04T20:06:20.663Z,60.00
2018-08-04T20:08:49.300Z,60.20
2018-08-04T20:11:18.427Z,60.40
2018-08-04T20:13:47.236Z,60.50
2018-08-04T20:16:16.053Z,60.80
2018-08-04T20:18:44.991Z,61.00
2018-08-04T20:21:13.775Z,61.20
2018-08-04T20:23:42.552Z,61.30
2018-08-04T20:26:11.584Z,61.40
2018-08-04T20:28:40.522Z,61.80
2018-08-04T20:31:09.564Z,61.70
2018-08-04T20:33:38.048Z,62.00
2018-08-04T20:36:06.753Z,62.20
2018-08-04T20:38:37.173Z,62.20
2018-08-04T20:41:06.606Z,62.70
2018-08-04T20:43:35.834Z,62.80
2018-08-04T20:46:04.827Z,63.10
2018-08-04T20:48:33.565Z,63.10
2018-08-04T20:51:02.739Z,63.40
2018-08-04T20:53:31.687Z,63.10
2018-08-04T20:56:00.414Z,63.40
2018-08-04T20:58:29.200Z,63.60
2018-08-04T21:01:08.966Z,63.50
2018-08-04T21:03:37.739Z,63.40
2018-08-04T21:06:06.546Z,63.70
2018-08-04T21:08:35.799Z,64.00
2018-08-04T21:11:04.567Z,63.90
2018-08-04T21:13:33.700Z,64.00
2018-08-04T21:16:02.742Z,64.20
2018-08-04T21:18:31.932Z,64.20
2018-08-04T21:21:00.678Z,64.40
2018-08-04T21:23:29.820Z,64.40
2018-08-04T21:25:58.775Z,64.50
2018-08-04T21:28:27.547Z,64.40
2018-08-04T21:30:56.352Z,64.60
2018-08-04T21:33:25.147Z,64.50
2018-08-04T21:35:54.025Z,64.60
2018-08-04T21:38:23.009Z,64.40
2018-08-04T21:40:52.965Z,64.20
2018-08-04T21:43:21.719Z,64.30
2018-08-04T21:45:50.253Z,64.20
2018-08-04T21:48:19.081Z,64.50
2018-08-04T21:50:47.861Z,65.50
2018-08-04T21:55:45.179Z,65.00
2018-08-04T21:58:14.100Z,65.00
2018-08-04T22:00:48.235Z,65.20
2018-08-04T22:03:16.997Z,65.00
2018-08-04T22:05:46.811Z,65.20
2018-08-04T22:08:27.197Z,64.90
2018-08-04T22:10:55.989Z,64.90
2018-08-04T22:13:24.802Z,65.20
2018-08-04T22:15:53.925Z,65.10
2018-08-04T22:18:22.717Z,65.30
2018-08-04T22:20:51.956Z,65.00
2018-08-04T22:23:20.742Z,65.00
2018-08-04T22:25:49.735Z,64.80
2018-08-04T22:28:18.776Z,65.50
2018-08-04T22:30:47.799Z,65.90
2018-08-04T22:33:16.720Z,66.30
2018-08-04T22:38:13.929Z,66.60
2018-08-04T22:40:42.933Z,66.80
2018-08-04T22:43:11.987Z,66.80
2018-08-04T22:46:06.156Z,66.90
2018-08-04T22:48:36.172Z,67.40
2018-08-04T22:51:05.243Z,67.70
2018-08-04T22:53:34.254Z,67.50
2018-08-04T22:56:02.995Z,67.60
2018-08-04T22:58:31.846Z,67.60
2018-08-04T23:01:00.850Z,68.00
2018-08-04T23:03:30.139Z,67.90
2018-08-04T23:05:58.915Z,68.10
2018-08-04T23:08:28.109Z,68.50
2018-08-04T23:10:56.850Z,68.80
2018-08-04T23:13:26.009Z,68.90
2018-08-04T23:15:54.757Z,68.90
2018-08-04T23:18:23.467Z,68.90
2018-08-04T23:20:52.312Z,69.00
2018-08-04T23:23:21.015Z,68.90
2018-08-04T23:25:50.138Z,69.00
2018-08-04T23:28:18.975Z,70.50
2018-08-04T23:30:47.785Z,69.70
2018-08-04T23:33:16.791Z,69.50
2018-08-04T23:35:45.637Z,70.00
2018-08-04T23:38:14.335Z,69.70
2018-08-04T23:40:43.033Z,70.10
2018-08-04T23:43:11.759Z,70.50
2018-08-04T23:48:09.090Z,70.00
2018-08-04T23:50:37.838Z,70.30
2018-08-04T23:53:06.584Z,70.30
2018-08-04T23:55:36.071Z,70.20
2018-08-04T23:58:04.788Z,70.20
