createdAt,value
2019-02-08T00:02:23.647Z,60.83
2019-02-08T00:05:14.367Z,61.96
2019-02-08T00:08:04.806Z,62.79
2019-02-08T00:10:55.749Z,63.63
2019-02-08T00:13:46.159Z,62.59
2019-02-08T00:16:36.618Z,64.57
2019-02-08T00:19:28.086Z,64.22
2019-02-08T00:22:18.638Z,65.42
2019-02-08T00:25:12.033Z,65.44
2019-02-08T00:28:02.659Z,65.65
2019-02-08T00:30:53.126Z,65.11
2019-02-08T00:33:43.595Z,63.76
2019-02-08T00:36:33.999Z,65.31
2019-02-08T00:39:24.319Z,65.11
2019-02-08T00:42:14.822Z,65.07
2019-02-08T00:45:06.091Z,65.23
2019-02-08T00:47:56.972Z,65.68
2019-02-08T00:50:47.374Z,62.35
2019-02-08T00:53:37.740Z,63.83
2019-02-08T00:56:28.221Z,64.43
2019-02-08T00:59:18.543Z,65.12
2019-02-08T01:02:09.016Z,65.68
2019-02-08T01:04:59.273Z,66.50
2019-02-08T01:07:49.555Z,68.01
2019-02-08T01:10:39.677Z,66.50
2019-02-08T01:13:30.175Z,66.15
2019-02-08T01:16:20.704Z,65.74
2019-02-08T01:19:11.619Z,65.94
2019-02-08T01:22:04.948Z,67.31
2019-02-08T01:24:55.913Z,67.08
2019-02-08T01:27:46.231Z,63.89
2019-02-08T01:30:37.689Z,65.11
2019-02-08T01:33:28.163Z,65.63
2019-02-08T01:36:18.565Z,67.53
2019-02-08T01:39:09.150Z,66.31
2019-02-08T01:41:59.609Z,68.17
2019-02-08T01:44:50.022Z,66.91
2019-02-08T01:47:41.288Z,64.97
2019-02-08T01:50:31.655Z,66.28
2019-02-08T01:53:22.985Z,66.02
2019-02-08T01:56:13.524Z,65.17
2019-02-08T01:59:04.072Z,64.49
2019-02-08T02:01:54.702Z,64.84
2019-02-08T02:04:45.050Z,63.91
2019-02-08T02:07:35.594Z,64.78
2019-02-08T02:10:28.127Z,64.88
2019-02-08T02:13:18.178Z,66.45
2019-02-08T02:16:08.982Z,66.76
2019-02-08T02:19:00.369Z,64.49
2019-02-08T02:21:50.739Z,64.53
2019-02-08T02:24:42.119Z,65.40
2019-02-08T02:27:32.594Z,66.19
2019-02-08T02:30:26.343Z,66.36
2019-02-08T02:33:17.579Z,67.53
2019-02-08T02:36:10.856Z,68.89
2019-02-08T02:39:01.178Z,68.89
2019-02-08T02:41:52.782Z,68.19
2019-02-08T02:44:43.238Z,68.13
2019-02-08T02:47:33.427Z,68.13
2019-02-08T02:50:24.847Z,64.50
2019-02-08T02:53:15.310Z,64.55
2019-02-08T02:56:05.588Z,63.01
2019-02-08T02:58:56.121Z,64.50
2019-02-08T03:01:47.652Z,64.44
2019-02-08T03:04:38.203Z,64.57
2019-02-08T03:07:28.746Z,64.64
2019-02-08T03:10:19.339Z,64.19
2019-02-08T03:13:09.544Z,67.49
2019-02-08T03:15:59.958Z,66.89
2019-02-08T03:18:50.535Z,67.26
2019-02-08T03:21:41.036Z,66.02
2019-02-08T03:24:31.473Z,65.77
2019-02-08T03:27:22.427Z,64.53
2019-02-08T03:30:16.162Z,63.46
2019-02-08T03:33:06.417Z,64.06
2019-02-08T03:35:57.169Z,67.04
2019-02-08T03:38:47.702Z,66.69
2019-02-08T03:41:38.127Z,68.31
2019-02-08T03:44:28.712Z,69.20
2019-02-08T03:47:19.209Z,67.90
2019-02-08T03:50:11.743Z,68.69
2019-02-08T03:53:02.068Z,67.49
2019-02-08T03:55:58.138Z,64.47
2019-02-08T03:58:44.035Z,63.23
2019-02-08T04:01:34.314Z,63.52
2019-02-08T04:04:24.817Z,62.40
2019-02-08T04:07:15.034Z,64.11
2019-02-08T04:10:06.613Z,66.42
2019-02-08T04:12:56.671Z,66.39
2019-02-08T04:15:47.419Z,66.93
2019-02-08T04:18:37.867Z,65.06
2019-02-08T04:21:28.245Z,66.49
2019-02-08T04:24:18.738Z,67.74
2019-02-08T04:27:08.881Z,66.52
2019-02-08T04:29:59.225Z,65.46
2019-02-08T04:32:49.730Z,64.58
2019-02-08T04:35:40.205Z,66.27
2019-02-08T04:38:31.658Z,69.10
2019-02-08T04:41:21.893Z,67.51
2019-02-08T04:44:12.410Z,68.18
2019-02-08T04:47:05.129Z,67.21
2019-02-08T04:49:55.339Z,65.70
2019-02-08T04:52:45.531Z,65.45
2019-02-08T04:55:36.453Z,63.88
2019-02-08T04:58:35.134Z,64.96
2019-02-08T05:01:19.239Z,63.96
2019-02-08T05:04:09.909Z,65.48
2019-02-08T05:07:00.126Z,66.53
2019-02-08T05:09:50.627Z,66.03
2019-02-08T05:12:41.235Z,66.97
2019-02-08T05:15:31.534Z,67.45
2019-02-08T05:18:22.067Z,68.28
2019-02-08T05:21:12.467Z,71.00
2019-02-08T05:24:02.828Z,70.55
2019-02-08T05:26:53.231Z,74.31
2019-02-08T05:29:43.510Z,73.48
2019-02-08T05:32:34.064Z,76.01
2019-02-08T05:35:24.715Z,76.19
2019-02-08T05:38:14.821Z,73.35
2019-02-08T05:41:05.323Z,73.39
2019-02-08T05:43:55.688Z,78.68
2019-02-08T05:46:47.202Z,77.65
2019-02-08T05:49:37.455Z,77.77
2019-02-08T05:52:27.693Z,75.94
2019-02-08T05:55:19.861Z,77.98
2019-02-08T05:58:10.437Z,76.55
2019-02-08T06:01:00.823Z,82.52
2019-02-08T06:03:51.372Z,76.99
2019-02-08T06:06:41.854Z,78.63
2019-02-08T06:09:32.574Z,80.75
2019-02-08T06:12:22.923Z,82.83
2019-02-08T06:15:15.202Z,83.54
2019-02-08T06:18:08.848Z,85.76
2019-02-08T06:21:00.285Z,85.89
2019-02-08T06:23:53.233Z,86.33
2019-02-08T06:26:43.844Z,82.39
2019-02-08T06:29:34.422Z,86.41
2019-02-08T06:32:25.015Z,88.44
2019-02-08T06:35:16.418Z,90.98
2019-02-08T06:38:07.363Z,91.49
2019-02-08T06:40:57.707Z,90.53
2019-02-08T06:43:48.412Z,90.29
2019-02-08T06:46:38.517Z,88.57
2019-02-08T06:49:28.863Z,89.62
2019-02-08T06:52:18.956Z,89.24
2019-02-08T06:55:11.154Z,87.38
2019-02-08T06:58:18.531Z,88.11
2019-02-08T07:01:17.924Z,88.47
2019-02-08T07:04:36.321Z,89.53
2019-02-08T07:07:35.802Z,87.96
2019-02-08T07:10:54.093Z,87.88
2019-02-08T07:14:12.083Z,87.82
2019-02-08T07:17:21.379Z,86.49
2019-02-08T07:20:22.467Z,86.54
2019-02-08T07:23:23.949Z,85.62
2019-02-08T07:26:33.195Z,85.66
2019-02-08T07:29:45.270Z,86.34
2019-02-08T07:32:51.764Z,86.26
2019-02-08T07:35:59.257Z,86.40
2019-02-08T07:39:05.737Z,85.83
2019-02-08T07:42:15.474Z,85.66
2019-02-08T07:45:32.108Z,85.03
2019-02-08T07:48:41.731Z,86.58
2019-02-08T07:51:56.965Z,86.80
2019-02-08T07:55:08.804Z,86.71
2019-02-08T07:58:19.741Z,87.08
2019-02-08T08:01:19.190Z,85.94
2019-02-08T08:04:25.595Z,84.48
2019-02-08T08:07:40.755Z,82.60
2019-02-08T08:11:08.371Z,81.17
2019-02-08T08:14:16.198Z,81.99
2019-02-08T08:17:27.879Z,79.53
2019-02-08T08:20:43.414Z,81.55
2019-02-08T08:23:41.716Z,83.87
2019-02-08T08:27:03.287Z,85.08
2019-02-08T08:30:13.185Z,81.15
2019-02-08T08:33:12.295Z,80.96
2019-02-08T08:36:57.719Z,84.43
2019-02-08T08:40:16.011Z,85.52
2019-02-08T08:43:50.584Z,85.87
2019-02-08T08:47:30.841Z,84.03
2019-02-08T08:50:52.955Z,83.18
2019-02-08T08:54:26.764Z,78.47
2019-02-08T08:57:27.906Z,78.98
2019-02-08T09:00:55.570Z,79.76
2019-02-08T09:04:20.394Z,81.01
2019-02-08T09:07:58.988Z,79.57
2019-02-08T09:11:33.310Z,77.55
2019-02-08T09:15:02.073Z,80.58
2019-02-08T09:18:39.927Z,80.81
2019-02-08T09:21:55.526Z,80.32
2019-02-08T09:25:16.468Z,76.27
2019-02-08T09:28:46.426Z,77.47
2019-02-08T09:32:28.471Z,75.97
2019-02-08T09:35:54.330Z,76.04
2019-02-08T09:39:10.073Z,74.88
2019-02-08T09:42:27.251Z,74.08
2019-02-08T09:45:41.542Z,74.43
2019-02-08T09:49:21.007Z,71.88
2019-02-08T09:52:55.907Z,73.04
2019-02-08T09:56:28.654Z,72.36
2019-02-08T10:00:04.976Z,72.10
2019-02-08T10:03:38.218Z,74.29
2019-02-08T10:07:25.396Z,71.05
2019-02-08T10:11:05.094Z,71.38
2019-02-08T10:14:48.567Z,71.17
2019-02-08T10:18:16.203Z,70.26
2019-02-08T10:21:33.195Z,69.06
2019-02-08T10:25:09.774Z,70.36
2019-02-08T10:28:40.786Z,72.37
2019-02-08T10:32:11.091Z,71.92
2019-02-08T10:35:38.471Z,69.46
2019-02-08T10:39:11.630Z,70.52
2019-02-08T10:42:29.661Z,71.37
2019-02-08T10:45:51.852Z,69.00
2019-02-08T10:49:41.698Z,67.46
2019-02-08T10:53:15.343Z,66.75
2019-02-08T10:56:39.110Z,69.35
2019-02-08T11:00:10.131Z,65.93
2019-02-08T11:03:42.721Z,62.97
2019-02-08T11:07:27.735Z,65.27
2019-02-08T11:11:04.847Z,65.38
2019-02-08T11:14:51.830Z,66.83
2019-02-08T11:18:22.088Z,63.72
2019-02-08T11:21:12.006Z,67.15
2019-02-08T11:24:02.078Z,60.82
2019-02-08T11:26:52.617Z,61.60
2019-02-08T11:29:43.146Z,62.88
2019-02-08T11:32:43.319Z,62.95
2019-02-08T11:35:25.378Z,62.43
2019-02-08T11:38:16.786Z,59.00
2019-02-08T11:41:07.066Z,59.45
2019-02-08T11:43:57.575Z,57.68
2019-02-08T11:46:48.063Z,60.29
2019-02-08T11:49:38.461Z,57.55
2019-02-08T11:52:29.301Z,59.18
2019-02-08T11:55:19.814Z,59.92
2019-02-08T11:58:10.660Z,59.29
2019-02-08T12:01:01.037Z,61.93
2019-02-08T12:03:51.514Z,62.25
2019-02-08T12:06:41.898Z,62.22
2019-02-08T12:09:32.438Z,61.71
2019-02-08T12:12:22.959Z,60.26
2019-02-08T12:15:14.891Z,61.32
2019-02-08T12:18:05.509Z,61.45
2019-02-08T12:20:55.998Z,61.41
2019-02-08T12:23:47.432Z,59.97
2019-02-08T12:26:38.337Z,60.53
2019-02-08T12:29:28.747Z,61.31
2019-02-08T12:32:19.320Z,63.12
2019-02-08T12:35:10.306Z,61.35
2019-02-08T12:38:00.535Z,63.89
2019-02-08T12:40:51.388Z,61.60
2019-02-08T12:43:41.859Z,62.12
2019-02-08T12:46:32.296Z,63.58
2019-02-08T12:49:23.696Z,62.46
2019-02-08T12:52:14.109Z,63.78
2019-02-08T12:55:04.386Z,64.26
2019-02-08T12:57:54.703Z,64.81
2019-02-08T13:00:45.236Z,63.42
2019-02-08T13:03:35.639Z,61.47
2019-02-08T13:06:26.387Z,62.24
2019-02-08T13:09:16.842Z,62.09
2019-02-08T13:12:07.362Z,61.65
2019-02-08T13:14:57.773Z,63.23
2019-02-08T13:17:48.312Z,63.63
2019-02-08T13:20:40.254Z,65.24
2019-02-08T13:23:30.617Z,64.91
2019-02-08T13:26:21.094Z,67.42
2019-02-08T13:29:11.590Z,65.31
2019-02-08T13:32:01.863Z,64.24
2019-02-08T13:34:52.872Z,64.72
2019-02-08T13:37:43.388Z,64.70
2019-02-08T13:40:34.215Z,64.25
2019-02-08T13:43:25.072Z,64.80
2019-02-08T13:46:15.456Z,65.50
2019-02-08T13:49:05.849Z,64.82
2019-02-08T13:51:56.559Z,64.33
2019-02-08T13:54:46.943Z,64.10
2019-02-08T13:57:37.217Z,63.04
2019-02-08T14:00:29.473Z,64.06
2019-02-08T14:03:21.301Z,63.08
2019-02-08T14:06:11.703Z,64.40
2019-02-08T14:09:02.168Z,64.71
2019-02-08T14:11:53.853Z,65.00
2019-02-08T14:14:44.332Z,63.15
2019-02-08T14:17:34.582Z,62.70
2019-02-08T14:20:25.321Z,64.39
2019-02-08T14:23:16.004Z,64.86
2019-02-08T14:26:06.713Z,65.89
2019-02-08T14:28:57.331Z,66.28
2019-02-08T14:31:47.533Z,66.71
2019-02-08T14:34:43.409Z,66.16
2019-02-08T14:37:29.732Z,66.44
2019-02-08T14:40:21.502Z,66.25
2019-02-08T14:43:12.049Z,65.79
2019-02-08T14:46:02.496Z,66.68
2019-02-08T14:48:52.970Z,67.99
2019-02-08T14:51:43.511Z,67.94
2019-02-08T14:54:34.342Z,67.25
2019-02-08T14:57:24.817Z,66.67
2019-02-08T15:00:17.516Z,67.81
2019-02-08T15:03:07.766Z,67.95
2019-02-08T15:05:58.737Z,67.55
2019-02-08T15:08:49.417Z,68.00
2019-02-08T15:11:39.761Z,68.31
2019-02-08T15:14:30.204Z,67.25
2019-02-08T15:17:20.666Z,68.22
2019-02-08T15:20:15.475Z,67.54
2019-02-08T15:23:06.381Z,67.97
2019-02-08T15:25:56.490Z,69.38
2019-02-08T15:28:46.999Z,68.85
2019-02-08T15:31:37.507Z,68.91
2019-02-08T15:34:27.957Z,69.79
2019-02-08T15:37:18.456Z,69.84
2019-02-08T15:40:11.500Z,70.29
2019-02-08T15:43:01.801Z,71.40
2019-02-08T15:45:55.039Z,72.74
2019-02-08T15:48:45.536Z,72.88
2019-02-08T15:51:35.879Z,72.53
2019-02-08T15:54:26.313Z,72.62
2019-02-08T15:57:16.863Z,72.19
2019-02-08T16:00:07.441Z,72.84
2019-02-08T16:02:58.079Z,72.61
2019-02-08T16:05:48.412Z,73.01
2019-02-08T16:08:39.245Z,73.29
2019-02-08T16:11:29.715Z,73.04
2019-02-08T16:14:20.114Z,73.00
2019-02-08T16:17:10.220Z,72.77
2019-02-08T16:20:00.627Z,72.09
2019-02-08T16:22:51.034Z,72.91
2019-02-08T16:25:41.965Z,72.62
2019-02-08T16:28:32.102Z,72.92
2019-02-08T16:31:22.802Z,72.69
2019-02-08T16:34:13.566Z,72.63
2019-02-08T16:37:03.900Z,72.15
2019-02-08T16:39:54.367Z,72.47
2019-02-08T16:42:44.950Z,72.39
2019-02-08T16:45:35.883Z,72.37
2019-02-08T16:48:26.142Z,72.14
2019-02-08T16:51:16.699Z,72.02
2019-02-08T16:54:07.163Z,72.06
2019-02-08T16:56:57.522Z,71.79
2019-02-08T16:59:48.175Z,71.86
2019-02-08T17:02:38.731Z,72.52
2019-02-08T17:05:29.914Z,72.29
2019-02-08T17:08:20.514Z,72.23
2019-02-08T17:11:11.059Z,72.46
2019-02-08T17:14:01.459Z,72.86
2019-02-08T17:16:51.966Z,73.49
2019-02-08T17:19:42.274Z,73.24
2019-02-08T17:22:33.080Z,73.03
2019-02-08T17:25:23.222Z,72.88
2019-02-08T17:28:13.709Z,72.89
2019-02-08T17:31:03.879Z,72.93
2019-02-08T17:33:54.135Z,72.98
2019-02-08T17:36:44.435Z,73.39
2019-02-08T17:39:37.506Z,73.49
2019-02-08T17:42:28.055Z,73.75
2019-02-08T17:45:19.527Z,73.50
2019-02-08T17:48:12.173Z,73.64
2019-02-08T17:51:02.771Z,73.44
2019-02-08T17:53:53.257Z,73.48
2019-02-08T17:56:43.657Z,73.79
2019-02-08T17:59:34.075Z,74.17
2019-02-08T18:02:24.237Z,74.03
2019-02-08T18:05:14.605Z,74.63
2019-02-08T18:08:06.172Z,74.67
2019-02-08T18:10:56.393Z,74.98
2019-02-08T18:13:46.843Z,75.27
2019-02-08T18:16:38.146Z,75.26
2019-02-08T18:19:28.448Z,75.84
2019-02-08T18:22:18.746Z,75.52
2019-02-08T18:25:10.278Z,75.73
2019-02-08T18:28:00.627Z,76.29
2019-02-08T18:30:50.996Z,77.05
2019-02-08T18:33:41.439Z,77.05
2019-02-08T18:36:31.881Z,77.25
2019-02-08T18:39:22.352Z,77.34
2019-02-08T18:42:12.583Z,77.48
2019-02-08T18:45:02.932Z,77.09
2019-02-08T18:47:53.362Z,77.25
2019-02-08T18:50:46.551Z,77.00
2019-02-08T18:53:37.457Z,77.04
2019-02-08T18:56:27.646Z,77.35
2019-02-08T18:59:18.199Z,77.13
2019-02-08T19:02:08.844Z,77.36
2019-02-08T19:04:59.459Z,77.13
2019-02-08T19:07:49.951Z,76.83
2019-02-08T19:10:40.480Z,76.52
2019-02-08T19:13:30.854Z,76.11
2019-02-08T19:16:21.232Z,75.95
2019-02-08T19:19:15.160Z,76.56
2019-02-08T19:22:05.666Z,76.46
2019-02-08T19:24:59.014Z,76.41
2019-02-08T19:27:49.398Z,77.33
2019-02-08T19:30:40.231Z,76.80
2019-02-08T19:33:30.687Z,77.56
2019-02-08T19:36:21.095Z,77.51
2019-02-08T19:39:14.257Z,77.56
2019-02-08T19:42:04.329Z,77.37
2019-02-08T19:44:54.752Z,77.60
2019-02-08T19:47:45.242Z,77.52
2019-02-08T19:50:37.752Z,78.02
2019-02-08T19:53:28.122Z,77.05
2019-02-08T19:56:19.538Z,77.71
2019-02-08T19:59:09.957Z,76.86
2019-02-08T20:02:00.508Z,77.02
2019-02-08T20:04:50.582Z,77.24
2019-02-08T20:07:41.025Z,77.35
2019-02-08T20:10:33.058Z,77.24
2019-02-08T20:13:23.587Z,77.39
2019-02-08T20:16:14.052Z,77.45
2019-02-08T20:19:04.315Z,77.27
2019-02-08T20:21:55.755Z,77.50
2019-02-08T20:24:45.980Z,77.35
2019-02-08T20:27:36.358Z,77.68
2019-02-08T20:30:26.955Z,77.93
2019-02-08T20:33:17.455Z,78.26
2019-02-08T20:36:08.222Z,78.18
2019-02-08T20:38:58.342Z,78.07
2019-02-08T20:41:48.655Z,78.47
2019-02-08T20:44:39.074Z,78.71
2019-02-08T20:47:29.259Z,78.96
2019-02-08T20:50:19.814Z,79.53
2019-02-08T20:53:10.119Z,79.71
2019-02-08T20:56:00.504Z,79.38
2019-02-08T20:58:51.052Z,79.52
2019-02-08T21:01:41.547Z,79.64
2019-02-08T21:04:32.312Z,80.39
2019-02-08T21:07:22.519Z,80.20
2019-02-08T21:10:15.007Z,80.31
2019-02-08T21:13:06.125Z,80.89
2019-02-08T21:15:56.779Z,80.95
2019-02-08T21:18:46.916Z,81.24
2019-02-08T21:21:37.175Z,82.39
2019-02-08T21:24:27.561Z,82.38
2019-02-08T21:27:18.003Z,82.80
2019-02-08T21:30:10.110Z,83.25
2019-02-08T21:33:00.540Z,82.36
2019-02-08T21:35:50.738Z,82.34
2019-02-08T21:38:41.028Z,83.11
2019-02-08T21:41:31.541Z,82.83
2019-02-08T21:44:22.212Z,84.03
2019-02-08T21:47:12.418Z,84.47
2019-02-08T21:50:02.696Z,84.69
2019-02-08T21:52:53.135Z,85.17
2019-02-08T21:55:43.437Z,84.77
2019-02-08T21:58:33.879Z,84.07
2019-02-08T22:01:24.034Z,84.09
2019-02-08T22:04:14.508Z,84.12
2019-02-08T22:07:04.948Z,84.66
2019-02-08T22:09:56.504Z,84.47
2019-02-08T22:12:47.261Z,84.38
2019-02-08T22:15:38.378Z,84.71
2019-02-08T22:18:29.116Z,84.49
2019-02-08T22:21:19.598Z,84.05
2019-02-08T22:24:09.750Z,84.22
2019-02-08T22:27:00.250Z,84.54
2019-02-08T22:29:50.788Z,85.18
2019-02-08T22:32:41.221Z,84.62
2019-02-08T22:35:31.865Z,84.97
2019-02-08T22:38:22.350Z,85.06
2019-02-08T22:41:12.788Z,85.39
2019-02-08T22:44:02.991Z,85.55
2019-02-08T22:46:53.476Z,85.93
2019-02-08T22:49:43.885Z,85.81
2019-02-08T22:52:34.720Z,86.08
2019-02-08T22:55:26.860Z,86.49
2019-02-08T22:58:17.544Z,86.58
2019-02-08T23:01:30.965Z,86.35
2019-02-08T23:04:23.324Z,86.90
2019-02-08T23:07:13.534Z,87.19
2019-02-08T23:10:04.291Z,87.35
2019-02-08T23:12:54.863Z,87.11
2019-02-08T23:15:45.356Z,86.50
2019-02-08T23:18:35.707Z,86.10
2019-02-08T23:21:26.130Z,86.02
2019-02-08T23:24:16.320Z,86.15
2019-02-08T23:27:06.892Z,86.37
2019-02-08T23:29:58.260Z,86.58
2019-02-08T23:32:48.554Z,87.38
2019-02-08T23:35:43.084Z,87.87
2019-02-08T23:38:30.980Z,88.57
2019-02-08T23:41:21.436Z,88.15
2019-02-08T23:44:11.741Z,88.22
2019-02-08T23:47:02.316Z,88.17
2019-02-08T23:49:52.723Z,88.33
2019-02-08T23:52:43.214Z,87.56
2019-02-08T23:55:34.015Z,87.40
2019-02-08T23:58:24.445Z,87.45
