createdAt,value
2022-10-04T00:01:09.104Z,4.70
2022-10-04T00:03:43.859Z,3.58
2022-10-04T00:06:19.352Z,4.43
2022-10-04T00:08:52.733Z,4.13
2022-10-04T00:11:26.679Z,4.28
2022-10-04T00:13:58.606Z,4.18
2022-10-04T00:16:32.283Z,4.35
2022-10-04T00:19:24.986Z,3.70
2022-10-04T00:22:26.826Z,4.50
2022-10-04T00:25:22.789Z,4.15
2022-10-04T00:28:18.128Z,4.40
2022-10-04T00:30:45.974Z,4.47
2022-10-04T00:33:37.407Z,3.60
2022-10-04T00:36:38.596Z,3.78
2022-10-04T00:39:24.292Z,4.55
2022-10-04T00:42:07.675Z,3.67
2022-10-04T00:44:44.168Z,3.75
2022-10-04T00:47:25.061Z,4.22
2022-10-04T00:49:58.800Z,4.22
2022-10-04T00:52:30.180Z,3.65
2022-10-04T00:55:03.841Z,3.92
2022-10-04T00:57:36.323Z,4.43
2022-10-04T01:00:09.415Z,4.60
2022-10-04T01:02:47.301Z,4.32
2022-10-04T01:05:19.568Z,4.13
2022-10-04T01:07:52.861Z,4.13
2022-10-04T01:10:26.963Z,4.25
2022-10-04T01:13:02.680Z,3.88
2022-10-04T01:15:37.749Z,4.18
2022-10-04T01:18:15.763Z,3.83
2022-10-04T01:20:54.379Z,4.03
2022-10-04T01:23:38.549Z,3.83
2022-10-04T01:26:08.073Z,3.70
2022-10-04T01:28:36.848Z,5.13
2022-10-04T01:31:04.758Z,4.63
2022-10-04T01:33:32.586Z,3.90
2022-10-04T01:36:00.569Z,3.97
2022-10-04T01:38:28.305Z,3.85
2022-10-04T01:41:03.052Z,3.97
2022-10-04T01:43:34.611Z,3.90
2022-10-04T01:46:07.502Z,3.95
2022-10-04T01:48:38.877Z,4.03
2022-10-04T01:51:14.232Z,4.60
2022-10-04T01:53:46.945Z,3.85
2022-10-04T01:56:19.711Z,3.85
2022-10-04T01:58:50.539Z,4.47
2022-10-04T02:01:26.739Z,4.18
2022-10-04T02:04:00.082Z,4.10
2022-10-04T02:06:30.096Z,4.00
2022-10-04T02:08:59.752Z,4.07
2022-10-04T02:11:31.285Z,3.53
2022-10-04T02:14:01.226Z,3.50
2022-10-04T02:16:29.517Z,3.67
2022-10-04T02:18:58.125Z,3.88
2022-10-04T02:21:26.177Z,3.95
2022-10-04T02:23:55.627Z,4.13
2022-10-04T02:26:23.328Z,4.10
2022-10-04T02:28:52.483Z,3.58
2022-10-04T02:31:41.237Z,3.97
2022-10-04T02:34:09.710Z,3.72
2022-10-04T02:36:38.396Z,3.45
2022-10-04T02:39:12.167Z,4.43
2022-10-04T02:41:44.724Z,4.47
2022-10-04T02:44:20.066Z,4.05
2022-10-04T02:46:53.949Z,3.83
2022-10-04T02:49:30.324Z,3.83
2022-10-04T02:52:04.448Z,3.42
2022-10-04T02:54:38.013Z,3.47
2022-10-04T02:57:06.242Z,3.65
2022-10-04T02:59:35.765Z,3.92
2022-10-04T03:02:04.176Z,3.67
2022-10-04T03:04:34.882Z,3.85
2022-10-04T03:07:07.790Z,4.03
2022-10-04T03:09:37.663Z,4.07
2022-10-04T03:12:06.935Z,3.17
2022-10-04T03:14:36.215Z,3.40
2022-10-04T03:17:05.029Z,3.45
2022-10-04T03:19:34.669Z,3.88
2022-10-04T03:22:10.034Z,4.05
2022-10-04T03:24:44.001Z,3.53
2022-10-04T03:27:17.127Z,3.90
2022-10-04T03:29:47.252Z,3.67
2022-10-04T03:32:19.822Z,3.78
2022-10-04T03:34:54.791Z,4.05
2022-10-04T03:37:23.403Z,4.72
2022-10-04T03:39:55.369Z,3.67
2022-10-04T03:42:25.675Z,3.45
2022-10-04T03:44:58.204Z,3.35
2022-10-04T03:47:28.916Z,3.72
2022-10-04T03:49:59.967Z,3.65
2022-10-04T03:52:32.458Z,4.00
2022-10-04T03:55:04.545Z,3.95
2022-10-04T03:57:32.521Z,3.33
2022-10-04T04:00:02.695Z,3.58
2022-10-04T04:02:36.552Z,3.72
2022-10-04T04:05:12.031Z,3.45
2022-10-04T04:07:45.696Z,3.80
2022-10-04T04:10:19.779Z,3.67
2022-10-04T04:12:54.434Z,3.58
2022-10-04T04:15:27.315Z,3.58
2022-10-04T04:17:56.329Z,3.88
2022-10-04T04:20:27.465Z,3.20
2022-10-04T04:23:05.183Z,3.97
2022-10-04T04:25:38.244Z,3.42
2022-10-04T04:28:25.750Z,3.65
2022-10-04T04:30:59.281Z,3.20
2022-10-04T04:33:31.751Z,2.80
2022-10-04T04:36:06.417Z,3.25
2022-10-04T04:38:35.585Z,3.17
2022-10-04T04:41:11.009Z,3.60
2022-10-04T04:43:44.956Z,3.55
2022-10-04T04:46:29.482Z,4.40
2022-10-04T04:49:02.381Z,3.00
2022-10-04T04:51:32.656Z,3.10
2022-10-04T04:54:04.003Z,3.42
2022-10-04T04:56:32.247Z,3.53
2022-10-04T04:59:04.357Z,3.53
2022-10-04T05:01:36.446Z,3.22
2022-10-04T05:04:06.083Z,3.30
2022-10-04T05:06:35.829Z,3.08
2022-10-04T05:09:05.358Z,2.88
2022-10-04T05:11:37.410Z,2.70
2022-10-04T05:14:09.017Z,3.17
2022-10-04T05:16:43.018Z,3.20
2022-10-04T05:19:16.220Z,2.88
2022-10-04T05:21:47.030Z,3.28
2022-10-04T05:24:21.662Z,3.17
2022-10-04T05:26:52.340Z,2.88
2022-10-04T05:29:22.823Z,3.80
2022-10-04T05:32:03.362Z,3.53
2022-10-04T05:34:37.173Z,3.25
2022-10-04T05:37:25.406Z,2.92
2022-10-04T05:40:04.686Z,2.83
2022-10-04T05:42:39.056Z,2.80
2022-10-04T05:45:16.489Z,2.50
2022-10-04T05:47:47.425Z,4.00
2022-10-04T05:50:21.555Z,3.97
2022-10-04T05:52:52.552Z,3.08
2022-10-04T05:55:28.760Z,3.15
2022-10-04T05:58:23.483Z,3.17
2022-10-04T06:01:10.462Z,3.28
2022-10-04T06:03:57.582Z,3.03
2022-10-04T06:06:32.376Z,3.22
2022-10-04T06:09:14.562Z,3.63
2022-10-04T06:11:55.760Z,3.03
2022-10-04T06:14:49.941Z,4.05
2022-10-04T06:17:29.698Z,3.38
2022-10-04T06:20:36.470Z,3.17
2022-10-04T06:23:13.262Z,3.17
2022-10-04T06:28:20.106Z,3.20
2022-10-04T06:31:18.510Z,2.80
2022-10-04T06:34:07.434Z,3.00
2022-10-04T06:36:54.609Z,2.30
2022-10-04T06:39:43.578Z,2.72
2022-10-04T06:42:24.291Z,3.20
2022-10-04T06:45:09.560Z,2.40
2022-10-04T06:48:01.232Z,2.80
2022-10-04T06:50:40.036Z,2.92
2022-10-04T06:53:26.306Z,3.00
2022-10-04T06:56:16.562Z,2.40
2022-10-04T06:59:15.003Z,3.13
2022-10-04T07:01:50.554Z,2.50
2022-10-04T07:04:41.176Z,3.20
2022-10-04T07:07:35.496Z,3.20
2022-10-04T07:10:19.251Z,2.80
2022-10-04T07:12:55.375Z,2.60
2022-10-04T07:15:27.746Z,2.63
2022-10-04T07:18:00.077Z,2.92
2022-10-04T07:20:33.930Z,2.55
2022-10-04T07:23:05.898Z,2.50
2022-10-04T07:25:38.857Z,2.80
2022-10-04T07:28:33.006Z,3.35
2022-10-04T07:31:05.409Z,2.80
2022-10-04T07:33:37.605Z,2.67
2022-10-04T07:36:09.895Z,2.60
2022-10-04T07:38:45.555Z,2.70
2022-10-04T07:41:24.055Z,2.55
2022-10-04T07:43:56.722Z,2.65
2022-10-04T07:46:47.011Z,2.25
2022-10-04T07:49:16.624Z,4.10
2022-10-04T07:51:56.259Z,3.20
2022-10-04T07:54:35.439Z,3.53
2022-10-04T07:57:13.800Z,2.38
2022-10-04T07:59:54.429Z,2.67
2022-10-04T08:02:33.149Z,2.30
2022-10-04T08:05:16.335Z,2.40
2022-10-04T08:08:01.590Z,2.80
2022-10-04T08:10:35.535Z,1.95
2022-10-04T08:13:11.267Z,3.65
2022-10-04T08:15:40.573Z,2.70
2022-10-04T08:18:26.457Z,3.20
2022-10-04T08:20:59.605Z,2.67
2022-10-04T08:23:57.578Z,2.38
2022-10-04T08:26:46.045Z,2.20
2022-10-04T08:29:42.818Z,2.88
2022-10-04T08:32:24.973Z,2.83
2022-10-04T08:35:16.324Z,2.70
2022-10-04T08:37:59.409Z,3.15
2022-10-04T08:40:48.400Z,3.22
2022-10-04T08:43:49.594Z,2.65
2022-10-04T08:46:44.305Z,2.80
2022-10-04T08:49:41.979Z,2.83
2022-10-04T08:52:52.153Z,3.35
2022-10-04T08:55:40.961Z,2.72
2022-10-04T08:58:17.599Z,3.00
2022-10-04T09:01:33.309Z,3.83
2022-10-04T09:04:30.852Z,3.00
2022-10-04T09:07:14.151Z,2.88
2022-10-04T09:09:57.266Z,3.00
2022-10-04T09:12:50.877Z,2.70
2022-10-04T09:15:43.645Z,2.70
2022-10-04T09:18:23.424Z,2.92
2022-10-04T09:21:01.213Z,2.75
2022-10-04T09:24:13.198Z,2.47
2022-10-04T09:26:46.681Z,2.55
2022-10-04T09:29:34.535Z,3.03
2022-10-04T09:32:31.959Z,2.78
2022-10-04T09:35:19.471Z,3.05
2022-10-04T09:38:03.926Z,2.50
2022-10-04T09:41:14.978Z,3.15
2022-10-04T09:44:17.681Z,3.22
2022-10-04T09:47:00.100Z,3.10
2022-10-04T09:49:50.555Z,2.55
2022-10-04T09:52:38.985Z,3.15
2022-10-04T09:55:37.049Z,3.55
2022-10-04T09:58:29.496Z,2.80
2022-10-04T10:01:07.657Z,3.10
2022-10-04T10:04:07.133Z,3.10
2022-10-04T10:07:00.396Z,2.80
2022-10-04T10:09:56.935Z,2.90
2022-10-04T10:13:04.098Z,3.45
2022-10-04T10:15:40.068Z,2.60
2022-10-04T10:18:19.196Z,3.53
2022-10-04T10:21:03.183Z,3.10
2022-10-04T10:23:49.953Z,2.78
2022-10-04T10:26:45.177Z,3.25
2022-10-04T10:30:04.659Z,3.20
2022-10-04T10:33:02.116Z,3.17
2022-10-04T10:35:43.273Z,2.75
2022-10-04T10:38:29.291Z,2.78
2022-10-04T10:41:30.229Z,2.65
2022-10-04T10:44:21.756Z,3.03
2022-10-04T10:47:08.418Z,3.67
2022-10-04T10:49:54.280Z,2.50
2022-10-04T10:52:59.316Z,2.65
2022-10-04T10:55:34.372Z,3.08
2022-10-04T10:58:34.141Z,2.67
2022-10-04T11:01:16.234Z,2.90
2022-10-04T11:04:19.635Z,3.30
2022-10-04T11:07:14.084Z,2.78
2022-10-04T11:10:29.228Z,2.70
2022-10-04T11:13:26.568Z,2.58
2022-10-04T11:16:34.390Z,2.92
2022-10-04T11:19:39.196Z,3.35
2022-10-04T11:22:32.695Z,2.83
2022-10-04T11:25:29.806Z,2.30
2022-10-04T11:28:07.595Z,3.33
2022-10-04T11:31:08.023Z,2.78
2022-10-04T11:34:17.706Z,2.75
2022-10-04T11:37:01.881Z,2.65
2022-10-04T11:40:02.887Z,2.78
2022-10-04T11:42:57.111Z,2.83
2022-10-04T11:45:57.140Z,2.33
2022-10-04T11:48:39.874Z,2.22
2022-10-04T11:51:41.135Z,2.70
2022-10-04T11:54:47.880Z,2.53
2022-10-04T11:57:32.462Z,2.60
2022-10-04T12:00:10.574Z,3.08
2022-10-04T12:02:56.665Z,3.25
2022-10-04T12:05:49.512Z,2.58
2022-10-04T12:08:26.815Z,2.80
2022-10-04T12:11:47.796Z,2.65
2022-10-04T12:14:27.083Z,3.20
2022-10-04T12:17:38.397Z,2.88
2022-10-04T12:20:33.633Z,2.30
2022-10-04T12:23:31.067Z,2.55
2022-10-04T12:26:45.845Z,2.90
2022-10-04T12:29:36.408Z,2.78
2022-10-04T12:32:10.651Z,3.05
2022-10-04T12:34:48.196Z,3.15
2022-10-04T12:37:30.722Z,3.10
2022-10-04T12:40:20.652Z,2.83
2022-10-04T12:42:56.328Z,2.50
2022-10-04T12:45:45.711Z,3.17
2022-10-04T12:48:25.611Z,2.65
2022-10-04T12:51:05.743Z,2.72
2022-10-04T12:53:47.753Z,2.85
2022-10-04T12:56:33.137Z,3.17
2022-10-04T12:59:35.420Z,2.45
2022-10-04T13:02:23.502Z,2.83
2022-10-04T13:04:55.519Z,2.67
2022-10-04T13:07:54.901Z,3.17
2022-10-04T13:10:34.920Z,2.70
2022-10-04T13:13:29.851Z,2.50
2022-10-04T13:19:08.648Z,2.47
2022-10-04T13:22:27.190Z,2.35
2022-10-04T13:25:20.479Z,2.03
2022-10-04T13:27:51.361Z,3.00
2022-10-04T13:30:26.341Z,2.60
2022-10-04T13:33:05.581Z,3.33
2022-10-04T13:35:41.001Z,2.83
2022-10-04T13:38:32.520Z,2.58
2022-10-04T13:41:19.065Z,2.53
2022-10-04T13:44:02.730Z,2.35
2022-10-04T13:46:43.304Z,2.40
2022-10-04T13:49:30.904Z,2.45
2022-10-04T13:52:35.756Z,2.35
2022-10-04T13:55:36.853Z,2.60
2022-10-04T13:58:20.810Z,2.58
2022-10-04T14:01:15.418Z,2.10
2022-10-04T14:03:56.555Z,2.30
2022-10-04T14:07:13.655Z,2.50
2022-10-04T14:10:02.211Z,2.65
2022-10-04T14:12:50.751Z,2.92
2022-10-04T14:15:38.286Z,2.80
2022-10-04T14:18:53.069Z,2.40
2022-10-04T14:21:44.738Z,2.20
2022-10-04T14:24:42.402Z,2.42
2022-10-04T14:27:53.994Z,2.70
2022-10-04T14:30:24.481Z,2.28
2022-10-04T14:33:26.241Z,3.13
2022-10-04T14:36:13.673Z,2.05
2022-10-04T14:38:58.187Z,2.75
2022-10-04T14:42:05.608Z,2.42
2022-10-04T14:44:59.531Z,2.58
2022-10-04T14:47:38.580Z,3.05
2022-10-04T14:50:24.894Z,2.70
2022-10-04T14:53:05.713Z,2.58
2022-10-04T14:56:00.064Z,2.30
2022-10-04T14:58:41.252Z,1.90
2022-10-04T15:01:24.159Z,2.47
2022-10-04T15:04:15.411Z,2.13
2022-10-04T15:06:49.627Z,2.28
2022-10-04T15:09:48.487Z,2.30
2022-10-04T15:13:10.046Z,2.30
2022-10-04T15:15:59.923Z,2.58
2022-10-04T15:18:45.449Z,2.72
2022-10-04T15:21:33.758Z,2.22
2022-10-04T15:24:24.150Z,2.22
2022-10-04T15:27:08.742Z,2.55
2022-10-04T15:29:43.503Z,2.33
2022-10-04T15:32:24.132Z,2.00
2022-10-04T15:35:06.747Z,2.65
2022-10-04T15:37:44.134Z,2.17
2022-10-04T15:40:30.148Z,2.40
2022-10-04T15:43:10.401Z,2.28
2022-10-04T15:46:09.132Z,2.97
2022-10-04T15:48:59.998Z,2.55
2022-10-04T15:51:49.774Z,2.20
2022-10-04T15:54:52.330Z,2.38
2022-10-04T15:57:31.324Z,2.75
2022-10-04T16:00:11.693Z,2.30
2022-10-04T16:03:06.094Z,2.47
2022-10-04T16:05:40.025Z,3.35
2022-10-04T16:08:33.316Z,2.50
2022-10-04T16:11:14.886Z,2.50
2022-10-04T16:13:58.712Z,2.47
2022-10-04T16:16:56.755Z,2.80
2022-10-04T16:19:35.431Z,2.53
2022-10-04T16:22:16.810Z,2.22
2022-10-04T16:24:51.370Z,2.75
2022-10-04T16:27:58.948Z,2.72
2022-10-04T16:30:31.039Z,3.00
2022-10-04T16:33:21.116Z,2.63
2022-10-04T16:36:01.737Z,2.40
2022-10-04T16:38:35.213Z,2.85
2022-10-04T16:41:11.679Z,2.50
2022-10-04T16:43:52.665Z,2.58
2022-10-04T16:46:26.537Z,3.05
2022-10-04T16:48:58.589Z,2.90
2022-10-04T16:51:46.575Z,3.58
2022-10-04T16:54:44.051Z,3.90
2022-10-04T16:57:22.535Z,4.30
2022-10-04T16:59:57.699Z,3.53
2022-10-04T17:02:45.953Z,3.60
2022-10-04T17:05:25.588Z,3.47
2022-10-04T17:08:19.068Z,4.13
2022-10-04T17:11:08.328Z,3.97
2022-10-04T17:13:44.895Z,4.20
2022-10-04T17:18:51.855Z,4.03
2022-10-04T17:21:30.344Z,3.40
2022-10-04T17:24:19.476Z,3.60
2022-10-04T17:27:05.409Z,3.58
2022-10-04T17:29:56.952Z,4.18
2022-10-04T17:32:32.319Z,4.40
2022-10-04T17:35:14.480Z,3.70
2022-10-04T17:37:50.256Z,4.25
2022-10-04T17:40:41.135Z,3.70
2022-10-04T17:43:20.410Z,3.58
2022-10-04T17:46:06.458Z,3.85
2022-10-04T17:49:02.306Z,3.92
2022-10-04T17:52:00.571Z,4.05
2022-10-04T17:54:51.397Z,3.38
2022-10-04T17:57:25.770Z,3.80
2022-10-04T18:00:08.257Z,3.80
2022-10-04T18:02:55.883Z,3.50
2022-10-04T18:05:29.877Z,3.80
2022-10-04T18:08:01.652Z,3.95
2022-10-04T18:10:33.427Z,3.80
2022-10-04T18:13:07.096Z,3.80
2022-10-04T18:15:40.250Z,4.35
2022-10-04T18:18:16.349Z,4.22
2022-10-04T18:21:07.744Z,4.22
2022-10-04T18:23:39.512Z,3.60
2022-10-04T18:26:17.570Z,3.72
2022-10-04T18:28:45.616Z,3.30
2022-10-04T18:31:37.113Z,3.78
2022-10-04T18:34:18.559Z,3.55
2022-10-04T18:37:05.667Z,4.03
2022-10-04T18:42:21.522Z,3.80
2022-10-04T18:44:59.110Z,3.40
2022-10-04T18:47:33.896Z,3.20
2022-10-04T18:50:04.081Z,3.58
2022-10-04T18:52:46.492Z,3.67
2022-10-04T18:55:31.226Z,3.20
2022-10-04T18:58:25.957Z,3.13
2022-10-04T19:01:25.118Z,3.85
2022-10-04T19:04:00.497Z,3.70
2022-10-04T19:06:32.121Z,3.83
2022-10-04T19:09:09.954Z,3.80
2022-10-04T19:11:41.988Z,3.63
2022-10-04T19:14:23.507Z,4.07
2022-10-04T19:16:58.804Z,3.67
2022-10-04T19:19:48.247Z,3.90
2022-10-04T19:22:27.777Z,3.70
2022-10-04T19:25:15.204Z,3.75
2022-10-04T19:27:48.952Z,3.63
2022-10-04T19:30:20.618Z,3.67
2022-10-04T19:33:17.519Z,3.70
2022-10-04T19:36:07.131Z,3.72
2022-10-04T19:38:44.598Z,3.35
2022-10-04T19:41:21.851Z,4.30
2022-10-04T19:43:56.123Z,3.67
2022-10-04T19:46:36.125Z,4.10
2022-10-04T19:49:12.144Z,3.40
2022-10-04T19:51:46.182Z,4.13
2022-10-04T19:54:18.897Z,4.18
2022-10-04T19:56:49.844Z,4.40
2022-10-04T19:59:19.595Z,3.55
2022-10-04T20:01:47.417Z,3.50
2022-10-04T20:04:34.248Z,4.15
2022-10-04T20:07:04.392Z,3.40
2022-10-04T20:09:51.460Z,3.90
2022-10-04T20:12:39.975Z,3.80
2022-10-04T20:15:27.482Z,3.58
2022-10-04T20:17:56.301Z,3.50
2022-10-04T20:20:58.505Z,4.20
2022-10-04T20:23:56.747Z,4.32
2022-10-04T20:26:56.353Z,3.42
2022-10-04T20:30:02.114Z,3.92
2022-10-04T20:32:58.628Z,4.15
2022-10-04T20:36:02.015Z,4.28
2022-10-04T20:39:00.590Z,4.10
2022-10-04T20:42:24.921Z,4.65
2022-10-04T20:44:56.329Z,3.75
2022-10-04T20:47:44.114Z,4.00
2022-10-04T20:50:31.346Z,4.07
2022-10-04T20:55:30.030Z,4.38
2022-10-04T20:58:00.702Z,4.15
2022-10-04T21:00:33.642Z,4.03
2022-10-04T21:03:16.788Z,4.43
2022-10-04T21:05:49.882Z,4.25
2022-10-04T21:08:25.486Z,4.10
2022-10-04T21:11:19.334Z,3.38
2022-10-04T21:13:57.755Z,4.00
2022-10-04T21:16:57.459Z,3.63
2022-10-04T21:19:51.390Z,4.07
2022-10-04T21:22:38.750Z,4.13
2022-10-04T21:25:32.172Z,4.28
2022-10-04T21:28:33.871Z,3.95
2022-10-04T21:31:03.134Z,4.00
2022-10-04T21:33:34.652Z,3.78
2022-10-04T21:36:04.539Z,4.30
2022-10-04T21:38:32.842Z,4.10
2022-10-04T21:41:00.676Z,3.70
2022-10-04T21:43:28.831Z,3.85
2022-10-04T21:45:56.778Z,3.90
2022-10-04T21:48:25.524Z,3.67
2022-10-04T21:50:54.324Z,3.95
2022-10-04T21:53:23.828Z,3.80
2022-10-04T21:55:51.653Z,3.83
2022-10-04T21:58:19.365Z,3.95
2022-10-04T22:00:47.334Z,3.72
2022-10-04T22:03:15.155Z,3.60
2022-10-04T22:05:42.853Z,4.15
2022-10-04T22:08:10.607Z,3.92
2022-10-04T22:10:40.078Z,4.50
2022-10-04T22:13:07.794Z,3.70
2022-10-04T22:15:36.048Z,4.25
2022-10-04T22:18:03.837Z,4.28
2022-10-04T22:20:31.620Z,4.25
2022-10-04T22:22:59.817Z,3.58
2022-10-04T22:25:29.053Z,4.35
2022-10-04T22:27:58.137Z,3.63
2022-10-04T22:30:27.747Z,3.85
2022-10-04T22:32:57.114Z,4.20
2022-10-04T22:35:25.266Z,3.78
2022-10-04T22:37:53.539Z,3.95
2022-10-04T22:40:22.813Z,3.97
2022-10-04T22:42:52.866Z,3.95
2022-10-04T22:45:26.999Z,3.65
2022-10-04T22:47:58.067Z,3.47
2022-10-04T22:50:33.245Z,3.63
2022-10-04T22:53:06.153Z,3.30
2022-10-04T22:55:34.069Z,3.53
2022-10-04T22:58:03.626Z,3.78
2022-10-04T23:00:32.765Z,3.80
2022-10-04T23:03:00.611Z,3.75
2022-10-04T23:05:29.120Z,3.53
2022-10-04T23:07:56.862Z,4.10
2022-10-04T23:10:24.812Z,3.80
2022-10-04T23:12:52.543Z,3.83
2022-10-04T23:15:21.631Z,3.28
2022-10-04T23:17:56.227Z,3.85
2022-10-04T23:20:24.897Z,3.28
2022-10-04T23:22:54.913Z,4.00
2022-10-04T23:25:27.508Z,3.92
2022-10-04T23:27:57.717Z,4.43
2022-10-04T23:30:25.627Z,3.60
2022-10-04T23:32:59.032Z,4.40
2022-10-04T23:35:31.181Z,3.83
2022-10-04T23:37:59.003Z,3.70
2022-10-04T23:40:27.253Z,3.90
2022-10-04T23:42:57.463Z,3.83
2022-10-04T23:45:26.844Z,3.78
2022-10-04T23:47:58.337Z,3.53
2022-10-04T23:50:29.404Z,3.50
2022-10-04T23:53:02.459Z,4.18
2022-10-04T23:55:33.899Z,4.78
2022-10-04T23:58:01.916Z,4.00
