createdAt,value
2022-11-13T00:02:20.587Z,53.68
2022-11-13T00:05:06.369Z,53.66
2022-11-13T00:07:51.576Z,53.48
2022-11-13T00:10:36.918Z,53.54
2022-11-13T00:13:25.030Z,53.26
2022-11-13T00:16:17.718Z,53.15
2022-11-13T00:19:03.075Z,53.39
2022-11-13T00:21:48.347Z,53.21
2022-11-13T00:24:33.847Z,53.17
2022-11-13T00:27:19.201Z,53.20
2022-11-13T00:30:05.861Z,53.27
2022-11-13T00:32:50.910Z,53.31
2022-11-13T00:35:36.147Z,52.85
2022-11-13T00:38:21.549Z,52.98
2022-11-13T00:41:06.828Z,52.92
2022-11-13T00:43:52.318Z,53.08
2022-11-13T00:46:37.333Z,53.09
2022-11-13T00:49:22.733Z,53.15
2022-11-13T00:52:08.026Z,52.97
2022-11-13T00:54:53.281Z,53.11
2022-11-13T00:57:38.638Z,52.56
2022-11-13T01:00:23.914Z,52.66
2022-11-13T01:03:10.020Z,52.79
2022-11-13T01:05:55.191Z,52.71
2022-11-13T01:08:40.766Z,52.73
2022-11-13T01:11:28.050Z,52.47
2022-11-13T01:14:12.989Z,52.81
2022-11-13T01:16:58.284Z,52.81
2022-11-13T01:19:43.609Z,52.60
2022-11-13T01:22:28.879Z,52.70
2022-11-13T01:25:14.424Z,52.58
2022-11-13T01:27:59.698Z,52.84
2022-11-13T01:30:45.175Z,52.85
2022-11-13T01:33:30.477Z,52.47
2022-11-13T01:36:22.044Z,52.42
2022-11-13T01:39:07.399Z,52.42
2022-11-13T01:41:52.749Z,52.90
2022-11-13T01:44:57.556Z,52.50
2022-11-13T01:47:42.962Z,52.61
2022-11-13T01:50:28.691Z,52.31
2022-11-13T01:53:13.930Z,52.28
2022-11-13T01:55:59.521Z,52.78
2022-11-13T01:58:52.166Z,52.39
2022-11-13T02:01:37.328Z,52.66
2022-11-13T02:04:22.810Z,52.68
2022-11-13T02:07:10.381Z,52.13
2022-11-13T02:09:57.443Z,52.52
2022-11-13T02:12:47.997Z,52.40
2022-11-13T02:15:34.162Z,52.35
2022-11-13T02:18:21.938Z,52.36
2022-11-13T02:21:38.709Z,52.29
2022-11-13T02:24:25.887Z,52.14
2022-11-13T02:27:21.407Z,52.25
2022-11-13T02:30:19.768Z,52.27
2022-11-13T02:33:30.085Z,52.08
2022-11-13T02:36:15.714Z,52.12
2022-11-13T02:39:04.486Z,52.17
2022-11-13T02:41:49.883Z,52.13
2022-11-13T02:44:35.276Z,52.25
2022-11-13T02:47:20.687Z,52.00
2022-11-13T02:50:06.512Z,52.25
2022-11-13T02:52:51.489Z,51.90
2022-11-13T02:55:37.026Z,52.12
2022-11-13T02:58:22.259Z,52.40
2022-11-13T03:01:07.707Z,51.89
2022-11-13T03:04:06.154Z,52.20
2022-11-13T03:06:52.019Z,52.02
2022-11-13T03:09:37.393Z,52.07
2022-11-13T03:12:22.858Z,52.15
2022-11-13T03:15:08.959Z,51.69
2022-11-13T03:17:53.995Z,51.80
2022-11-13T03:20:41.858Z,51.96
2022-11-13T03:23:40.214Z,51.94
2022-11-13T03:26:28.423Z,51.80
2022-11-13T03:29:13.839Z,52.07
2022-11-13T03:31:59.379Z,52.03
2022-11-13T03:34:44.558Z,52.09
2022-11-13T03:37:29.899Z,51.55
2022-11-13T03:40:15.114Z,51.94
2022-11-13T03:43:00.454Z,52.00
2022-11-13T03:45:47.205Z,51.63
2022-11-13T03:48:33.552Z,51.60
2022-11-13T03:51:18.758Z,51.57
2022-11-13T03:54:04.093Z,51.74
2022-11-13T03:56:49.519Z,51.88
2022-11-13T03:59:34.764Z,52.06
2022-11-13T04:02:20.193Z,51.73
2022-11-13T04:05:06.580Z,51.78
2022-11-13T04:07:51.775Z,51.69
2022-11-13T04:10:37.198Z,51.56
2022-11-13T04:13:22.398Z,51.58
2022-11-13T04:16:07.953Z,51.95
2022-11-13T04:18:53.236Z,51.77
2022-11-13T04:21:38.511Z,51.83
2022-11-13T04:24:23.882Z,51.92
2022-11-13T04:27:09.143Z,51.77
2022-11-13T04:29:54.414Z,51.61
2022-11-13T04:32:39.730Z,51.53
2022-11-13T04:35:25.072Z,51.96
2022-11-13T04:38:10.628Z,51.93
2022-11-13T04:41:15.814Z,51.84
2022-11-13T04:44:00.975Z,51.59
2022-11-13T04:46:46.542Z,51.83
2022-11-13T04:49:38.995Z,51.83
2022-11-13T04:52:24.040Z,51.59
2022-11-13T04:55:10.515Z,51.96
2022-11-13T04:57:55.792Z,51.55
2022-11-13T05:00:41.186Z,51.97
2022-11-13T05:03:26.378Z,51.41
2022-11-13T05:06:11.806Z,51.81
2022-11-13T05:08:57.123Z,51.49
2022-11-13T05:11:42.542Z,51.80
2022-11-13T05:14:28.038Z,51.90
2022-11-13T05:17:13.795Z,51.65
2022-11-13T05:19:59.042Z,51.63
2022-11-13T05:22:44.232Z,51.66
2022-11-13T05:25:30.145Z,51.61
2022-11-13T05:28:15.925Z,51.83
2022-11-13T05:31:05.879Z,51.87
2022-11-13T05:33:51.459Z,51.71
2022-11-13T05:36:36.997Z,51.66
2022-11-13T05:39:22.334Z,51.88
2022-11-13T05:42:07.653Z,51.80
2022-11-13T05:44:52.945Z,51.36
2022-11-13T05:47:38.371Z,51.73
2022-11-13T05:50:23.822Z,51.90
2022-11-13T05:53:09.034Z,51.56
2022-11-13T05:55:54.570Z,51.51
2022-11-13T05:58:40.055Z,51.71
2022-11-13T06:01:31.864Z,51.70
2022-11-13T06:04:17.063Z,51.59
2022-11-13T06:07:02.582Z,51.67
2022-11-13T06:09:47.786Z,51.63
2022-11-13T06:12:33.163Z,51.34
2022-11-13T06:15:18.891Z,51.40
2022-11-13T06:18:04.444Z,51.40
2022-11-13T06:20:50.349Z,51.66
2022-11-13T06:23:37.267Z,51.47
2022-11-13T06:26:24.965Z,51.50
2022-11-13T06:29:11.774Z,51.80
2022-11-13T06:31:57.012Z,51.46
2022-11-13T06:34:42.524Z,51.49
2022-11-13T06:37:31.418Z,51.79
2022-11-13T06:40:19.141Z,51.33
2022-11-13T06:43:04.218Z,51.75
2022-11-13T06:45:49.571Z,51.61
2022-11-13T06:48:35.059Z,51.71
2022-11-13T06:51:25.682Z,51.84
2022-11-13T06:54:10.831Z,51.67
2022-11-13T06:56:56.121Z,51.31
2022-11-13T06:59:43.576Z,51.53
2022-11-13T07:02:28.852Z,51.68
2022-11-13T07:05:14.218Z,51.36
2022-11-13T07:07:59.542Z,51.37
2022-11-13T07:10:53.684Z,51.61
2022-11-13T07:13:39.759Z,51.61
2022-11-13T07:16:31.161Z,51.34
2022-11-13T07:19:24.073Z,51.46
2022-11-13T07:22:09.395Z,51.31
2022-11-13T07:24:54.782Z,51.35
2022-11-13T07:27:45.047Z,51.60
2022-11-13T07:30:30.280Z,51.42
2022-11-13T07:33:15.683Z,51.64
2022-11-13T07:36:01.553Z,51.15
2022-11-13T07:38:46.985Z,51.18
2022-11-13T07:41:32.148Z,50.72
2022-11-13T07:44:39.998Z,50.69
2022-11-13T07:47:23.300Z,50.64
2022-11-13T07:50:10.991Z,50.76
2022-11-13T07:52:58.603Z,50.90
2022-11-13T07:55:43.861Z,51.06
2022-11-13T07:58:29.601Z,51.35
2022-11-13T08:01:15.357Z,51.08
2022-11-13T08:04:00.967Z,51.54
2022-11-13T08:06:46.050Z,51.67
2022-11-13T08:09:31.996Z,51.94
2022-11-13T08:12:17.201Z,51.68
2022-11-13T08:15:02.530Z,51.73
2022-11-13T08:17:54.347Z,51.83
2022-11-13T08:20:40.019Z,51.97
2022-11-13T08:23:26.511Z,52.18
2022-11-13T08:26:11.974Z,51.67
2022-11-13T08:28:57.278Z,51.91
2022-11-13T08:31:42.869Z,52.36
2022-11-13T08:34:28.025Z,52.19
2022-11-13T08:37:13.300Z,52.83
2022-11-13T08:39:58.782Z,52.43
2022-11-13T08:42:44.136Z,52.32
2022-11-13T08:45:30.089Z,52.66
2022-11-13T08:48:15.660Z,52.75
2022-11-13T08:51:01.194Z,52.59
2022-11-13T08:53:46.641Z,52.67
2022-11-13T08:56:31.977Z,52.54
2022-11-13T08:59:17.932Z,52.67
2022-11-13T09:02:03.070Z,52.57
2022-11-13T09:04:48.486Z,52.63
2022-11-13T09:07:34.048Z,52.66
2022-11-13T09:10:19.406Z,53.04
2022-11-13T09:13:05.758Z,53.04
2022-11-13T09:15:51.607Z,53.12
2022-11-13T09:18:36.890Z,53.03
2022-11-13T09:21:22.342Z,53.00
2022-11-13T09:24:08.163Z,53.26
2022-11-13T09:26:53.504Z,53.63
2022-11-13T09:29:36.167Z,53.31
2022-11-13T09:32:21.786Z,53.15
2022-11-13T09:38:20.185Z,53.09
2022-11-13T09:44:56.429Z,52.87
2022-11-13T09:47:44.664Z,52.96
2022-11-13T09:50:31.623Z,53.09
2022-11-13T09:53:16.945Z,53.12
2022-11-13T09:59:36.194Z,52.99
2022-11-13T10:02:30.667Z,52.79
2022-11-13T10:05:29.572Z,52.89
2022-11-13T10:08:18.927Z,52.99
2022-11-13T10:11:37.013Z,53.30
2022-11-13T10:14:46.273Z,52.97
2022-11-13T10:17:41.007Z,53.33
2022-11-13T10:20:38.519Z,53.42
2022-11-13T10:23:36.114Z,53.15
2022-11-13T10:26:24.618Z,53.55
2022-11-13T10:29:15.368Z,53.80
2022-11-13T10:32:33.734Z,54.04
2022-11-13T10:35:28.215Z,53.60
2022-11-13T10:38:22.343Z,53.93
2022-11-13T10:41:11.136Z,53.57
2022-11-13T10:43:57.289Z,53.63
2022-11-13T10:46:42.705Z,53.35
2022-11-13T10:49:30.850Z,53.36
2022-11-13T10:52:30.500Z,53.63
2022-11-13T10:55:34.067Z,53.42
2022-11-13T10:58:20.165Z,53.33
2022-11-13T11:01:35.467Z,53.44
2022-11-13T11:04:27.560Z,53.68
2022-11-13T11:07:21.944Z,53.72
2022-11-13T11:10:29.604Z,53.43
2022-11-13T11:13:22.690Z,53.24
2022-11-13T11:16:08.597Z,53.21
2022-11-13T11:18:57.187Z,53.46
2022-11-13T11:21:43.409Z,53.35
2022-11-13T11:24:34.125Z,53.27
2022-11-13T11:27:50.173Z,53.88
2022-11-13T11:30:53.554Z,53.53
2022-11-13T11:33:49.181Z,53.81
2022-11-13T11:36:44.747Z,53.97
2022-11-13T11:39:51.946Z,54.10
2022-11-13T11:42:50.587Z,54.10
2022-11-13T11:45:41.278Z,54.19
2022-11-13T11:48:30.974Z,54.10
2022-11-13T11:51:26.981Z,54.35
2022-11-13T11:54:56.949Z,54.17
2022-11-13T11:57:56.675Z,54.16
2022-11-13T12:00:49.775Z,54.58
2022-11-13T12:03:59.459Z,54.73
2022-11-13T12:06:57.056Z,54.58
2022-11-13T12:09:52.407Z,54.73
2022-11-13T12:12:56.687Z,54.55
2022-11-13T12:16:01.025Z,54.58
2022-11-13T12:18:54.613Z,54.46
2022-11-13T12:22:15.302Z,54.47
2022-11-13T12:25:18.905Z,55.08
2022-11-13T12:28:47.150Z,55.04
2022-11-13T12:31:53.981Z,54.66
2022-11-13T12:34:45.149Z,54.50
2022-11-13T12:37:51.820Z,55.08
2022-11-13T12:40:49.771Z,55.13
2022-11-13T12:43:34.843Z,55.46
2022-11-13T12:46:20.486Z,55.29
2022-11-13T12:49:23.885Z,55.71
2022-11-13T12:52:15.665Z,56.13
2022-11-13T12:55:06.496Z,56.13
2022-11-13T12:57:52.179Z,56.28
2022-11-13T13:00:40.232Z,56.66
2022-11-13T13:03:41.279Z,56.82
2022-11-13T13:06:26.401Z,57.05
2022-11-13T13:09:33.130Z,57.06
2022-11-13T13:12:29.943Z,57.13
2022-11-13T13:15:29.710Z,57.25
2022-11-13T13:18:18.161Z,57.72
2022-11-13T13:21:06.437Z,57.45
2022-11-13T13:23:56.777Z,57.40
2022-11-13T13:26:46.911Z,57.23
2022-11-13T13:29:33.856Z,57.46
2022-11-13T13:32:26.699Z,57.40
2022-11-13T13:35:32.327Z,57.38
2022-11-13T13:38:35.362Z,57.70
2022-11-13T13:41:39.218Z,57.73
2022-11-13T13:44:51.039Z,57.58
2022-11-13T13:47:41.557Z,57.63
2022-11-13T13:50:31.830Z,57.55
2022-11-13T13:53:18.982Z,57.75
2022-11-13T13:56:04.967Z,57.50
2022-11-13T13:58:50.981Z,57.86
2022-11-13T14:01:36.737Z,57.81
2022-11-13T14:04:23.441Z,57.52
2022-11-13T14:07:29.019Z,57.85
2022-11-13T14:10:18.774Z,57.52
2022-11-13T14:13:04.622Z,56.99
2022-11-13T14:15:50.218Z,57.07
2022-11-13T14:18:35.970Z,57.09
2022-11-13T14:21:23.028Z,57.13
2022-11-13T14:24:21.674Z,56.87
2022-11-13T14:27:08.678Z,57.36
2022-11-13T14:29:59.522Z,57.38
2022-11-13T14:32:47.130Z,56.88
2022-11-13T14:35:32.661Z,56.50
2022-11-13T14:38:23.687Z,56.29
2022-11-13T14:41:35.412Z,56.70
2022-11-13T14:44:32.821Z,56.35
2022-11-13T14:47:29.438Z,56.17
2022-11-13T14:50:23.096Z,56.54
2022-11-13T14:53:10.257Z,56.18
2022-11-13T14:55:58.298Z,56.62
2022-11-13T14:58:49.374Z,56.21
2022-11-13T15:01:34.252Z,56.11
2022-11-13T15:04:19.268Z,56.04
2022-11-13T15:07:21.553Z,56.18
2022-11-13T15:10:11.662Z,55.99
2022-11-13T15:12:57.164Z,56.60
2022-11-13T15:15:42.639Z,56.95
2022-11-13T15:18:27.807Z,56.52
2022-11-13T15:21:13.277Z,56.54
2022-11-13T15:24:01.050Z,56.67
2022-11-13T15:26:46.929Z,56.48
2022-11-13T15:29:32.830Z,56.57
2022-11-13T15:32:18.152Z,56.61
2022-11-13T15:35:05.378Z,56.30
2022-11-13T15:37:51.282Z,56.33
2022-11-13T15:40:37.910Z,56.31
2022-11-13T15:43:23.103Z,56.12
2022-11-13T15:46:14.672Z,56.27
2022-11-13T15:49:00.237Z,55.94
2022-11-13T15:51:48.453Z,55.78
2022-11-13T15:54:35.167Z,56.09
2022-11-13T15:57:30.534Z,55.94
2022-11-13T16:00:21.639Z,56.35
2022-11-13T16:03:11.744Z,55.95
2022-11-13T16:05:58.583Z,55.88
2022-11-13T16:08:44.204Z,55.69
2022-11-13T16:11:32.057Z,55.76
2022-11-13T16:14:21.894Z,55.82
2022-11-13T16:17:20.317Z,55.94
2022-11-13T16:20:07.797Z,55.87
2022-11-13T16:22:53.010Z,55.77
2022-11-13T16:25:38.240Z,55.66
2022-11-13T16:28:23.625Z,55.82
2022-11-13T16:31:08.934Z,55.62
2022-11-13T16:33:54.254Z,55.73
2022-11-13T16:36:39.748Z,55.29
2022-11-13T16:39:24.779Z,55.65
2022-11-13T16:42:10.530Z,56.08
2022-11-13T16:44:55.997Z,56.12
2022-11-13T16:47:41.437Z,56.39
2022-11-13T16:50:30.353Z,56.48
2022-11-13T16:53:16.158Z,56.47
2022-11-13T16:56:01.892Z,57.01
2022-11-13T16:58:47.521Z,56.59
2022-11-13T17:01:32.984Z,56.56
2022-11-13T17:04:18.226Z,56.72
2022-11-13T17:07:03.660Z,56.96
2022-11-13T17:09:58.929Z,56.64
2022-11-13T17:12:54.717Z,56.67
2022-11-13T17:15:39.816Z,56.13
2022-11-13T17:18:25.271Z,56.45
2022-11-13T17:21:11.281Z,56.35
2022-11-13T17:23:57.394Z,56.00
2022-11-13T17:26:42.768Z,56.03
2022-11-13T17:29:28.256Z,56.05
2022-11-13T17:32:15.019Z,55.66
2022-11-13T17:35:00.741Z,55.98
2022-11-13T17:37:46.004Z,55.53
2022-11-13T17:40:31.446Z,55.38
2022-11-13T17:43:16.703Z,55.61
2022-11-13T17:46:02.217Z,55.18
2022-11-13T17:48:48.156Z,55.14
2022-11-13T17:51:33.333Z,55.06
2022-11-13T17:54:18.780Z,55.00
2022-11-13T17:57:05.736Z,55.28
2022-11-13T17:59:51.149Z,55.02
2022-11-13T18:02:36.449Z,55.14
2022-11-13T18:05:22.466Z,54.82
2022-11-13T18:08:08.301Z,54.84
2022-11-13T18:10:53.839Z,54.47
2022-11-13T18:13:39.140Z,54.48
2022-11-13T18:16:31.452Z,54.77
2022-11-13T18:19:16.810Z,54.29
2022-11-13T18:22:02.232Z,54.41
2022-11-13T18:24:48.140Z,54.30
2022-11-13T18:27:33.525Z,54.48
2022-11-13T18:30:19.127Z,54.37
2022-11-13T18:33:04.692Z,54.40
2022-11-13T18:35:49.907Z,54.11
2022-11-13T18:38:35.780Z,54.16
2022-11-13T18:41:22.431Z,53.99
2022-11-13T18:44:08.043Z,54.00
2022-11-13T18:46:54.019Z,54.34
2022-11-13T18:49:39.636Z,53.97
2022-11-13T18:52:25.041Z,53.83
2022-11-13T18:55:10.347Z,54.24
2022-11-13T18:57:55.735Z,54.24
2022-11-13T19:00:41.170Z,54.20
2022-11-13T19:03:26.875Z,54.05
2022-11-13T19:06:15.096Z,54.26
2022-11-13T19:09:07.005Z,54.18
2022-11-13T19:11:54.268Z,54.08
2022-11-13T19:14:39.583Z,53.89
2022-11-13T19:17:24.950Z,53.88
2022-11-13T19:20:10.457Z,53.84
2022-11-13T19:22:55.937Z,54.14
2022-11-13T19:25:41.171Z,54.10
2022-11-13T19:28:26.880Z,53.77
2022-11-13T19:31:18.218Z,53.78
2022-11-13T19:34:06.153Z,53.64
2022-11-13T19:36:52.608Z,53.74
2022-11-13T19:39:38.165Z,53.80
2022-11-13T19:42:23.411Z,53.86
2022-11-13T19:45:09.053Z,53.98
2022-11-13T19:47:54.078Z,53.55
2022-11-13T19:50:39.523Z,53.55
2022-11-13T19:53:25.058Z,53.69
2022-11-13T19:56:10.301Z,53.92
2022-11-13T19:58:56.207Z,53.58
2022-11-13T20:01:42.168Z,54.01
2022-11-13T20:04:27.367Z,53.52
2022-11-13T20:07:12.884Z,53.87
2022-11-13T20:09:58.257Z,53.84
2022-11-13T20:12:43.655Z,53.99
2022-11-13T20:15:29.121Z,54.01
2022-11-13T20:18:14.433Z,53.41
2022-11-13T20:21:00.168Z,53.86
2022-11-13T20:23:45.572Z,54.06
2022-11-13T20:26:31.125Z,53.49
2022-11-13T20:29:16.921Z,53.72
2022-11-13T20:32:02.197Z,53.77
2022-11-13T20:34:47.644Z,53.50
2022-11-13T20:37:33.402Z,53.58
2022-11-13T20:40:18.614Z,53.72
2022-11-13T20:43:03.930Z,53.49
2022-11-13T20:45:49.399Z,53.21
2022-11-13T20:48:35.217Z,53.80
2022-11-13T20:51:22.994Z,53.69
2022-11-13T20:54:08.007Z,53.37
2022-11-13T20:56:53.416Z,53.41
2022-11-13T20:59:38.604Z,53.69
2022-11-13T21:02:24.070Z,53.78
2022-11-13T21:05:09.475Z,53.26
2022-11-13T21:07:54.803Z,53.27
2022-11-13T21:10:40.590Z,53.39
2022-11-13T21:13:25.930Z,53.25
2022-11-13T21:16:11.555Z,53.42
2022-11-13T21:18:58.230Z,53.51
2022-11-13T21:21:43.827Z,53.09
2022-11-13T21:24:29.244Z,53.15
2022-11-13T21:27:14.628Z,52.98
2022-11-13T21:30:00.049Z,52.97
2022-11-13T21:32:45.401Z,53.22
2022-11-13T21:35:30.773Z,52.84
2022-11-13T21:38:16.089Z,53.11
2022-11-13T21:41:23.409Z,52.85
2022-11-13T21:44:10.659Z,53.17
2022-11-13T21:46:56.154Z,53.12
2022-11-13T21:49:41.794Z,52.79
2022-11-13T21:52:27.417Z,52.92
2022-11-13T21:55:12.913Z,52.59
2022-11-13T21:57:58.086Z,52.74
2022-11-13T22:00:44.410Z,52.71
2022-11-13T22:03:29.874Z,52.70
2022-11-13T22:06:22.838Z,52.96
2022-11-13T22:09:15.157Z,52.71
2022-11-13T22:12:00.917Z,52.33
2022-11-13T22:14:45.961Z,52.38
2022-11-13T22:17:31.263Z,52.67
2022-11-13T22:20:16.680Z,52.25
2022-11-13T22:23:05.430Z,52.41
2022-11-13T22:25:54.534Z,52.42
2022-11-13T22:28:43.842Z,52.12
2022-11-13T22:31:30.954Z,52.29
2022-11-13T22:34:16.094Z,52.52
2022-11-13T22:37:01.524Z,51.96
2022-11-13T22:39:46.898Z,52.16
2022-11-13T22:42:32.272Z,52.23
2022-11-13T22:45:23.811Z,52.29
2022-11-13T22:48:12.565Z,52.38
2022-11-13T22:51:06.677Z,52.34
2022-11-13T22:54:04.648Z,52.58
2022-11-13T22:56:50.187Z,52.22
2022-11-13T22:59:35.562Z,52.40
2022-11-13T23:02:20.881Z,52.15
2022-11-13T23:05:06.380Z,52.05
2022-11-13T23:07:52.939Z,52.28
2022-11-13T23:10:38.454Z,52.31
2022-11-13T23:13:25.076Z,52.41
2022-11-13T23:16:11.615Z,52.34
2022-11-13T23:18:57.983Z,52.30
2022-11-13T23:21:46.198Z,52.13
2022-11-13T23:24:31.865Z,52.22
2022-11-13T23:27:16.913Z,52.27
2022-11-13T23:30:02.342Z,52.13
2022-11-13T23:32:47.747Z,52.19
2022-11-13T23:35:33.272Z,52.17
2022-11-13T23:38:18.695Z,52.24
2022-11-13T23:41:04.134Z,52.03
2022-11-13T23:46:54.443Z,52.41
2022-11-13T23:49:39.613Z,52.13
2022-11-13T23:52:24.922Z,52.07
2022-11-13T23:55:10.452Z,52.09
2022-11-13T23:58:01.774Z,52.08
