createdAt,value
2023-04-11T00:01:29.727Z,26.00
2023-04-11T00:04:00.842Z,29.65
2023-04-11T00:06:31.183Z,27.92
2023-04-11T00:09:01.162Z,33.92
2023-04-11T00:11:32.158Z,28.95
2023-04-11T00:14:01.191Z,28.60
2023-04-11T00:16:30.303Z,32.47
2023-04-11T00:19:00.681Z,30.73
2023-04-11T00:21:29.857Z,30.10
2023-04-11T00:23:58.822Z,30.65
2023-04-11T00:26:27.895Z,31.42
2023-04-11T00:28:57.072Z,31.65
2023-04-11T00:31:26.120Z,33.03
2023-04-11T00:33:55.292Z,30.13
2023-04-11T00:36:27.062Z,31.55
2023-04-11T00:38:58.547Z,31.15
2023-04-11T00:41:27.816Z,27.85
2023-04-11T00:43:57.795Z,30.15
2023-04-11T00:46:27.984Z,29.30
2023-04-11T00:48:57.841Z,27.77
2023-04-11T00:51:29.323Z,26.40
2023-04-11T00:53:58.453Z,30.02
2023-04-11T00:56:27.516Z,30.98
2023-04-11T00:58:57.414Z,31.08
2023-04-11T01:01:26.583Z,30.50
2023-04-11T01:03:55.774Z,30.38
2023-04-11T01:06:26.489Z,33.75
2023-04-11T01:08:57.162Z,31.20
2023-04-11T01:11:27.670Z,30.92
2023-04-11T01:13:57.560Z,36.85
2023-04-11T01:16:26.873Z,32.80
2023-04-11T01:18:56.403Z,33.28
2023-04-11T01:21:27.132Z,32.33
2023-04-11T01:23:58.472Z,29.88
2023-04-11T01:26:27.624Z,27.70
2023-04-11T01:28:56.911Z,32.72
2023-04-11T01:31:26.120Z,28.25
2023-04-11T01:33:55.261Z,33.13
2023-04-11T01:36:24.358Z,30.55
2023-04-11T01:38:53.504Z,28.00
2023-04-11T01:41:26.560Z,29.50
2023-04-11T01:43:55.713Z,29.33
2023-04-11T01:46:26.953Z,29.33
2023-04-11T01:48:59.950Z,27.60
2023-04-11T01:51:29.108Z,32.13
2023-04-11T01:53:58.093Z,30.25
2023-04-11T01:56:28.774Z,27.55
2023-04-11T01:58:59.215Z,28.13
2023-04-11T02:01:29.339Z,34.53
2023-04-11T02:04:00.013Z,35.15
2023-04-11T02:06:29.260Z,33.40
2023-04-11T02:08:58.264Z,30.10
2023-04-11T02:11:28.841Z,33.25
2023-04-11T02:13:57.934Z,31.73
2023-04-11T02:16:30.202Z,31.25
2023-04-11T02:18:59.288Z,32.30
2023-04-11T02:21:28.422Z,28.65
2023-04-11T02:24:00.856Z,30.80
2023-04-11T02:26:31.320Z,29.38
2023-04-11T02:29:00.766Z,27.33
2023-04-11T02:31:29.876Z,30.48
2023-04-11T02:33:59.028Z,28.83
2023-04-11T02:36:28.563Z,29.02
2023-04-11T02:38:57.659Z,31.83
2023-04-11T02:41:30.858Z,32.65
2023-04-11T02:43:59.936Z,32.67
2023-04-11T02:46:28.980Z,30.88
2023-04-11T02:48:58.299Z,32.90
2023-04-11T02:51:28.533Z,34.35
2023-04-11T02:53:57.643Z,31.60
2023-04-11T02:56:27.181Z,30.90
2023-04-11T02:59:00.292Z,32.00
2023-04-11T03:01:30.890Z,31.35
2023-04-11T03:04:00.209Z,32.67
2023-04-11T03:06:39.308Z,30.80
2023-04-11T03:09:08.357Z,35.65
2023-04-11T03:11:37.364Z,33.55
2023-04-11T03:14:08.451Z,32.83
2023-04-11T03:16:37.614Z,28.98
2023-04-11T03:19:06.998Z,28.05
2023-04-11T03:21:36.241Z,27.92
2023-04-11T03:24:07.542Z,32.55
2023-04-11T03:26:36.598Z,35.08
2023-04-11T03:29:13.133Z,30.50
2023-04-11T03:32:02.499Z,30.45
2023-04-11T03:34:35.728Z,32.38
2023-04-11T03:37:07.342Z,29.33
2023-04-11T03:39:38.566Z,33.83
2023-04-11T03:42:07.834Z,34.75
2023-04-11T03:44:38.974Z,35.03
2023-04-11T03:47:07.975Z,34.95
2023-04-11T03:49:41.987Z,35.83
2023-04-11T03:52:12.690Z,34.00
2023-04-11T03:54:42.120Z,28.55
2023-04-11T03:57:12.714Z,30.30
2023-04-11T03:59:43.108Z,28.67
2023-04-11T04:02:15.977Z,27.35
2023-04-11T04:04:55.165Z,32.58
2023-04-11T04:07:28.450Z,32.42
2023-04-11T04:10:08.917Z,31.00
2023-04-11T04:12:40.887Z,30.52
2023-04-11T04:15:19.506Z,33.97
2023-04-11T04:17:50.707Z,29.23
2023-04-11T04:20:27.043Z,31.87
2023-04-11T04:23:00.223Z,28.33
2023-04-11T04:25:42.348Z,27.65
2023-04-11T04:28:12.924Z,27.55
2023-04-11T04:30:44.178Z,26.00
2023-04-11T04:33:14.757Z,33.03
2023-04-11T04:35:48.641Z,32.08
2023-04-11T04:38:19.463Z,32.80
2023-04-11T04:40:54.860Z,34.10
2023-04-11T04:43:27.382Z,27.25
2023-04-11T04:46:16.296Z,27.95
2023-04-11T04:48:51.133Z,31.58
2023-04-11T04:51:20.263Z,32.47
2023-04-11T04:53:49.267Z,25.08
2023-04-11T04:56:18.338Z,29.25
2023-04-11T04:58:49.492Z,28.58
2023-04-11T05:01:22.521Z,28.83
2023-04-11T05:04:00.109Z,29.58
2023-04-11T05:06:47.963Z,31.35
2023-04-11T05:09:18.287Z,34.20
2023-04-11T05:11:47.696Z,30.95
2023-04-11T05:14:17.318Z,31.00
2023-04-11T05:16:48.874Z,31.27
2023-04-11T05:19:17.971Z,30.60
2023-04-11T05:21:50.094Z,31.15
2023-04-11T05:24:19.284Z,30.13
2023-04-11T05:26:48.438Z,29.83
2023-04-11T05:29:22.157Z,34.15
2023-04-11T05:31:53.123Z,37.05
2023-04-11T05:34:22.644Z,29.63
2023-04-11T05:36:52.165Z,27.00
2023-04-11T05:39:22.755Z,28.55
2023-04-11T05:41:52.058Z,27.95
2023-04-11T05:44:21.310Z,24.63
2023-04-11T05:46:50.321Z,28.63
2023-04-11T05:49:20.834Z,29.42
2023-04-11T05:51:49.959Z,27.30
2023-04-11T05:54:33.866Z,30.63
2023-04-11T05:57:03.310Z,26.90
2023-04-11T05:59:33.003Z,26.88
2023-04-11T06:02:02.084Z,29.58
2023-04-11T06:04:32.736Z,34.55
2023-04-11T06:07:02.615Z,29.02
2023-04-11T06:09:33.933Z,27.55
2023-04-11T06:12:03.548Z,30.33
2023-04-11T06:14:32.552Z,29.98
2023-04-11T06:17:01.640Z,28.00
2023-04-11T06:19:32.027Z,27.63
2023-04-11T06:22:01.053Z,27.77
2023-04-11T06:24:37.678Z,27.75
2023-04-11T06:27:10.107Z,23.95
2023-04-11T06:29:39.640Z,27.38
2023-04-11T06:32:09.146Z,24.83
2023-04-11T06:34:40.005Z,26.88
2023-04-11T06:37:09.905Z,26.38
2023-04-11T06:39:39.092Z,24.00
2023-04-11T06:42:08.158Z,25.25
2023-04-11T06:44:37.316Z,21.83
2023-04-11T06:47:06.876Z,25.50
2023-04-11T06:49:35.878Z,22.67
2023-04-11T06:52:06.356Z,24.35
2023-04-11T06:54:35.450Z,22.10
2023-04-11T06:57:04.564Z,24.58
2023-04-11T06:59:34.900Z,25.23
2023-04-11T07:02:04.123Z,23.42
2023-04-11T07:04:34.193Z,31.13
2023-04-11T07:07:03.681Z,22.40
2023-04-11T07:09:34.337Z,29.30
2023-04-11T07:12:03.345Z,25.88
2023-04-11T07:14:32.966Z,27.80
2023-04-11T07:17:03.381Z,22.42
2023-04-11T07:19:35.327Z,24.45
2023-04-11T07:22:05.592Z,23.95
2023-04-11T07:24:36.327Z,23.25
2023-04-11T07:27:06.901Z,19.23
2023-04-11T07:29:35.916Z,20.60
2023-04-11T07:32:05.133Z,21.17
2023-04-11T07:34:34.137Z,23.17
2023-04-11T07:37:03.725Z,18.80
2023-04-11T07:39:33.577Z,18.92
2023-04-11T07:42:04.030Z,20.20
2023-04-11T07:44:33.011Z,15.20
2023-04-11T07:47:02.125Z,18.75
2023-04-11T07:49:31.355Z,15.20
2023-04-11T07:52:00.384Z,16.33
2023-04-11T07:54:30.311Z,15.35
2023-04-11T07:56:59.301Z,15.98
2023-04-11T07:59:29.770Z,15.98
2023-04-11T08:02:03.111Z,13.80
2023-04-11T08:04:37.122Z,18.25
2023-04-11T08:07:06.880Z,14.65
2023-04-11T08:09:35.864Z,13.25
2023-04-11T08:12:06.243Z,15.45
2023-04-11T08:14:37.200Z,16.35
2023-04-11T08:17:14.617Z,14.27
2023-04-11T08:19:50.414Z,14.93
2023-04-11T08:22:19.409Z,13.98
2023-04-11T08:24:48.372Z,14.10
2023-04-11T08:27:17.423Z,15.35
2023-04-11T08:29:48.384Z,15.20
2023-04-11T08:32:17.392Z,19.25
2023-04-11T08:34:49.821Z,18.75
2023-04-11T08:37:20.156Z,16.23
2023-04-11T08:39:49.242Z,14.13
2023-04-11T08:42:25.804Z,16.20
2023-04-11T08:44:58.369Z,16.17
2023-04-11T08:47:27.928Z,18.50
2023-04-11T08:49:57.680Z,11.38
2023-04-11T08:52:27.289Z,16.83
2023-04-11T08:54:56.688Z,14.13
2023-04-11T08:57:27.800Z,19.00
2023-04-11T09:00:07.330Z,11.45
2023-04-11T09:02:37.021Z,12.43
2023-04-11T09:05:07.452Z,10.45
2023-04-11T09:07:50.525Z,13.55
2023-04-11T09:10:20.384Z,13.13
2023-04-11T09:12:49.430Z,11.82
2023-04-11T09:15:26.596Z,11.25
2023-04-11T09:17:58.861Z,10.55
2023-04-11T09:20:31.227Z,11.48
2023-04-11T09:23:00.649Z,9.93
2023-04-11T09:25:29.779Z,11.18
2023-04-11T09:28:12.197Z,10.30
2023-04-11T09:30:51.290Z,11.98
2023-04-11T09:33:23.606Z,11.43
2023-04-11T09:35:54.615Z,10.80
2023-04-11T09:38:32.270Z,11.27
2023-04-11T09:41:03.388Z,13.35
2023-04-11T09:43:51.490Z,11.48
2023-04-11T09:48:52.627Z,11.55
2023-04-11T09:53:55.973Z,12.60
2023-04-11T09:56:26.703Z,12.13
2023-04-11T09:58:58.393Z,9.82
2023-04-11T10:01:29.388Z,10.13
2023-04-11T10:03:58.820Z,10.15
2023-04-11T10:06:34.967Z,10.48
2023-04-11T10:09:11.185Z,11.13
2023-04-11T10:11:43.987Z,10.02
2023-04-11T10:14:43.607Z,10.57
2023-04-11T10:17:20.574Z,9.77
2023-04-11T10:19:56.577Z,14.40
2023-04-11T10:23:08.886Z,11.25
2023-04-11T10:25:55.183Z,8.52
2023-04-11T10:28:39.257Z,11.10
2023-04-11T10:31:13.087Z,9.05
2023-04-11T10:34:14.621Z,10.20
2023-04-11T10:37:06.087Z,9.70
2023-04-11T10:40:10.399Z,13.68
2023-04-11T10:42:42.103Z,9.30
2023-04-11T10:45:24.382Z,10.30
2023-04-11T10:48:10.424Z,9.48
2023-04-11T10:50:44.563Z,11.73
2023-04-11T10:53:36.503Z,9.82
2023-04-11T10:56:06.434Z,12.15
2023-04-11T10:58:40.688Z,13.02
2023-04-11T11:01:31.216Z,10.82
2023-04-11T11:04:07.082Z,13.73
2023-04-11T11:06:47.286Z,10.20
2023-04-11T11:09:23.604Z,11.85
2023-04-11T11:12:09.843Z,12.10
2023-04-11T11:14:40.493Z,11.55
2023-04-11T11:17:09.988Z,10.52
2023-04-11T11:19:44.168Z,9.73
2023-04-11T11:22:17.974Z,10.32
2023-04-11T11:24:47.017Z,11.98
2023-04-11T11:27:23.798Z,10.70
2023-04-11T11:29:53.914Z,9.30
2023-04-11T11:32:25.373Z,12.27
2023-04-11T11:34:55.548Z,16.20
2023-04-11T11:37:26.353Z,11.68
2023-04-11T11:39:56.172Z,11.90
2023-04-11T11:42:26.112Z,10.23
2023-04-11T11:44:55.181Z,10.88
2023-04-11T11:47:25.833Z,10.48
2023-04-11T11:49:56.613Z,12.52
2023-04-11T11:52:34.630Z,17.23
2023-04-11T11:55:06.872Z,14.00
2023-04-11T11:57:38.535Z,15.60
2023-04-11T12:00:10.770Z,10.55
2023-04-11T12:02:42.440Z,10.25
2023-04-11T12:05:13.271Z,10.73
2023-04-11T12:07:43.793Z,11.55
2023-04-11T12:10:17.881Z,15.55
2023-04-11T12:12:53.357Z,11.40
2023-04-11T12:15:24.991Z,11.25
2023-04-11T12:17:55.285Z,10.70
2023-04-11T12:20:26.430Z,11.95
2023-04-11T12:22:57.323Z,9.98
2023-04-11T12:25:26.747Z,9.85
2023-04-11T12:27:56.102Z,10.45
2023-04-11T12:30:26.105Z,17.63
2023-04-11T12:32:56.348Z,11.45
2023-04-11T12:35:25.845Z,9.60
2023-04-11T12:37:56.592Z,10.10
2023-04-11T12:40:25.886Z,10.48
2023-04-11T12:42:57.323Z,11.82
2023-04-11T12:45:27.190Z,12.65
2023-04-11T12:47:56.238Z,11.05
2023-04-11T12:50:25.393Z,9.68
2023-04-11T12:52:55.693Z,9.60
2023-04-11T12:55:26.980Z,10.65
2023-04-11T12:57:56.110Z,12.18
2023-04-11T13:00:25.410Z,10.60
2023-04-11T13:02:54.634Z,10.77
2023-04-11T13:05:23.836Z,7.93
2023-04-11T13:07:53.490Z,8.88
2023-04-11T13:10:22.604Z,8.63
2023-04-11T13:12:58.528Z,8.77
2023-04-11T13:15:27.889Z,8.13
2023-04-11T13:17:57.123Z,11.63
2023-04-11T13:20:27.425Z,10.73
2023-04-11T13:22:56.484Z,10.77
2023-04-11T13:25:25.612Z,8.80
2023-04-11T13:27:56.595Z,8.93
2023-04-11T13:30:25.766Z,9.70
2023-04-11T13:32:54.764Z,9.95
2023-04-11T13:35:25.382Z,10.48
2023-04-11T13:37:55.134Z,10.57
2023-04-11T13:40:24.235Z,8.73
2023-04-11T13:42:54.548Z,11.88
2023-04-11T13:45:25.167Z,10.40
2023-04-11T13:47:54.191Z,11.98
2023-04-11T13:50:23.255Z,11.18
2023-04-11T13:52:52.252Z,9.77
2023-04-11T13:55:23.512Z,10.13
2023-04-11T13:57:52.535Z,10.85
2023-04-11T14:00:24.552Z,13.48
2023-04-11T14:02:53.772Z,10.07
2023-04-11T14:05:24.654Z,10.73
2023-04-11T14:07:53.667Z,11.25
2023-04-11T14:10:22.628Z,10.05
2023-04-11T14:12:51.654Z,12.07
2023-04-11T14:15:21.936Z,9.50
2023-04-11T14:17:52.473Z,10.40
2023-04-11T14:20:21.962Z,9.77
2023-04-11T14:22:51.037Z,11.00
2023-04-11T14:25:20.852Z,8.70
2023-04-11T14:27:50.025Z,10.57
2023-04-11T14:30:19.306Z,10.05
2023-04-11T14:32:48.456Z,15.57
2023-04-11T14:35:18.870Z,8.63
2023-04-11T14:37:48.981Z,16.40
2023-04-11T14:40:18.271Z,12.70
2023-04-11T14:42:47.294Z,13.18
2023-04-11T14:45:17.354Z,11.52
2023-04-11T14:47:46.421Z,11.82
2023-04-11T14:50:16.037Z,12.68
2023-04-11T14:52:48.218Z,12.55
2023-04-11T14:55:17.556Z,13.25
2023-04-11T14:57:49.304Z,12.25
2023-04-11T15:00:20.313Z,17.90
2023-04-11T15:02:52.462Z,16.02
2023-04-11T15:05:22.833Z,13.90
2023-04-11T15:07:54.228Z,13.05
2023-04-11T15:10:27.146Z,15.15
2023-04-11T15:12:56.241Z,14.18
2023-04-11T15:15:25.365Z,13.30
2023-04-11T15:18:23.873Z,15.00
2023-04-11T15:20:53.571Z,23.05
2023-04-11T15:23:27.577Z,17.55
2023-04-11T15:25:58.221Z,20.83
2023-04-11T15:28:31.534Z,13.57
2023-04-11T15:31:00.868Z,6.70
2023-04-11T15:33:31.652Z,2.60
2023-04-11T15:36:01.612Z,3.92
2023-04-11T15:38:34.752Z,4.53
2023-04-11T15:41:04.189Z,3.58
2023-04-11T15:43:33.330Z,4.45
2023-04-11T15:46:03.386Z,4.05
2023-04-11T15:48:32.451Z,5.13
2023-04-11T15:51:01.545Z,6.38
2023-04-11T15:53:32.243Z,2.83
2023-04-11T15:56:04.646Z,5.35
2023-04-11T15:58:34.114Z,3.20
2023-04-11T16:01:03.276Z,2.28
2023-04-11T16:03:32.897Z,2.17
2023-04-11T16:06:03.659Z,2.15
2023-04-11T16:08:34.368Z,2.75
2023-04-11T16:11:03.605Z,2.50
2023-04-11T16:13:32.592Z,3.58
2023-04-11T16:16:01.814Z,2.05
2023-04-11T16:18:31.546Z,1.77
2023-04-11T16:21:00.531Z,4.32
2023-04-11T16:23:29.658Z,2.03
2023-04-11T16:26:00.018Z,3.20
2023-04-11T16:28:29.095Z,2.88
2023-04-11T16:30:58.488Z,3.85
2023-04-11T16:33:27.653Z,3.80
2023-04-11T16:35:56.882Z,6.88
2023-04-11T16:38:25.958Z,3.75
2023-04-11T16:40:55.052Z,3.75
2023-04-11T16:43:25.801Z,6.97
2023-04-11T16:45:55.121Z,6.25
2023-04-11T16:48:29.210Z,11.77
2023-04-11T16:50:59.059Z,5.28
2023-04-11T16:53:28.237Z,6.90
2023-04-11T16:55:58.301Z,5.22
2023-04-11T16:58:28.886Z,8.57
2023-04-11T17:01:00.469Z,7.68
2023-04-11T17:03:30.063Z,9.70
2023-04-11T17:05:59.640Z,9.50
2023-04-11T17:08:28.745Z,10.43
2023-04-11T17:11:07.226Z,7.20
2023-04-11T17:13:38.085Z,9.07
2023-04-11T17:16:10.412Z,4.55
2023-04-11T17:18:39.531Z,8.05
2023-04-11T17:21:09.177Z,7.13
2023-04-11T17:23:56.586Z,23.75
2023-04-11T17:26:25.968Z,20.60
2023-04-11T17:28:57.160Z,22.85
2023-04-11T17:31:28.067Z,18.48
2023-04-11T17:33:57.759Z,16.15
2023-04-11T17:36:28.415Z,16.50
2023-04-11T17:38:57.580Z,13.30
2023-04-11T17:41:26.890Z,12.02
2023-04-11T17:43:58.118Z,17.20
2023-04-11T17:46:27.685Z,18.88
2023-04-11T17:48:56.800Z,17.42
2023-04-11T17:51:28.237Z,19.23
2023-04-11T17:54:00.671Z,20.40
2023-04-11T17:56:32.311Z,38.70
2023-04-11T17:59:02.738Z,11.32
2023-04-11T18:01:32.556Z,5.85
2023-04-11T18:04:02.671Z,7.95
2023-04-11T18:06:34.754Z,6.15
2023-04-11T18:09:04.377Z,7.20
2023-04-11T18:11:33.903Z,9.07
2023-04-11T18:14:04.556Z,11.40
2023-04-11T18:16:34.755Z,47.58
2023-04-11T18:19:06.161Z,43.50
2023-04-11T18:21:35.929Z,33.25
2023-04-11T18:24:06.955Z,33.60
2023-04-11T18:26:36.585Z,24.58
2023-04-11T18:29:07.013Z,26.23
2023-04-11T18:31:36.041Z,21.20
2023-04-11T18:34:06.958Z,18.52
2023-04-11T18:36:37.076Z,13.00
2023-04-11T18:39:06.247Z,20.05
2023-04-11T18:41:35.436Z,20.58
2023-04-11T18:44:08.329Z,19.48
2023-04-11T18:46:38.979Z,12.38
2023-04-11T18:49:08.353Z,14.90
2023-04-11T18:51:38.166Z,15.52
2023-04-11T18:54:07.361Z,11.10
2023-04-11T18:56:38.808Z,18.35
2023-04-11T18:59:10.524Z,15.93
2023-04-11T19:01:42.043Z,14.90
2023-04-11T19:04:12.179Z,15.35
2023-04-11T19:06:42.674Z,23.58
2023-04-11T19:09:11.939Z,25.00
2023-04-11T19:11:41.718Z,14.98
2023-04-11T19:14:13.006Z,17.77
2023-04-11T19:16:46.615Z,18.73
2023-04-11T19:19:16.294Z,15.35
2023-04-11T19:21:45.500Z,10.55
2023-04-11T19:24:14.821Z,12.68
2023-04-11T19:26:44.208Z,12.82
2023-04-11T19:29:14.727Z,14.43
2023-04-11T19:31:43.854Z,10.63
2023-04-11T19:34:13.210Z,10.18
2023-04-11T19:36:42.569Z,7.43
2023-04-11T19:39:11.739Z,10.50
2023-04-11T19:41:46.484Z,6.63
2023-04-11T19:44:20.082Z,7.70
2023-04-11T19:46:49.228Z,8.82
2023-04-11T19:49:18.210Z,6.53
2023-04-11T19:51:48.116Z,5.50
2023-04-11T19:54:19.182Z,5.07
2023-04-11T19:56:49.418Z,7.53
2023-04-11T19:59:20.167Z,8.13
2023-04-11T20:01:49.339Z,8.35
2023-04-11T20:04:18.722Z,8.57
2023-04-11T20:06:50.734Z,8.15
2023-04-11T20:09:19.813Z,8.95
2023-04-11T20:11:50.896Z,8.68
2023-04-11T20:14:21.710Z,12.30
2023-04-11T20:16:50.810Z,13.07
2023-04-11T20:19:21.228Z,13.35
2023-04-11T20:21:52.782Z,12.23
2023-04-11T20:24:21.874Z,12.00
2023-04-11T20:26:51.699Z,14.00
2023-04-11T20:29:24.718Z,10.10
2023-04-11T20:31:54.043Z,10.07
2023-04-11T20:34:23.459Z,10.05
2023-04-11T20:36:52.507Z,9.25
2023-04-11T20:39:21.695Z,9.02
2023-04-11T20:41:52.443Z,13.00
2023-04-11T20:44:26.174Z,10.63
2023-04-11T20:46:57.036Z,17.58
2023-04-11T20:49:28.444Z,11.10
2023-04-11T20:51:58.256Z,17.05
2023-04-11T20:54:27.832Z,16.42
2023-04-11T20:56:56.960Z,17.23
2023-04-11T20:59:29.975Z,16.65
2023-04-11T21:01:59.835Z,13.15
2023-04-11T21:04:29.621Z,14.80
2023-04-11T21:06:58.810Z,13.27
2023-04-11T21:09:27.814Z,13.48
2023-04-11T21:11:57.117Z,11.02
2023-04-11T21:14:27.552Z,16.70
2023-04-11T21:16:56.661Z,14.77
2023-04-11T21:19:26.087Z,11.50
2023-04-11T21:21:57.355Z,11.75
2023-04-11T21:24:27.157Z,10.90
2023-04-11T21:26:58.275Z,11.07
2023-04-11T21:29:28.863Z,11.63
2023-04-11T21:31:57.961Z,9.90
2023-04-11T21:34:26.990Z,9.50
2023-04-11T21:36:56.353Z,9.43
2023-04-11T21:39:25.399Z,8.80
2023-04-11T21:41:54.456Z,8.55
2023-04-11T21:44:23.531Z,9.50
2023-04-11T21:46:54.032Z,9.35
2023-04-11T21:49:23.044Z,13.48
2023-04-11T21:51:52.085Z,10.40
2023-04-11T21:54:21.269Z,6.38
2023-04-11T21:56:50.367Z,7.05
2023-04-11T21:59:19.359Z,8.63
2023-04-11T22:01:48.735Z,5.65
2023-04-11T22:04:19.362Z,8.60
2023-04-11T22:06:48.582Z,7.10
2023-04-11T22:09:19.808Z,6.18
2023-04-11T22:11:48.955Z,8.52
2023-04-11T22:14:18.210Z,6.45
2023-04-11T22:16:49.317Z,10.57
2023-04-11T22:19:20.821Z,8.90
2023-04-11T22:21:55.567Z,7.97
2023-04-11T22:24:31.148Z,9.63
2023-04-11T22:27:04.133Z,7.55
2023-04-11T22:29:34.580Z,10.77
2023-04-11T22:32:04.185Z,10.38
2023-04-11T22:34:35.876Z,8.18
2023-04-11T22:37:04.980Z,7.63
2023-04-11T22:39:34.486Z,7.90
2023-04-11T22:42:03.608Z,7.90
2023-04-11T22:44:32.625Z,8.50
2023-04-11T22:47:06.388Z,8.15
2023-04-11T22:49:40.471Z,7.93
2023-04-11T22:52:14.130Z,9.07
2023-04-11T22:54:44.026Z,10.35
2023-04-11T22:57:13.144Z,55.42
2023-04-11T22:59:42.165Z,19.67
2023-04-11T23:02:11.591Z,18.75
