createdAt,value
2023-09-27T00:03:00.478Z,100366.53
2023-09-27T00:13:03.843Z,100361.16
2023-09-27T00:23:09.055Z,100359.88
2023-09-27T00:33:11.690Z,100369.31
2023-09-27T00:43:31.195Z,100357.56
2023-09-27T00:53:35.098Z,100356.34
2023-09-27T01:03:37.786Z,100352.06
2023-09-27T01:13:40.252Z,100345.44
2023-09-27T01:23:43.797Z,100347.72
2023-09-27T01:33:46.392Z,100347.00
2023-09-27T01:43:48.895Z,100343.75
2023-09-27T01:53:51.392Z,100333.38
2023-09-27T02:03:53.954Z,100330.56
2023-09-27T02:13:57.561Z,100334.75
2023-09-27T02:24:00.157Z,100329.88
2023-09-27T02:34:02.683Z,100329.28
2023-09-27T02:44:05.400Z,100324.38
2023-09-27T02:54:08.028Z,100322.22
2023-09-27T03:04:12.417Z,100322.25
2023-09-27T03:14:14.957Z,100325.97
2023-09-27T03:24:17.476Z,100325.63
2023-09-27T03:34:20.084Z,100341.59
2023-09-27T03:44:22.703Z,100346.34
2023-09-27T03:54:25.225Z,100350.69
2023-09-27T04:04:27.846Z,100341.63
2023-09-27T04:14:34.330Z,100334.97
2023-09-27T04:24:37.837Z,100346.69
2023-09-27T04:34:40.269Z,100352.81
2023-09-27T04:44:44.266Z,100352.59
2023-09-27T04:54:47.208Z,100362.09
2023-09-27T05:04:49.941Z,100372.38
2023-09-27T05:14:52.474Z,100383.97
2023-09-27T05:24:55.095Z,100383.91
2023-09-27T05:34:57.859Z,100401.78
2023-09-27T05:45:01.252Z,100407.09
2023-09-27T05:55:07.007Z,100405.03
2023-09-27T06:05:10.069Z,100431.75
2023-09-27T06:15:14.161Z,100423.53
2023-09-27T06:25:19.183Z,100438.44
2023-09-27T06:35:22.119Z,100443.56
2023-09-27T06:45:24.930Z,100456.13
2023-09-27T06:55:27.494Z,100467.38
2023-09-27T07:05:30.057Z,100481.75
2023-09-27T07:15:32.961Z,100481.94
2023-09-27T07:25:39.028Z,100477.75
2023-09-27T07:35:45.381Z,100485.09
2023-09-27T07:45:48.986Z,100504.25
2023-09-27T07:55:52.412Z,100491.19
2023-09-27T08:05:55.344Z,100510.66
2023-09-27T08:15:57.958Z,100501.69
2023-09-27T08:26:00.583Z,100508.88
2023-09-27T08:36:03.196Z,100505.28
2023-09-27T08:46:06.093Z,100491.09
2023-09-27T08:56:11.121Z,100480.66
2023-09-27T09:06:17.135Z,100493.44
2023-09-27T09:16:24.817Z,100477.34
2023-09-27T09:26:29.838Z,100486.25
2023-09-27T09:36:33.552Z,100491.91
2023-09-27T09:46:36.140Z,100486.34
2023-09-27T09:56:51.538Z,100488.41
2023-09-27T10:07:13.583Z,100482.75
2023-09-27T10:17:26.453Z,100476.25
2023-09-27T10:28:18.781Z,100468.97
2023-09-27T10:38:21.415Z,100444.59
2023-09-27T10:48:26.000Z,100445.63
2023-09-27T10:58:28.647Z,100415.94
2023-09-27T11:08:33.028Z,100403.34
2023-09-27T11:18:36.708Z,100402.16
2023-09-27T11:28:39.389Z,100401.38
2023-09-27T11:38:51.411Z,100374.63
2023-09-27T11:49:08.789Z,100385.00
2023-09-27T11:59:16.430Z,100368.56
2023-09-27T12:09:21.002Z,100342.41
2023-09-27T12:19:26.623Z,100367.53
2023-09-27T12:29:29.246Z,100332.91
2023-09-27T12:39:32.018Z,100346.88
2023-09-27T12:49:36.973Z,100311.41
2023-09-27T12:59:40.823Z,100303.97
2023-09-27T13:09:47.046Z,100302.00
2023-09-27T13:19:50.369Z,100294.59
2023-09-27T13:29:53.943Z,100292.22
2023-09-27T13:40:01.256Z,100278.78
2023-09-27T13:50:06.519Z,100275.13
2023-09-27T14:00:14.965Z,100248.06
2023-09-27T14:10:20.735Z,100250.16
2023-09-27T14:20:23.525Z,100247.91
2023-09-27T14:30:26.914Z,100236.69
2023-09-27T14:40:30.064Z,100217.56
2023-09-27T14:50:33.945Z,100217.81
2023-09-27T15:00:41.776Z,100229.25
2023-09-27T15:10:50.736Z,100208.28
2023-09-27T15:20:53.731Z,100223.44
2023-09-27T15:31:01.414Z,100213.28
2023-09-27T15:41:05.668Z,100192.47
2023-09-27T15:51:09.906Z,100176.28
2023-09-27T16:01:13.334Z,100173.34
2023-09-27T16:11:15.841Z,100194.25
2023-09-27T16:21:21.418Z,100168.38
2023-09-27T16:31:26.905Z,100202.94
2023-09-27T16:41:31.183Z,100166.03
2023-09-27T16:51:33.668Z,100182.78
2023-09-27T17:01:36.290Z,100202.06
2023-09-27T17:11:41.138Z,100203.50
2023-09-27T17:21:43.801Z,100171.41
2023-09-27T17:31:48.014Z,100213.28
2023-09-27T17:41:51.185Z,100175.72
2023-09-27T17:51:57.139Z,100189.88
2023-09-27T18:01:59.845Z,100213.91
2023-09-27T18:12:03.331Z,100219.28
2023-09-27T18:22:07.236Z,100209.25
2023-09-27T18:32:10.590Z,100205.44
2023-09-27T18:42:16.864Z,100170.81
2023-09-27T18:52:19.883Z,100186.88
2023-09-27T19:02:23.898Z,100204.28
2023-09-27T19:12:26.720Z,100213.91
2023-09-27T19:22:29.560Z,100213.06
2023-09-27T19:32:32.169Z,100218.91
2023-09-27T19:42:34.823Z,100214.22
2023-09-27T19:52:38.947Z,100201.44
2023-09-27T20:02:41.735Z,100225.44
2023-09-27T20:12:44.636Z,100217.31
2023-09-27T20:22:47.239Z,100217.13
2023-09-27T20:32:49.798Z,100224.97
2023-09-27T20:42:52.499Z,100198.56
2023-09-27T20:52:55.031Z,100212.38
2023-09-27T21:02:57.576Z,100215.03
2023-09-27T21:13:00.126Z,100193.34
2023-09-27T21:23:02.901Z,100188.19
2023-09-27T21:33:06.319Z,100203.47
2023-09-27T21:43:08.795Z,100189.44
2023-09-27T21:53:11.935Z,100174.09
2023-09-27T22:03:17.389Z,100202.00
2023-09-27T22:13:24.099Z,100209.50
2023-09-27T22:23:40.938Z,100168.44
2023-09-27T22:33:44.676Z,100191.88
2023-09-27T22:43:51.162Z,100190.03
2023-09-27T22:53:53.895Z,100166.03
2023-09-27T23:03:56.945Z,100170.53
2023-09-27T23:14:06.215Z,100152.19
2023-09-27T23:24:30.707Z,100162.81
2023-09-27T23:34:35.171Z,100175.25
2023-09-27T23:44:37.906Z,100159.38
2023-09-27T23:54:42.479Z,100170.56
