createdAt,value
2023-04-23T00:00:25.688Z,32.70
2023-04-23T00:02:54.125Z,36.50
2023-04-23T00:05:21.236Z,34.27
2023-04-23T00:07:48.098Z,34.77
2023-04-23T00:10:15.061Z,36.63
2023-04-23T00:12:42.872Z,35.90
2023-04-23T00:15:10.455Z,38.40
2023-04-23T00:17:37.208Z,37.30
2023-04-23T00:20:04.318Z,39.60
2023-04-23T00:22:31.049Z,35.03
2023-04-23T00:24:57.732Z,40.13
2023-04-23T00:27:24.437Z,37.77
2023-04-23T00:29:51.681Z,33.30
2023-04-23T00:32:18.473Z,30.37
2023-04-23T00:34:48.892Z,31.60
2023-04-23T00:37:16.512Z,33.33
2023-04-23T00:39:43.626Z,31.63
2023-04-23T00:42:12.775Z,31.07
2023-04-23T00:44:40.160Z,32.43
2023-04-23T00:47:08.326Z,28.33
2023-04-23T00:49:35.909Z,25.17
2023-04-23T00:52:06.345Z,22.90
2023-04-23T00:54:33.028Z,23.80
2023-04-23T00:56:59.732Z,23.40
2023-04-23T00:59:26.910Z,24.27
2023-04-23T01:01:54.243Z,25.63
2023-04-23T01:04:21.632Z,23.40
2023-04-23T01:06:48.872Z,23.10
2023-04-23T01:09:18.149Z,27.63
2023-04-23T01:11:45.123Z,26.73
2023-04-23T01:14:11.997Z,28.23
2023-04-23T01:16:39.116Z,28.00
2023-04-23T01:19:07.175Z,25.87
2023-04-23T01:21:38.093Z,25.47
2023-04-23T01:24:05.804Z,26.27
2023-04-23T01:26:32.590Z,21.50
2023-04-23T01:29:00.153Z,24.07
2023-04-23T01:31:28.029Z,22.60
2023-04-23T01:33:58.048Z,24.83
2023-04-23T01:36:31.425Z,23.93
2023-04-23T01:38:58.113Z,23.80
2023-04-23T01:41:24.922Z,22.53
2023-04-23T01:43:52.170Z,21.37
2023-04-23T01:46:18.954Z,20.63
2023-04-23T01:48:45.758Z,20.73
2023-04-23T01:51:12.499Z,21.50
2023-04-23T01:53:39.360Z,21.63
2023-04-23T01:56:06.808Z,21.20
2023-04-23T01:58:33.521Z,20.97
2023-04-23T02:01:00.232Z,20.63
2023-04-23T02:03:27.275Z,21.97
2023-04-23T02:05:54.862Z,21.43
2023-04-23T02:08:22.028Z,19.63
2023-04-23T02:10:48.824Z,19.53
2023-04-23T02:13:15.499Z,22.83
2023-04-23T02:15:43.365Z,20.97
2023-04-23T02:18:11.088Z,20.60
2023-04-23T02:20:40.913Z,19.03
2023-04-23T02:23:08.477Z,21.00
2023-04-23T02:25:38.750Z,20.03
2023-04-23T02:28:07.439Z,19.20
2023-04-23T02:30:35.581Z,21.40
2023-04-23T02:33:02.564Z,20.43
2023-04-23T02:35:29.352Z,21.60
2023-04-23T02:37:56.383Z,21.97
2023-04-23T02:40:23.135Z,21.20
2023-04-23T02:42:50.015Z,20.33
2023-04-23T02:45:16.680Z,19.90
2023-04-23T02:47:43.419Z,19.00
2023-04-23T02:50:10.440Z,19.27
2023-04-23T02:52:37.385Z,19.87
2023-04-23T02:55:04.455Z,18.97
2023-04-23T02:57:31.214Z,22.43
2023-04-23T02:59:57.925Z,19.00
2023-04-23T03:02:24.793Z,19.93
2023-04-23T03:04:51.962Z,18.00
2023-04-23T03:07:18.676Z,17.97
2023-04-23T03:09:45.441Z,18.17
2023-04-23T03:12:12.110Z,20.67
2023-04-23T03:14:39.164Z,20.63
2023-04-23T03:17:06.659Z,20.27
2023-04-23T03:19:33.607Z,19.40
2023-04-23T03:22:00.324Z,18.13
2023-04-23T03:24:27.429Z,19.80
2023-04-23T03:26:54.212Z,18.33
2023-04-23T03:29:20.900Z,22.27
2023-04-23T03:31:47.645Z,18.63
2023-04-23T03:34:14.830Z,19.30
2023-04-23T03:36:41.618Z,21.30
2023-04-23T03:39:08.800Z,19.13
2023-04-23T03:41:35.533Z,20.53
2023-04-23T03:44:02.329Z,18.50
2023-04-23T03:46:29.068Z,20.40
2023-04-23T03:48:55.841Z,18.57
2023-04-23T03:51:22.509Z,21.97
2023-04-23T03:53:49.848Z,19.00
2023-04-23T03:56:16.822Z,22.37
2023-04-23T03:58:43.502Z,21.27
2023-04-23T04:01:10.151Z,18.10
2023-04-23T04:03:37.176Z,19.63
2023-04-23T04:06:04.198Z,22.23
2023-04-23T04:08:30.906Z,19.37
2023-04-23T04:10:57.595Z,19.60
2023-04-23T04:13:24.287Z,18.07
2023-04-23T04:15:50.975Z,20.27
2023-04-23T04:18:17.676Z,19.57
2023-04-23T04:20:45.666Z,18.13
2023-04-23T04:23:12.918Z,19.57
2023-04-23T04:25:40.348Z,18.33
2023-04-23T04:28:09.584Z,18.67
2023-04-23T04:30:36.514Z,20.10
2023-04-23T04:33:04.091Z,18.93
2023-04-23T04:35:31.336Z,18.93
2023-04-23T04:37:59.028Z,19.57
2023-04-23T04:40:27.083Z,18.70
2023-04-23T04:42:55.262Z,19.83
2023-04-23T04:45:21.988Z,19.37
2023-04-23T04:47:48.794Z,18.73
2023-04-23T04:50:15.836Z,18.83
2023-04-23T04:52:42.540Z,19.93
2023-04-23T04:55:09.868Z,18.50
2023-04-23T04:57:36.792Z,18.73
2023-04-23T05:00:20.213Z,19.57
2023-04-23T05:02:48.049Z,18.63
2023-04-23T05:05:15.373Z,18.87
2023-04-23T05:07:42.109Z,20.43
2023-04-23T05:10:09.211Z,18.93
2023-04-23T05:12:37.414Z,17.50
2023-04-23T05:15:04.785Z,18.93
2023-04-23T05:17:31.489Z,18.67
2023-04-23T05:19:58.184Z,19.93
2023-04-23T05:22:24.918Z,18.37
2023-04-23T05:24:51.592Z,18.30
2023-04-23T05:27:18.383Z,19.90
2023-04-23T05:29:45.141Z,17.87
2023-04-23T05:32:12.375Z,19.70
2023-04-23T05:34:40.238Z,17.50
2023-04-23T05:37:07.161Z,17.67
2023-04-23T05:39:33.878Z,16.77
2023-04-23T05:42:00.562Z,15.93
2023-04-23T05:44:27.222Z,16.50
2023-04-23T05:46:54.177Z,17.17
2023-04-23T05:49:20.807Z,14.03
2023-04-23T05:51:47.504Z,13.70
2023-04-23T05:54:14.234Z,14.40
2023-04-23T05:56:40.902Z,14.07
2023-04-23T05:59:07.674Z,14.27
2023-04-23T06:01:34.385Z,13.03
2023-04-23T06:04:01.203Z,15.27
2023-04-23T06:06:28.224Z,14.07
2023-04-23T06:08:54.922Z,13.73
2023-04-23T06:11:22.646Z,14.13
2023-04-23T06:13:49.349Z,14.23
2023-04-23T06:16:16.082Z,17.53
2023-04-23T06:18:42.753Z,16.43
2023-04-23T06:21:09.581Z,15.43
2023-04-23T06:23:36.964Z,13.93
2023-04-23T06:26:04.535Z,13.67
2023-04-23T06:28:31.288Z,13.67
2023-04-23T06:30:58.022Z,13.30
2023-04-23T06:33:24.816Z,16.27
2023-04-23T06:35:52.202Z,13.40
2023-04-23T06:38:19.434Z,13.70
2023-04-23T06:40:46.137Z,14.57
2023-04-23T06:43:12.919Z,12.80
2023-04-23T06:45:39.578Z,13.00
2023-04-23T06:48:06.398Z,12.63
2023-04-23T06:50:33.159Z,11.87
2023-04-23T06:52:59.979Z,13.10
2023-04-23T06:55:26.764Z,13.27
2023-04-23T06:57:53.665Z,14.30
2023-04-23T07:00:20.618Z,11.33
2023-04-23T07:02:47.382Z,12.60
2023-04-23T07:05:14.260Z,13.63
2023-04-23T07:07:43.540Z,12.77
2023-04-23T07:10:12.194Z,10.10
2023-04-23T07:12:39.608Z,11.83
2023-04-23T07:15:07.209Z,10.70
2023-04-23T07:17:34.016Z,11.83
2023-04-23T07:20:01.066Z,10.33
2023-04-23T07:22:30.070Z,12.60
2023-04-23T07:24:57.173Z,10.77
2023-04-23T07:27:24.035Z,9.70
2023-04-23T07:29:50.884Z,9.50
2023-04-23T07:32:17.730Z,10.57
2023-04-23T07:34:44.845Z,9.17
2023-04-23T07:37:11.925Z,8.60
2023-04-23T07:39:38.684Z,9.43
2023-04-23T07:42:05.827Z,9.23
2023-04-23T07:44:32.489Z,10.30
2023-04-23T07:46:59.203Z,9.30
2023-04-23T07:49:26.122Z,8.03
2023-04-23T07:51:53.570Z,7.80
2023-04-23T07:54:20.816Z,7.10
2023-04-23T07:56:47.472Z,7.53
2023-04-23T07:59:14.266Z,7.43
2023-04-23T08:01:42.218Z,7.87
2023-04-23T08:04:09.150Z,6.17
2023-04-23T08:06:36.705Z,7.73
2023-04-23T08:09:06.638Z,6.77
2023-04-23T08:11:34.002Z,8.93
2023-04-23T08:14:01.759Z,9.63
2023-04-23T08:16:29.828Z,7.57
2023-04-23T08:19:05.562Z,6.83
2023-04-23T08:21:33.501Z,8.30
2023-04-23T08:24:00.408Z,6.23
2023-04-23T08:26:27.172Z,7.47
2023-04-23T08:28:53.913Z,7.80
2023-04-23T08:31:26.481Z,8.67
2023-04-23T08:33:53.985Z,5.83
2023-04-23T08:36:20.768Z,8.30
2023-04-23T08:38:47.429Z,5.80
2023-04-23T08:41:15.309Z,7.03
2023-04-23T08:43:48.288Z,6.43
2023-04-23T08:46:16.339Z,5.17
2023-04-23T08:48:44.940Z,6.73
2023-04-23T08:51:13.971Z,6.67
2023-04-23T08:53:44.481Z,6.40
2023-04-23T08:56:12.003Z,7.90
2023-04-23T08:58:39.360Z,4.73
2023-04-23T09:01:07.240Z,7.70
2023-04-23T09:03:34.578Z,7.40
2023-04-23T09:06:02.078Z,5.70
2023-04-23T09:08:29.413Z,5.60
2023-04-23T09:10:57.362Z,4.50
2023-04-23T09:13:24.080Z,5.57
2023-04-23T09:15:50.891Z,3.57
2023-04-23T09:18:18.040Z,5.40
2023-04-23T09:20:45.065Z,3.30
2023-04-23T09:23:14.874Z,3.23
2023-04-23T09:25:41.898Z,6.97
2023-04-23T09:28:10.990Z,4.77
2023-04-23T09:30:44.972Z,5.83
2023-04-23T09:33:17.067Z,4.87
2023-04-23T09:35:44.374Z,6.37
2023-04-23T09:38:11.275Z,3.93
2023-04-23T09:40:38.999Z,4.30
2023-04-23T09:43:07.578Z,2.87
2023-04-23T09:45:35.583Z,6.13
2023-04-23T09:48:02.691Z,3.97
2023-04-23T09:50:39.420Z,4.67
2023-04-23T09:53:08.068Z,4.43
2023-04-23T09:55:39.611Z,4.60
2023-04-23T09:58:11.238Z,3.13
2023-04-23T10:00:38.816Z,5.70
2023-04-23T10:03:10.479Z,5.37
2023-04-23T10:08:14.240Z,5.00
2023-04-23T10:10:55.177Z,4.90
2023-04-23T10:13:27.291Z,4.00
2023-04-23T10:15:54.252Z,3.30
2023-04-23T10:18:21.170Z,3.20
2023-04-23T10:20:49.806Z,3.57
2023-04-23T10:23:17.755Z,3.33
2023-04-23T10:25:45.454Z,3.30
2023-04-23T10:28:13.348Z,3.90
2023-04-23T10:30:41.180Z,4.73
2023-04-23T10:33:15.818Z,3.23
2023-04-23T10:35:49.517Z,3.03
2023-04-23T10:38:16.349Z,4.03
2023-04-23T10:40:45.769Z,3.17
2023-04-23T10:43:12.814Z,2.90
2023-04-23T10:45:39.602Z,3.03
2023-04-23T10:48:06.318Z,4.23
2023-04-23T10:50:36.163Z,4.33
2023-04-23T10:53:32.276Z,3.13
2023-04-23T10:56:10.223Z,2.83
2023-04-23T10:58:53.167Z,3.70
2023-04-23T11:01:22.208Z,3.87
2023-04-23T11:03:49.251Z,2.07
2023-04-23T11:06:21.700Z,2.33
2023-04-23T11:08:54.327Z,2.43
2023-04-23T11:11:41.284Z,3.10
2023-04-23T11:14:17.034Z,3.27
2023-04-23T11:16:43.890Z,2.30
2023-04-23T11:19:12.759Z,2.57
2023-04-23T11:22:10.781Z,1.90
2023-04-23T11:24:43.039Z,4.00
2023-04-23T11:27:15.583Z,2.20
2023-04-23T11:29:44.828Z,4.03
2023-04-23T11:32:16.696Z,3.80
2023-04-23T11:34:47.841Z,2.83
2023-04-23T11:37:15.655Z,2.23
2023-04-23T11:39:44.679Z,2.77
2023-04-23T11:42:15.432Z,3.20
2023-04-23T11:44:45.143Z,3.93
2023-04-23T11:47:13.701Z,3.13
2023-04-23T11:49:43.313Z,4.07
2023-04-23T11:52:11.344Z,4.23
2023-04-23T11:54:43.154Z,2.67
2023-04-23T11:57:10.588Z,1.60
2023-04-23T11:59:37.598Z,1.60
2023-04-23T12:02:04.330Z,3.67
2023-04-23T12:04:32.274Z,1.87
2023-04-23T12:06:59.765Z,2.67
2023-04-23T12:09:28.234Z,1.70
2023-04-23T12:11:56.997Z,1.47
2023-04-23T12:14:31.693Z,4.40
2023-04-23T12:16:59.641Z,1.97
2023-04-23T12:19:28.833Z,2.13
2023-04-23T12:22:08.355Z,2.67
2023-04-23T12:24:51.661Z,2.03
2023-04-23T12:27:21.643Z,2.87
2023-04-23T12:29:48.629Z,2.47
2023-04-23T12:32:15.871Z,1.50
2023-04-23T12:35:00.759Z,1.93
2023-04-23T12:37:31.628Z,2.23
2023-04-23T12:39:59.818Z,2.10
2023-04-23T12:42:26.553Z,3.70
2023-04-23T12:44:55.966Z,1.60
2023-04-23T12:47:23.202Z,3.17
2023-04-23T12:49:59.922Z,1.83
2023-04-23T12:52:27.437Z,1.50
2023-04-23T12:54:56.746Z,3.37
2023-04-23T12:57:24.755Z,1.73
2023-04-23T12:59:51.698Z,3.17
2023-04-23T13:02:18.579Z,2.90
2023-04-23T13:04:45.401Z,2.13
2023-04-23T13:07:12.077Z,2.93
2023-04-23T13:09:39.196Z,3.20
2023-04-23T13:12:06.014Z,1.97
2023-04-23T13:14:32.929Z,3.20
2023-04-23T13:16:59.639Z,1.73
2023-04-23T13:19:26.544Z,4.27
2023-04-23T13:21:53.936Z,3.43
2023-04-23T13:24:20.764Z,2.43
2023-04-23T13:26:47.583Z,3.43
2023-04-23T13:29:16.664Z,2.63
2023-04-23T13:31:43.487Z,2.63
2023-04-23T13:34:10.346Z,2.80
2023-04-23T13:36:42.134Z,2.10
2023-04-23T13:39:10.344Z,2.30
2023-04-23T13:41:37.139Z,2.17
2023-04-23T13:44:03.784Z,4.80
2023-04-23T13:46:30.743Z,3.00
2023-04-23T13:48:57.759Z,2.00
2023-04-23T13:51:35.767Z,1.43
2023-04-23T13:54:03.229Z,1.50
2023-04-23T13:56:30.792Z,5.73
2023-04-23T14:01:31.991Z,3.10
2023-04-23T14:03:58.844Z,2.63
2023-04-23T14:06:25.871Z,2.27
2023-04-23T14:08:52.685Z,2.23
2023-04-23T14:11:19.531Z,2.67
2023-04-23T14:13:46.280Z,2.40
2023-04-23T14:16:13.199Z,2.07
2023-04-23T14:18:40.377Z,1.90
2023-04-23T14:21:10.216Z,2.10
2023-04-23T14:23:55.284Z,3.23
2023-04-23T14:26:47.126Z,1.70
2023-04-23T14:29:30.889Z,2.73
2023-04-23T14:31:57.608Z,2.80
2023-04-23T14:34:24.304Z,1.50
2023-04-23T14:36:53.349Z,1.57
2023-04-23T14:39:22.310Z,2.10
2023-04-23T14:41:49.326Z,2.37
2023-04-23T14:44:19.273Z,1.87
2023-04-23T14:46:46.130Z,2.17
2023-04-23T14:49:12.853Z,2.03
2023-04-23T14:51:39.682Z,2.23
2023-04-23T14:54:06.465Z,2.70
2023-04-23T14:56:33.322Z,4.07
2023-04-23T14:59:11.332Z,2.50
2023-04-23T15:01:38.428Z,2.10
2023-04-23T15:04:05.879Z,1.83
2023-04-23T15:06:32.650Z,1.37
2023-04-23T15:08:59.437Z,1.93
2023-04-23T15:11:26.261Z,2.33
2023-04-23T15:13:57.983Z,2.33
2023-04-23T15:19:04.624Z,1.60
2023-04-23T15:21:33.942Z,1.53
2023-04-23T15:24:00.692Z,1.37
2023-04-23T15:26:27.795Z,1.80
2023-04-23T15:28:54.608Z,2.67
2023-04-23T15:31:21.561Z,2.30
2023-04-23T15:33:53.417Z,2.70
2023-04-23T15:36:25.182Z,2.83
2023-04-23T15:39:01.544Z,4.00
2023-04-23T15:41:28.849Z,2.43
2023-04-23T15:43:55.829Z,2.30
2023-04-23T15:46:22.632Z,1.70
2023-04-23T15:48:50.788Z,2.80
2023-04-23T15:51:20.546Z,4.47
2023-04-23T15:53:47.300Z,2.83
2023-04-23T15:56:14.147Z,2.33
2023-04-23T15:58:40.890Z,3.07
2023-04-23T16:01:10.039Z,3.00
2023-04-23T16:03:36.953Z,2.57
2023-04-23T16:06:05.242Z,3.83
2023-04-23T16:08:32.838Z,5.23
2023-04-23T16:10:59.631Z,5.90
2023-04-23T16:13:27.675Z,5.37
2023-04-23T16:15:54.378Z,3.17
2023-04-23T16:18:21.497Z,2.77
2023-04-23T16:20:48.234Z,5.23
2023-04-23T16:23:15.013Z,3.40
2023-04-23T16:25:41.868Z,2.97
2023-04-23T16:28:08.865Z,4.67
2023-04-23T16:30:35.804Z,4.07
2023-04-23T16:33:03.974Z,5.90
2023-04-23T16:35:30.861Z,4.37
2023-04-23T16:37:57.630Z,3.77
2023-04-23T16:40:24.347Z,3.63
2023-04-23T16:42:56.058Z,6.10
2023-04-23T16:45:23.336Z,3.00
2023-04-23T16:47:50.891Z,2.67
2023-04-23T16:50:17.690Z,5.13
2023-04-23T16:52:44.501Z,3.87
2023-04-23T16:55:11.252Z,3.60
2023-04-23T16:57:38.248Z,4.53
2023-04-23T17:00:06.239Z,4.10
2023-04-23T17:02:34.753Z,5.00
2023-04-23T17:05:02.173Z,4.37
2023-04-23T17:07:29.059Z,3.83
2023-04-23T17:09:56.070Z,2.90
2023-04-23T17:12:23.372Z,3.43
2023-04-23T17:14:50.208Z,3.43
2023-04-23T17:17:16.984Z,3.53
2023-04-23T17:19:43.759Z,4.33
2023-04-23T17:22:10.952Z,5.07
2023-04-23T17:24:45.375Z,6.43
2023-04-23T17:27:12.217Z,3.93
2023-04-23T17:29:38.916Z,4.30
2023-04-23T17:32:06.110Z,3.83
2023-04-23T17:34:34.228Z,3.53
2023-04-23T17:37:00.950Z,3.57
2023-04-23T17:39:27.620Z,4.13
2023-04-23T17:41:56.282Z,3.93
2023-04-23T17:44:23.510Z,3.87
2023-04-23T17:46:52.162Z,3.83
2023-04-23T17:49:19.125Z,3.80
2023-04-23T17:51:45.961Z,3.60
2023-04-23T17:54:12.666Z,4.20
2023-04-23T17:56:39.890Z,3.50
2023-04-23T17:59:06.918Z,3.50
2023-04-23T18:01:33.685Z,3.47
2023-04-23T18:04:00.610Z,3.40
2023-04-23T18:06:27.441Z,3.43
2023-04-23T18:08:54.162Z,3.80
2023-04-23T18:11:21.074Z,3.90
2023-04-23T18:13:50.240Z,3.80
2023-04-23T18:16:16.951Z,3.57
2023-04-23T18:18:43.681Z,3.20
2023-04-23T18:21:10.439Z,3.60
2023-04-23T18:23:37.204Z,3.00
2023-04-23T18:26:22.408Z,4.37
2023-04-23T18:28:49.145Z,5.10
2023-04-23T18:31:15.894Z,6.50
2023-04-23T18:33:49.284Z,2.90
2023-04-23T18:36:29.613Z,3.03
2023-04-23T18:38:56.836Z,3.30
2023-04-23T18:41:23.858Z,2.80
2023-04-23T18:43:50.558Z,4.13
2023-04-23T18:46:17.434Z,2.90
2023-04-23T18:48:52.821Z,2.63
2023-04-23T18:51:31.400Z,2.73
2023-04-23T18:53:58.137Z,2.50
2023-04-23T18:56:25.404Z,2.60
2023-04-23T18:58:52.310Z,2.03
2023-04-23T19:01:20.818Z,3.13
2023-04-23T19:03:48.149Z,2.13
2023-04-23T19:06:16.059Z,2.07
2023-04-23T19:08:48.982Z,2.57
2023-04-23T19:11:15.947Z,2.33
2023-04-23T19:13:42.682Z,2.20
2023-04-23T19:16:18.561Z,1.93
2023-04-23T19:18:45.362Z,1.93
2023-04-23T19:21:12.261Z,2.20
2023-04-23T19:23:38.945Z,3.37
2023-04-23T19:26:05.825Z,8.80
2023-04-23T19:28:32.579Z,2.07
2023-04-23T19:30:59.610Z,2.60
2023-04-23T19:33:26.300Z,1.97
2023-04-23T19:35:53.053Z,1.80
2023-04-23T19:38:20.292Z,1.80
2023-04-23T19:40:46.988Z,2.03
2023-04-23T19:43:14.002Z,1.80
2023-04-23T19:45:40.703Z,2.83
2023-04-23T19:48:08.401Z,2.10
2023-04-23T19:50:35.222Z,2.57
2023-04-23T19:53:01.914Z,3.67
2023-04-23T19:55:28.768Z,2.83
2023-04-23T19:57:56.255Z,3.83
2023-04-23T20:00:27.480Z,1.63
2023-04-23T20:02:55.733Z,2.10
2023-04-23T20:05:22.664Z,3.00
2023-04-23T20:07:49.649Z,3.37
2023-04-23T20:10:17.503Z,2.93
2023-04-23T20:12:44.597Z,2.60
2023-04-23T20:15:11.517Z,1.40
2023-04-23T20:17:38.525Z,1.40
2023-04-23T20:20:06.799Z,1.40
2023-04-23T20:22:34.469Z,1.17
2023-04-23T20:25:05.396Z,2.37
2023-04-23T20:27:32.390Z,1.30
2023-04-23T20:29:59.285Z,2.03
2023-04-23T20:32:26.138Z,4.63
2023-04-23T20:34:52.995Z,1.27
2023-04-23T20:37:22.665Z,0.67
2023-04-23T20:39:50.163Z,0.40
2023-04-23T20:42:17.022Z,0.77
2023-04-23T20:44:45.679Z,0.63
2023-04-23T20:47:12.993Z,0.30
2023-04-23T20:49:40.570Z,0.80
2023-04-23T20:52:07.620Z,0.37
2023-04-23T20:54:35.163Z,0.70
2023-04-23T20:57:03.117Z,0.60
2023-04-23T20:59:29.958Z,0.63
2023-04-23T21:01:56.982Z,1.20
2023-04-23T21:04:24.118Z,1.07
2023-04-23T21:06:51.298Z,0.70
2023-04-23T21:09:18.232Z,0.80
2023-04-23T21:11:44.945Z,0.47
2023-04-23T21:14:11.661Z,1.03
2023-04-23T21:16:38.811Z,0.70
2023-04-23T21:19:06.272Z,1.50
2023-04-23T21:21:33.165Z,0.70
2023-04-23T21:24:03.326Z,0.50
2023-04-23T21:26:30.792Z,1.07
2023-04-23T21:28:57.693Z,1.00
2023-04-23T21:31:30.311Z,0.60
2023-04-23T21:33:57.107Z,0.70
2023-04-23T21:36:23.812Z,0.70
2023-04-23T21:38:50.601Z,0.93
2023-04-23T21:41:17.775Z,0.70
2023-04-23T21:43:44.558Z,1.20
2023-04-23T21:46:11.304Z,1.03
2023-04-23T21:48:38.298Z,0.97
2023-04-23T21:51:05.227Z,1.07
2023-04-23T21:53:31.909Z,0.50
2023-04-23T21:55:58.698Z,1.10
2023-04-23T21:58:25.689Z,1.10
2023-04-23T22:00:52.980Z,0.80
2023-04-23T22:03:30.441Z,3.23
2023-04-23T22:06:06.026Z,0.97
2023-04-23T22:08:33.831Z,1.23
2023-04-23T22:11:00.706Z,1.43
2023-04-23T22:13:27.388Z,0.90
2023-04-23T22:15:54.105Z,2.07
2023-04-23T22:18:20.824Z,0.80
2023-04-23T22:20:51.085Z,1.07
2023-04-23T22:23:17.757Z,1.13
2023-04-23T22:25:45.137Z,1.83
2023-04-23T22:28:12.494Z,0.97
2023-04-23T22:30:39.275Z,2.10
2023-04-23T22:33:06.659Z,0.80
2023-04-23T22:35:33.505Z,0.73
2023-04-23T22:38:00.583Z,1.07
2023-04-23T22:40:27.237Z,2.37
2023-04-23T22:42:53.940Z,0.80
2023-04-23T22:45:20.726Z,1.13
2023-04-23T22:47:48.482Z,0.90
2023-04-23T22:50:15.247Z,1.90
2023-04-23T22:52:42.347Z,1.10
2023-04-23T22:55:09.137Z,0.90
2023-04-23T22:57:36.408Z,1.10
2023-04-23T23:00:05.255Z,1.13
2023-04-23T23:02:32.060Z,1.10
2023-04-23T23:04:59.102Z,1.03
2023-04-23T23:07:25.961Z,1.43
2023-04-23T23:09:52.835Z,0.70
2023-04-23T23:12:19.552Z,1.27
2023-04-23T23:14:46.358Z,1.37
2023-04-23T23:17:13.052Z,1.10
2023-04-23T23:19:39.803Z,0.87
2023-04-23T23:22:06.916Z,1.23
2023-04-23T23:24:34.877Z,1.10
2023-04-23T23:27:01.836Z,1.50
2023-04-23T23:29:28.859Z,1.33
2023-04-23T23:31:57.496Z,0.93
2023-04-23T23:34:24.233Z,1.13
2023-04-23T23:36:51.966Z,1.30
2023-04-23T23:39:21.482Z,1.73
2023-04-23T23:41:48.125Z,2.07
2023-04-23T23:44:14.888Z,1.07
2023-04-23T23:46:41.784Z,1.47
2023-04-23T23:49:08.632Z,1.87
2023-04-23T23:51:35.647Z,1.07
2023-04-23T23:54:02.457Z,1.17
2023-04-23T23:56:29.210Z,1.23
2023-04-23T23:58:55.929Z,0.90
