createdAt,value
2017-06-10T00:00:50.970Z,3.20
2017-06-10T00:03:18.310Z,4.67
2017-06-10T00:05:45.636Z,3.37
2017-06-10T00:08:12.946Z,4.33
2017-06-10T00:10:40.245Z,3.83
2017-06-10T00:13:07.578Z,5.33
2017-06-10T00:15:34.914Z,4.53
2017-06-10T00:18:02.268Z,4.00
2017-06-10T00:20:29.600Z,4.90
2017-06-10T00:22:56.962Z,3.40
2017-06-10T00:25:24.264Z,5.40
2017-06-10T00:27:51.901Z,3.70
2017-06-10T00:30:19.226Z,3.93
2017-06-10T00:32:46.513Z,4.80
2017-06-10T00:35:14.194Z,4.37
2017-06-10T00:37:41.480Z,3.90
2017-06-10T00:40:08.802Z,5.97
2017-06-10T00:42:36.097Z,6.43
2017-06-10T00:45:03.446Z,4.93
2017-06-10T00:47:30.753Z,5.47
2017-06-10T00:49:58.101Z,7.50
2017-06-10T00:52:25.417Z,5.43
2017-06-10T00:54:53.143Z,6.10
2017-06-10T00:57:20.438Z,4.77
2017-06-10T00:59:47.783Z,5.00
2017-06-10T01:02:15.098Z,4.63
2017-06-10T01:04:42.394Z,5.60
2017-06-10T01:07:09.714Z,6.30
2017-06-10T01:09:37.065Z,4.20
2017-06-10T01:12:04.377Z,4.50
2017-06-10T01:14:31.707Z,5.43
2017-06-10T01:16:59.073Z,5.30
2017-06-10T01:19:26.380Z,4.63
2017-06-10T01:21:53.703Z,4.43
2017-06-10T01:24:21.010Z,4.00
2017-06-10T01:26:48.326Z,4.47
2017-06-10T01:29:15.629Z,4.80
2017-06-10T01:31:42.947Z,5.90
2017-06-10T01:34:10.240Z,3.80
2017-06-10T01:36:37.701Z,4.50
2017-06-10T01:39:05.010Z,4.60
2017-06-10T01:41:32.345Z,4.93
2017-06-10T01:43:59.692Z,3.70
2017-06-10T01:46:26.991Z,4.83
2017-06-10T01:48:54.305Z,4.30
2017-06-10T01:51:21.609Z,6.60
2017-06-10T01:53:48.925Z,7.47
2017-06-10T01:56:16.231Z,4.37
2017-06-10T01:58:43.569Z,5.20
2017-06-10T02:01:10.877Z,6.33
2017-06-10T02:03:38.226Z,4.40
2017-06-10T02:06:05.558Z,4.73
2017-06-10T02:08:32.888Z,5.10
2017-06-10T02:11:00.188Z,3.97
2017-06-10T02:13:27.494Z,5.03
2017-06-10T02:15:54.842Z,7.33
2017-06-10T02:18:22.167Z,5.07
2017-06-10T02:20:49.536Z,6.20
2017-06-10T02:23:16.858Z,6.23
2017-06-10T02:25:44.201Z,6.00
2017-06-10T02:28:11.525Z,5.80
2017-06-10T02:30:39.831Z,6.53
2017-06-10T02:33:07.134Z,8.40
2017-06-10T02:35:34.506Z,5.30
2017-06-10T02:38:01.817Z,8.23
2017-06-10T02:40:29.178Z,5.80
2017-06-10T02:42:56.486Z,5.37
2017-06-10T02:45:24.781Z,7.73
2017-06-10T02:47:52.099Z,7.97
2017-06-10T02:50:19.391Z,7.17
2017-06-10T02:52:46.709Z,5.77
2017-06-10T02:55:14.017Z,7.23
2017-06-10T02:57:41.334Z,6.00
2017-06-10T03:00:08.693Z,6.57
2017-06-10T03:02:36.017Z,7.30
2017-06-10T03:05:03.327Z,8.63
2017-06-10T03:07:30.646Z,10.23
2017-06-10T03:09:58.038Z,9.20
2017-06-10T03:12:25.644Z,13.37
2017-06-10T03:14:53.405Z,9.00
2017-06-10T03:17:21.794Z,12.60
2017-06-10T03:19:49.692Z,10.67
2017-06-10T03:22:17.150Z,9.63
2017-06-10T03:24:44.498Z,10.10
2017-06-10T03:27:11.809Z,14.07
2017-06-10T03:29:39.126Z,15.17
2017-06-10T03:32:06.434Z,13.80
2017-06-10T03:34:33.765Z,15.30
2017-06-10T03:37:01.077Z,14.40
2017-06-10T03:39:28.403Z,14.93
2017-06-10T03:41:55.707Z,14.87
2017-06-10T03:44:23.326Z,11.83
2017-06-10T03:46:50.638Z,10.30
2017-06-10T03:49:17.961Z,13.37
2017-06-10T03:51:45.269Z,12.83
2017-06-10T03:54:12.589Z,12.27
2017-06-10T03:56:39.896Z,15.47
2017-06-10T03:59:07.228Z,9.97
2017-06-10T04:01:34.521Z,10.60
2017-06-10T04:04:01.831Z,10.87
2017-06-10T04:06:29.199Z,12.27
2017-06-10T04:08:56.525Z,14.70
2017-06-10T04:11:23.864Z,11.67
2017-06-10T04:13:51.198Z,15.80
2017-06-10T04:16:18.564Z,13.33
2017-06-10T04:18:45.887Z,11.03
2017-06-10T04:21:13.225Z,9.90
2017-06-10T04:23:40.595Z,13.70
2017-06-10T04:26:07.946Z,9.83
2017-06-10T04:28:35.269Z,9.33
2017-06-10T04:31:02.613Z,10.60
2017-06-10T04:33:29.947Z,9.63
2017-06-10T04:35:57.304Z,12.33
2017-06-10T04:38:24.608Z,13.37
2017-06-10T04:40:51.961Z,10.30
2017-06-10T04:43:19.307Z,13.97
2017-06-10T04:45:46.631Z,15.47
2017-06-10T04:48:13.985Z,10.57
2017-06-10T04:50:41.326Z,12.30
2017-06-10T04:53:08.669Z,10.97
2017-06-10T04:55:36.014Z,10.00
2017-06-10T04:58:03.354Z,12.00
2017-06-10T05:00:30.671Z,12.10
2017-06-10T05:02:58.129Z,10.30
2017-06-10T05:05:25.475Z,10.83
2017-06-10T05:07:52.858Z,15.50
2017-06-10T05:10:20.162Z,13.63
2017-06-10T05:12:47.522Z,11.70
2017-06-10T05:15:14.850Z,10.27
2017-06-10T05:17:42.174Z,10.17
2017-06-10T05:20:09.530Z,9.77
2017-06-10T05:22:36.852Z,11.03
2017-06-10T05:25:04.207Z,13.27
2017-06-10T05:27:31.531Z,15.87
2017-06-10T05:29:58.890Z,10.40
2017-06-10T05:32:26.226Z,12.00
2017-06-10T05:34:53.571Z,7.40
2017-06-10T05:37:20.900Z,9.53
2017-06-10T05:39:48.573Z,12.33
2017-06-10T05:42:15.894Z,11.63
2017-06-10T05:44:43.244Z,13.60
2017-06-10T05:47:10.570Z,11.03
2017-06-10T05:49:37.936Z,12.70
2017-06-10T05:52:05.253Z,6.33
2017-06-10T05:54:32.589Z,16.03
2017-06-10T05:56:59.937Z,10.37
2017-06-10T05:59:27.739Z,8.40
2017-06-10T06:01:55.411Z,7.77
2017-06-10T06:04:23.026Z,10.30
2017-06-10T06:06:50.347Z,6.47
2017-06-10T06:09:17.674Z,10.30
2017-06-10T06:11:45.031Z,7.20
2017-06-10T06:14:12.348Z,9.90
2017-06-10T06:16:39.693Z,8.17
2017-06-10T06:19:07.002Z,10.73
2017-06-10T06:21:34.356Z,8.13
2017-06-10T06:24:01.657Z,7.23
2017-06-10T06:26:28.959Z,8.77
2017-06-10T06:28:56.310Z,10.80
2017-06-10T06:31:23.637Z,7.83
2017-06-10T06:33:50.986Z,7.20
2017-06-10T06:36:18.313Z,9.50
2017-06-10T06:38:45.686Z,5.03
2017-06-10T06:41:12.999Z,9.90
2017-06-10T06:43:40.309Z,8.03
2017-06-10T06:46:07.794Z,10.27
2017-06-10T06:48:35.176Z,11.63
2017-06-10T06:51:02.477Z,13.87
2017-06-10T06:53:29.822Z,6.93
2017-06-10T06:55:57.147Z,11.67
2017-06-10T06:58:24.489Z,9.50
2017-06-10T07:00:51.845Z,8.53
2017-06-10T07:03:19.186Z,8.43
2017-06-10T07:05:46.523Z,8.33
2017-06-10T07:08:13.862Z,10.30
2017-06-10T07:10:41.226Z,12.77
2017-06-10T07:13:08.538Z,8.57
2017-06-10T07:15:36.016Z,9.30
2017-06-10T07:18:03.333Z,7.40
2017-06-10T07:20:30.712Z,13.37
2017-06-10T07:22:58.310Z,5.97
2017-06-10T07:25:25.634Z,7.63
2017-06-10T07:27:52.934Z,9.50
2017-06-10T07:30:20.259Z,10.60
2017-06-10T07:32:47.578Z,7.47
2017-06-10T07:35:14.929Z,7.57
2017-06-10T07:37:42.245Z,8.03
2017-06-10T07:40:09.554Z,16.10
2017-06-10T07:42:36.890Z,8.33
2017-06-10T07:45:04.199Z,9.33
2017-06-10T07:47:31.531Z,10.53
2017-06-10T07:49:58.905Z,14.83
2017-06-10T07:52:26.234Z,12.20
2017-06-10T07:54:53.841Z,9.23
2017-06-10T07:57:21.164Z,11.20
2017-06-10T07:59:48.467Z,7.67
2017-06-10T08:02:15.778Z,6.30
2017-06-10T08:04:43.109Z,8.03
2017-06-10T08:07:10.468Z,8.47
2017-06-10T08:09:37.834Z,12.63
2017-06-10T08:12:05.153Z,11.90
2017-06-10T08:14:32.462Z,11.20
2017-06-10T08:16:59.794Z,10.13
2017-06-10T08:19:27.119Z,11.70
2017-06-10T08:21:55.333Z,10.70
2017-06-10T08:24:22.672Z,11.33
2017-06-10T08:26:50.076Z,8.20
2017-06-10T08:29:17.365Z,8.80
2017-06-10T08:31:44.696Z,5.60
2017-06-10T08:34:12.069Z,8.00
2017-06-10T08:36:39.362Z,7.40
2017-06-10T08:39:06.775Z,9.33
2017-06-10T08:41:34.375Z,6.20
2017-06-10T08:44:01.805Z,7.07
2017-06-10T08:46:29.318Z,6.43
2017-06-10T08:48:56.621Z,5.23
2017-06-10T08:51:23.925Z,7.43
2017-06-10T08:53:51.244Z,13.10
2017-06-10T08:56:18.547Z,6.13
2017-06-10T08:58:45.874Z,7.80
2017-06-10T09:01:13.285Z,9.70
2017-06-10T09:03:40.593Z,9.00
2017-06-10T09:06:07.905Z,6.93
2017-06-10T09:08:35.223Z,5.80
2017-06-10T09:11:02.556Z,8.13
2017-06-10T09:13:29.902Z,6.43
2017-06-10T09:15:57.281Z,6.13
2017-06-10T09:18:24.569Z,9.03
2017-06-10T09:20:51.899Z,9.73
2017-06-10T09:23:19.198Z,7.93
2017-06-10T09:25:46.506Z,7.87
2017-06-10T09:28:13.835Z,4.63
2017-06-10T09:30:41.323Z,8.33
2017-06-10T09:33:08.768Z,10.87
2017-06-10T09:35:36.082Z,9.53
2017-06-10T09:38:03.409Z,8.40
2017-06-10T09:40:30.753Z,6.07
2017-06-10T09:42:58.091Z,6.57
2017-06-10T09:45:25.438Z,8.50
2017-06-10T09:47:52.753Z,6.37
2017-06-10T09:50:20.059Z,5.70
2017-06-10T09:52:47.392Z,7.47
2017-06-10T09:55:14.695Z,5.20
2017-06-10T09:57:42.057Z,6.43
2017-06-10T10:00:09.398Z,6.70
2017-06-10T10:02:36.731Z,9.67
2017-06-10T10:05:04.029Z,4.33
2017-06-10T10:07:31.342Z,6.80
2017-06-10T10:09:58.634Z,9.43
2017-06-10T10:12:25.970Z,6.10
2017-06-10T10:14:53.265Z,9.40
2017-06-10T10:17:20.572Z,6.80
2017-06-10T10:19:47.908Z,6.77
2017-06-10T10:22:15.257Z,8.50
2017-06-10T10:24:42.923Z,6.00
2017-06-10T10:27:10.221Z,5.90
2017-06-10T10:29:37.547Z,5.33
2017-06-10T10:32:04.910Z,5.77
2017-06-10T10:34:32.490Z,6.63
2017-06-10T10:37:00.605Z,5.63
2017-06-10T10:39:27.935Z,7.27
2017-06-10T10:41:55.238Z,6.47
2017-06-10T10:44:22.568Z,4.80
2017-06-10T10:46:49.898Z,4.13
2017-06-10T10:49:17.257Z,6.83
2017-06-10T10:51:44.570Z,6.27
2017-06-10T10:54:12.015Z,9.40
2017-06-10T10:56:39.494Z,5.40
2017-06-10T10:59:06.791Z,4.40
2017-06-10T11:01:34.121Z,3.53
2017-06-10T11:04:01.411Z,5.93
2017-06-10T11:06:28.733Z,6.10
2017-06-10T11:08:56.049Z,6.10
2017-06-10T11:11:23.357Z,6.30
2017-06-10T11:13:50.654Z,4.97
2017-06-10T11:16:17.989Z,5.13
2017-06-10T11:18:45.342Z,8.57
2017-06-10T11:21:12.691Z,11.87
2017-06-10T11:23:39.996Z,7.00
2017-06-10T11:26:07.321Z,5.60
2017-06-10T11:28:34.613Z,6.90
2017-06-10T11:31:01.926Z,4.40
2017-06-10T11:33:29.282Z,6.70
2017-06-10T11:35:56.790Z,5.20
2017-06-10T11:38:24.110Z,6.50
2017-06-10T11:40:51.502Z,4.63
2017-06-10T11:43:18.842Z,7.40
2017-06-10T11:45:46.176Z,5.57
2017-06-10T11:48:13.497Z,4.43
2017-06-10T11:50:40.806Z,6.27
2017-06-10T11:53:08.229Z,3.90
2017-06-10T11:55:35.541Z,4.30
2017-06-10T11:58:02.902Z,7.10
2017-06-10T12:00:30.510Z,7.87
2017-06-10T12:02:57.849Z,7.73
2017-06-10T12:05:25.150Z,6.07
2017-06-10T12:07:52.981Z,5.63
2017-06-10T12:10:20.600Z,6.67
2017-06-10T12:12:47.898Z,9.40
2017-06-10T12:15:15.214Z,9.47
2017-06-10T12:17:42.533Z,5.07
2017-06-10T12:20:09.894Z,5.17
2017-06-10T12:22:37.206Z,4.77
2017-06-10T12:25:04.538Z,5.43
2017-06-10T12:27:31.831Z,7.80
2017-06-10T12:29:59.146Z,6.30
2017-06-10T12:32:26.477Z,4.13
2017-06-10T12:34:53.801Z,6.00
2017-06-10T12:37:21.089Z,4.30
2017-06-10T12:39:48.417Z,6.80
2017-06-10T12:42:15.736Z,8.33
2017-06-10T12:44:43.539Z,5.23
2017-06-10T12:47:10.830Z,7.93
2017-06-10T12:49:38.170Z,5.97
2017-06-10T12:52:05.487Z,3.40
2017-06-10T12:54:32.782Z,4.53
2017-06-10T12:57:00.114Z,5.60
2017-06-10T12:59:27.432Z,4.90
2017-06-10T13:01:54.737Z,5.10
2017-06-10T13:04:22.041Z,5.67
2017-06-10T13:06:49.378Z,5.17
2017-06-10T13:09:16.947Z,4.73
2017-06-10T13:11:44.253Z,4.33
2017-06-10T13:14:11.863Z,4.70
2017-06-10T13:16:39.170Z,7.50
2017-06-10T13:19:06.477Z,4.77
2017-06-10T13:21:33.805Z,4.53
2017-06-10T13:24:01.133Z,4.50
2017-06-10T13:26:28.441Z,3.30
2017-06-10T13:28:55.762Z,6.00
2017-06-10T13:31:23.084Z,4.23
2017-06-10T13:33:50.449Z,4.17
2017-06-10T13:36:17.752Z,4.63
2017-06-10T13:38:45.065Z,5.43
2017-06-10T13:41:12.360Z,3.20
2017-06-10T13:43:39.672Z,4.17
2017-06-10T13:46:06.968Z,7.57
2017-06-10T13:48:34.299Z,6.10
2017-06-10T13:51:01.607Z,3.97
2017-06-10T13:53:28.977Z,7.50
2017-06-10T13:55:56.279Z,5.03
2017-06-10T13:58:24.256Z,4.07
2017-06-10T14:00:51.579Z,4.67
2017-06-10T14:03:18.892Z,4.77
2017-06-10T14:05:46.223Z,6.03
2017-06-10T14:08:13.512Z,5.40
2017-06-10T14:10:40.858Z,5.10
2017-06-10T14:13:08.172Z,4.90
2017-06-10T14:15:35.487Z,6.53
2017-06-10T14:18:02.777Z,5.67
2017-06-10T14:20:31.038Z,4.53
2017-06-10T14:22:58.385Z,5.20
2017-06-10T14:25:25.757Z,5.07
2017-06-10T14:27:53.078Z,3.53
2017-06-10T14:30:20.415Z,4.90
2017-06-10T14:32:47.728Z,5.43
2017-06-10T14:35:15.087Z,4.43
2017-06-10T14:37:42.414Z,4.27
2017-06-10T14:40:09.744Z,5.70
2017-06-10T14:42:37.057Z,6.90
2017-06-10T14:45:04.355Z,5.67
2017-06-10T14:47:31.681Z,2.57
2017-06-10T14:49:59.012Z,5.37
2017-06-10T14:52:26.320Z,4.83
2017-06-10T14:54:53.616Z,4.93
2017-06-10T14:57:20.963Z,6.63
2017-06-10T14:59:48.274Z,4.83
2017-06-10T15:02:15.581Z,5.47
2017-06-10T15:04:42.877Z,3.97
2017-06-10T15:07:11.134Z,7.13
2017-06-10T15:09:38.451Z,5.60
2017-06-10T15:12:06.121Z,4.87
2017-06-10T15:14:33.452Z,4.27
2017-06-10T15:17:00.810Z,3.97
2017-06-10T15:19:28.147Z,4.20
2017-06-10T15:21:55.489Z,3.93
2017-06-10T15:24:22.837Z,3.57
2017-06-10T15:26:50.172Z,3.80
2017-06-10T15:29:17.520Z,4.03
2017-06-10T15:31:44.846Z,4.10
2017-06-10T15:34:12.395Z,3.50
2017-06-10T15:36:39.721Z,3.87
2017-06-10T15:39:07.039Z,2.77
2017-06-10T15:41:34.334Z,4.27
2017-06-10T15:44:01.672Z,2.70
2017-06-10T15:46:29.001Z,4.90
2017-06-10T15:48:56.333Z,3.73
2017-06-10T15:51:23.683Z,2.80
2017-06-10T15:53:51.009Z,3.83
2017-06-10T15:56:18.339Z,4.70
2017-06-10T15:58:45.641Z,3.33
2017-06-10T16:01:12.955Z,8.17
2017-06-10T16:03:40.273Z,3.23
2017-06-10T16:06:07.598Z,4.00
2017-06-10T16:08:34.897Z,3.53
2017-06-10T16:11:02.235Z,3.90
2017-06-10T16:13:29.525Z,5.60
2017-06-10T16:15:56.833Z,6.07
2017-06-10T16:18:24.434Z,3.03
2017-06-10T16:20:51.794Z,5.30
2017-06-10T16:23:19.102Z,2.63
2017-06-10T16:25:46.410Z,3.93
2017-06-10T16:28:13.715Z,2.43
2017-06-10T16:30:41.041Z,4.57
2017-06-10T16:33:08.369Z,2.93
2017-06-10T16:35:35.684Z,6.07
2017-06-10T16:38:03.161Z,5.83
2017-06-10T16:40:30.548Z,5.20
2017-06-10T16:42:57.869Z,7.90
2017-06-10T16:45:25.179Z,4.90
2017-06-10T16:47:52.489Z,7.93
2017-06-10T16:50:19.780Z,6.20
2017-06-10T16:52:47.117Z,6.80
2017-06-10T16:55:14.429Z,5.50
2017-06-10T16:57:41.739Z,7.37
2017-06-10T17:00:09.037Z,6.10
2017-06-10T17:02:36.382Z,7.13
2017-06-10T17:05:03.728Z,7.03
2017-06-10T17:07:31.093Z,5.40
2017-06-10T17:09:58.381Z,6.17
2017-06-10T17:12:25.676Z,6.27
2017-06-10T17:14:52.988Z,7.90
2017-06-10T17:17:20.309Z,11.57
2017-06-10T17:19:47.620Z,6.83
2017-06-10T17:22:14.926Z,5.17
2017-06-10T17:24:42.233Z,4.77
2017-06-10T17:27:09.580Z,5.23
2017-06-10T17:29:36.920Z,6.00
2017-06-10T17:32:04.261Z,4.77
2017-06-10T17:34:31.610Z,7.60
2017-06-10T17:36:59.226Z,6.73
2017-06-10T17:39:26.544Z,4.93
2017-06-10T17:41:53.849Z,7.93
2017-06-10T17:44:21.174Z,5.03
2017-06-10T17:46:48.501Z,6.57
2017-06-10T17:49:15.802Z,4.50
2017-06-10T17:51:43.114Z,7.53
2017-06-10T17:54:10.413Z,5.57
2017-06-10T17:56:37.734Z,6.23
2017-06-10T17:59:05.076Z,5.80
2017-06-10T18:01:32.377Z,4.27
2017-06-10T18:03:59.677Z,9.03
2017-06-10T18:06:26.989Z,6.33
2017-06-10T18:08:54.570Z,8.40
2017-06-10T18:11:21.886Z,6.63
2017-06-10T18:13:49.200Z,5.63
2017-06-10T18:16:16.541Z,6.73
2017-06-10T18:18:43.866Z,6.10
2017-06-10T18:21:11.196Z,7.23
2017-06-10T18:23:44.212Z,5.83
2017-06-10T18:26:11.585Z,7.33
2017-06-10T18:28:38.896Z,7.43
2017-06-10T18:31:06.272Z,4.90
2017-06-10T18:33:33.625Z,5.73
2017-06-10T18:36:00.958Z,7.47
2017-06-10T18:38:28.273Z,11.43
2017-06-10T18:40:55.565Z,9.73
2017-06-10T18:43:22.881Z,5.40
2017-06-10T18:45:50.190Z,5.30
2017-06-10T18:48:17.497Z,6.57
2017-06-10T18:50:44.812Z,5.53
2017-06-10T18:53:12.158Z,4.67
2017-06-10T18:55:39.473Z,5.90
2017-06-10T18:58:06.773Z,5.20
2017-06-10T19:00:34.131Z,5.50
2017-06-10T19:03:01.434Z,5.40
2017-06-10T19:05:28.761Z,9.10
2017-06-10T19:07:56.107Z,8.00
2017-06-10T19:10:23.448Z,6.70
2017-06-10T19:12:51.069Z,7.23
2017-06-10T19:15:18.418Z,10.73
2017-06-10T19:17:45.762Z,14.07
2017-06-10T19:20:13.093Z,8.40
2017-06-10T19:22:40.417Z,12.43
2017-06-10T19:25:07.741Z,11.87
2017-06-10T19:27:35.225Z,12.60
2017-06-10T19:30:02.901Z,9.10
2017-06-10T19:32:30.217Z,13.33
2017-06-10T19:34:57.618Z,14.33
2017-06-10T19:37:24.913Z,12.67
2017-06-10T19:39:52.236Z,8.53
2017-06-10T19:42:19.547Z,9.60
2017-06-10T19:44:46.842Z,9.30
2017-06-10T19:47:14.174Z,12.33
2017-06-10T19:49:41.500Z,11.67
2017-06-10T19:52:08.862Z,10.77
2017-06-10T19:54:37.105Z,9.60
2017-06-10T19:57:04.413Z,10.90
2017-06-10T19:59:31.734Z,10.83
2017-06-10T20:01:59.348Z,8.97
2017-06-10T20:04:26.675Z,7.50
2017-06-10T20:06:54.137Z,9.80
2017-06-10T20:09:21.457Z,13.63
2017-06-10T20:11:48.784Z,12.63
2017-06-10T20:14:16.085Z,15.23
2017-06-10T20:16:43.389Z,10.17
2017-06-10T20:19:10.747Z,9.93
2017-06-10T20:21:38.054Z,8.80
2017-06-10T20:24:05.935Z,11.40
2017-06-10T20:26:33.263Z,10.90
2017-06-10T20:29:00.619Z,11.90
2017-06-10T20:31:27.937Z,10.67
2017-06-10T20:33:55.306Z,12.87
2017-06-10T20:36:22.613Z,12.03
2017-06-10T20:38:49.939Z,10.60
2017-06-10T20:41:17.251Z,13.73
2017-06-10T20:43:44.565Z,17.83
2017-06-10T20:46:11.917Z,19.27
2017-06-10T20:48:39.236Z,15.30
2017-06-10T20:51:06.594Z,15.17
2017-06-10T20:53:33.909Z,15.97
2017-06-10T20:56:01.278Z,15.67
2017-06-10T20:58:28.599Z,16.27
2017-06-10T21:00:55.946Z,14.17
2017-06-10T21:03:23.277Z,18.90
2017-06-10T21:05:50.605Z,14.63
2017-06-10T21:08:17.914Z,12.10
2017-06-10T21:10:45.238Z,16.40
2017-06-10T21:13:12.537Z,13.00
2017-06-10T21:15:39.881Z,14.63
2017-06-10T21:18:07.204Z,13.80
2017-06-10T21:20:34.531Z,18.10
2017-06-10T21:23:01.835Z,14.63
2017-06-10T21:25:29.450Z,14.43
2017-06-10T21:27:56.801Z,16.50
2017-06-10T21:30:24.128Z,19.17
2017-06-10T21:32:51.492Z,14.83
2017-06-10T21:35:18.849Z,17.53
2017-06-10T21:37:46.593Z,15.70
2017-06-10T21:40:13.906Z,20.60
2017-06-10T21:42:42.198Z,18.90
2017-06-10T21:45:09.529Z,19.43
2017-06-10T21:47:36.889Z,14.93
2017-06-10T21:50:04.210Z,14.40
2017-06-10T21:52:31.534Z,18.23
2017-06-10T21:54:58.878Z,15.90
2017-06-10T21:57:26.229Z,20.93
2017-06-10T21:59:53.561Z,17.30
2017-06-10T22:02:20.910Z,20.13
2017-06-10T22:04:48.261Z,15.23
2017-06-10T22:07:15.585Z,20.57
2017-06-10T22:09:42.942Z,18.20
2017-06-10T22:12:10.269Z,21.60
2017-06-10T22:14:37.838Z,17.00
2017-06-10T22:17:05.162Z,18.70
2017-06-10T22:19:32.524Z,15.57
2017-06-10T22:21:59.852Z,18.10
2017-06-10T22:24:27.185Z,16.00
2017-06-10T22:26:54.744Z,17.43
2017-06-10T22:29:22.081Z,15.73
2017-06-10T22:31:49.404Z,18.87
2017-06-10T22:34:16.760Z,15.37
2017-06-10T22:36:44.114Z,18.20
2017-06-10T22:39:11.424Z,23.17
2017-06-10T22:41:38.792Z,20.43
2017-06-10T22:44:06.109Z,18.50
2017-06-10T22:46:33.468Z,16.00
2017-06-10T22:49:00.804Z,17.17
2017-06-10T22:51:28.148Z,19.03
2017-06-10T22:53:55.448Z,18.83
2017-06-10T22:56:22.776Z,18.43
2017-06-10T22:58:50.086Z,19.20
2017-06-10T23:01:17.438Z,16.90
2017-06-10T23:03:44.744Z,16.83
2017-06-10T23:06:12.410Z,19.83
2017-06-10T23:08:39.731Z,20.30
2017-06-10T23:11:07.086Z,18.30
2017-06-10T23:13:34.410Z,18.27
2017-06-10T23:16:01.760Z,19.33
2017-06-10T23:18:29.096Z,23.07
2017-06-10T23:20:56.417Z,24.97
2017-06-10T23:23:23.746Z,29.53
2017-06-10T23:25:51.054Z,21.13
2017-06-10T23:28:18.377Z,29.17
2017-06-10T23:30:45.703Z,31.13
2017-06-10T23:33:13.052Z,29.60
2017-06-10T23:35:40.376Z,32.80
2017-06-10T23:38:07.732Z,33.90
2017-06-10T23:40:35.053Z,28.43
2017-06-10T23:43:02.427Z,29.57
2017-06-10T23:45:29.733Z,30.40
2017-06-10T23:47:57.105Z,28.90
2017-06-10T23:50:24.430Z,24.13
2017-06-10T23:52:51.874Z,35.97
2017-06-10T23:55:19.227Z,23.33
2017-06-10T23:57:46.558Z,24.80
