createdAt,value
2023-01-10T00:00:01.107Z,87654.00
2023-01-10T00:01:01.059Z,87656.00
2023-01-10T00:02:01.030Z,87664.00
2023-01-10T00:03:01.025Z,87662.00
2023-01-10T00:04:00.967Z,87664.00
2023-01-10T00:05:01.063Z,87666.00
2023-01-10T00:06:00.905Z,87668.00
2023-01-10T00:07:00.892Z,87668.00
2023-01-10T00:08:00.839Z,87668.00
2023-01-10T00:09:00.827Z,87670.00
2023-01-10T00:10:00.781Z,87668.00
2023-01-10T00:11:00.761Z,87668.00
2023-01-10T00:12:00.739Z,87664.00
2023-01-10T00:13:00.696Z,87668.00
2023-01-10T00:14:00.664Z,87672.00
2023-01-10T00:15:00.637Z,87670.00
2023-01-10T00:16:00.613Z,87672.00
2023-01-10T00:17:00.579Z,87674.00
2023-01-10T00:18:00.534Z,87670.00
2023-01-10T00:19:00.507Z,87676.00
2023-01-10T00:20:00.476Z,87676.00
2023-01-10T00:21:00.436Z,87674.00
2023-01-10T00:22:00.412Z,87676.00
2023-01-10T00:23:00.377Z,87678.00
2023-01-10T00:24:00.345Z,87676.00
2023-01-10T00:25:00.304Z,87680.00
2023-01-10T00:26:00.291Z,87682.00
2023-01-10T00:27:00.265Z,87686.00
2023-01-10T00:28:00.228Z,87686.00
2023-01-10T00:29:00.201Z,87686.00
2023-01-10T00:30:00.192Z,87690.00
2023-01-10T00:31:00.281Z,87690.00
2023-01-10T00:32:00.113Z,87692.00
2023-01-10T00:33:00.110Z,87688.00
2023-01-10T00:34:00.056Z,87690.00
2023-01-10T00:35:00.038Z,87686.00
2023-01-10T00:35:59.996Z,87692.00
2023-01-10T00:36:59.968Z,87696.00
2023-01-10T00:37:59.956Z,87696.00
2023-01-10T00:38:59.903Z,87692.00
2023-01-10T00:39:59.885Z,87688.00
2023-01-10T00:40:59.842Z,87690.00
2023-01-10T00:41:59.796Z,87692.00
2023-01-10T00:42:59.767Z,87698.00
2023-01-10T00:43:59.740Z,87698.00
2023-01-10T00:44:59.698Z,87707.00
2023-01-10T00:45:59.696Z,87707.00
2023-01-10T00:46:59.617Z,87707.00
2023-01-10T00:47:59.576Z,87713.00
2023-01-10T00:48:59.556Z,87715.00
2023-01-10T00:49:59.512Z,87715.00
2023-01-10T00:50:59.482Z,87717.00
2023-01-10T00:51:59.439Z,87711.00
2023-01-10T00:52:59.411Z,87719.00
2023-01-10T00:53:59.380Z,87715.00
2023-01-10T00:54:59.347Z,87715.00
2023-01-10T00:55:59.313Z,87717.00
2023-01-10T00:56:59.275Z,87713.00
2023-01-10T00:57:59.242Z,87719.00
2023-01-10T00:58:59.209Z,87720.00
2023-01-10T00:59:59.179Z,87719.00
2023-01-10T01:00:59.177Z,87715.00
2023-01-10T01:01:59.194Z,87715.00
2023-01-10T01:02:59.110Z,87717.00
2023-01-10T01:03:59.033Z,87726.00
2023-01-10T01:04:59.005Z,87728.00
2023-01-10T01:05:58.974Z,87730.00
2023-01-10T01:07:00.132Z,87732.00
2023-01-10T01:07:58.925Z,87734.00
2023-01-10T01:08:58.874Z,87740.00
2023-01-10T01:09:58.841Z,87744.00
2023-01-10T01:10:58.807Z,87742.00
2023-01-10T01:11:58.772Z,87742.00
2023-01-10T01:12:58.743Z,87746.00
2023-01-10T01:13:58.707Z,87740.00
2023-01-10T01:14:58.679Z,87746.00
2023-01-10T01:15:58.693Z,87748.00
2023-01-10T01:16:58.622Z,87754.00
2023-01-10T01:17:58.583Z,87756.00
2023-01-10T01:18:58.552Z,87758.00
2023-01-10T01:19:58.517Z,87762.00
2023-01-10T01:20:58.491Z,87762.00
2023-01-10T01:21:58.459Z,87766.00
2023-01-10T01:22:58.416Z,87769.00
2023-01-10T01:23:58.392Z,87769.00
2023-01-10T01:24:58.359Z,87767.00
2023-01-10T01:25:58.339Z,87769.00
2023-01-10T01:26:58.307Z,87773.00
2023-01-10T01:27:58.266Z,87775.00
2023-01-10T01:28:58.236Z,87779.00
2023-01-10T01:29:58.198Z,87783.00
2023-01-10T01:30:58.179Z,87785.00
2023-01-10T01:31:58.129Z,87787.00
2023-01-10T01:32:58.154Z,87779.00
2023-01-10T01:33:58.081Z,87783.00
2023-01-10T01:34:58.045Z,87783.00
2023-01-10T01:35:58.015Z,87783.00
2023-01-10T01:36:58.020Z,87783.00
2023-01-10T01:37:57.946Z,87787.00
2023-01-10T01:38:57.935Z,87791.00
2023-01-10T01:39:57.931Z,87787.00
2023-01-10T01:40:57.916Z,87783.00
2023-01-10T01:41:57.839Z,87787.00
2023-01-10T01:42:57.801Z,87791.00
2023-01-10T01:43:57.766Z,87791.00
2023-01-10T01:44:57.729Z,87791.00
2023-01-10T01:45:57.722Z,87791.00
2023-01-10T01:46:57.668Z,87787.00
2023-01-10T01:47:57.621Z,87787.00
2023-01-10T01:48:57.602Z,87793.00
2023-01-10T01:49:57.599Z,87793.00
2023-01-10T01:50:57.539Z,87791.00
2023-01-10T01:51:57.506Z,87793.00
2023-01-10T01:52:57.481Z,87795.00
2023-01-10T01:53:57.441Z,87801.00
2023-01-10T01:54:57.431Z,87803.00
2023-01-10T01:55:57.366Z,87807.00
2023-01-10T01:56:57.356Z,87805.00
2023-01-10T01:57:57.300Z,87811.00
2023-01-10T01:58:57.286Z,87815.00
2023-01-10T01:59:57.243Z,87821.00
2023-01-10T02:00:57.221Z,87819.00
2023-01-10T02:01:57.223Z,87819.00
2023-01-10T02:03:02.575Z,87817.00
2023-01-10T02:03:58.150Z,87809.00
2023-01-10T02:04:57.079Z,87811.00
2023-01-10T02:05:57.045Z,87813.00
2023-01-10T02:06:57.023Z,87815.00
2023-01-10T02:07:56.985Z,87815.00
2023-01-10T02:08:56.949Z,87807.00
2023-01-10T02:09:56.920Z,87807.00
2023-01-10T02:10:56.885Z,87807.00
2023-01-10T02:11:56.852Z,87807.00
2023-01-10T02:12:56.820Z,87813.00
2023-01-10T02:13:56.789Z,87809.00
2023-01-10T02:14:56.762Z,87817.00
2023-01-10T02:15:56.737Z,87824.00
2023-01-10T02:16:56.706Z,87826.00
2023-01-10T02:17:56.668Z,87826.00
2023-01-10T02:18:56.647Z,87830.00
2023-01-10T02:19:56.627Z,87828.00
2023-01-10T02:20:56.595Z,87828.00
2023-01-10T02:21:56.565Z,87828.00
2023-01-10T02:22:56.535Z,87832.00
2023-01-10T02:23:56.504Z,87826.00
2023-01-10T02:24:56.476Z,87819.00
2023-01-10T02:25:56.439Z,87821.00
2023-01-10T02:26:56.413Z,87821.00
2023-01-10T02:27:56.389Z,87819.00
2023-01-10T02:28:56.382Z,87821.00
2023-01-10T02:29:56.336Z,87821.00
2023-01-10T02:30:56.325Z,87822.00
2023-01-10T02:31:56.271Z,87824.00
2023-01-10T02:33:04.614Z,87830.00
2023-01-10T02:33:57.222Z,87824.00
2023-01-10T02:34:56.182Z,87822.00
2023-01-10T02:35:56.145Z,87819.00
2023-01-10T02:36:56.115Z,87817.00
2023-01-10T02:37:56.088Z,87819.00
2023-01-10T02:38:56.065Z,87826.00
2023-01-10T02:39:56.025Z,87822.00
2023-01-10T02:40:55.990Z,87821.00
2023-01-10T02:41:55.987Z,87822.00
2023-01-10T02:42:55.935Z,87822.00
2023-01-10T02:43:55.914Z,87828.00
2023-01-10T02:44:55.892Z,87830.00
2023-01-10T02:45:55.849Z,87828.00
2023-01-10T02:46:55.806Z,87830.00
2023-01-10T02:47:55.784Z,87830.00
2023-01-10T02:48:55.749Z,87830.00
2023-01-10T02:49:55.721Z,87836.00
2023-01-10T02:50:55.689Z,87840.00
2023-01-10T02:51:55.662Z,87836.00
2023-01-10T02:52:55.624Z,87836.00
2023-01-10T02:53:55.597Z,87830.00
2023-01-10T02:54:55.555Z,87830.00
2023-01-10T02:55:55.523Z,87832.00
2023-01-10T02:56:55.489Z,87834.00
2023-01-10T02:57:55.466Z,87834.00
2023-01-10T02:58:55.458Z,87832.00
2023-01-10T02:59:55.423Z,87832.00
2023-01-10T03:00:55.430Z,87834.00
2023-01-10T03:01:55.417Z,87834.00
2023-01-10T03:02:55.314Z,87838.00
2023-01-10T03:03:55.297Z,87840.00
2023-01-10T03:04:55.283Z,87836.00
2023-01-10T03:05:55.233Z,87830.00
2023-01-10T03:06:55.194Z,87828.00
2023-01-10T03:07:55.164Z,87826.00
2023-01-10T03:08:55.133Z,87826.00
2023-01-10T03:09:55.099Z,87830.00
2023-01-10T03:10:55.073Z,87834.00
2023-01-10T03:11:55.035Z,87838.00
2023-01-10T03:12:54.999Z,87836.00
2023-01-10T03:13:54.974Z,87834.00
2023-01-10T03:14:54.938Z,87834.00
2023-01-10T03:15:54.963Z,87832.00
2023-01-10T03:16:54.879Z,87830.00
2023-01-10T03:17:54.843Z,87836.00
2023-01-10T03:18:54.817Z,87834.00
2023-01-10T03:19:54.808Z,87838.00
2023-01-10T07:33:47.494Z,88286.00
2023-01-10T07:34:47.456Z,88288.00
2023-01-10T07:35:47.425Z,88292.00
2023-01-10T07:36:47.400Z,88290.00
2023-01-10T07:37:47.362Z,88292.00
2023-01-10T07:38:47.329Z,88296.00
2023-01-10T07:39:47.286Z,88292.00
2023-01-10T07:40:47.265Z,88302.00
2023-01-10T07:41:47.245Z,88296.00
2023-01-10T07:42:47.189Z,88298.00
2023-01-10T07:43:47.145Z,88298.00
2023-01-10T07:44:49.322Z,88298.00
2023-01-10T07:45:47.075Z,88296.00
2023-01-10T07:46:47.045Z,88302.00
2023-01-10T07:47:47.016Z,88300.00
2023-01-10T07:48:46.980Z,88302.00
2023-01-10T07:49:46.932Z,88302.00
2023-01-10T07:50:46.896Z,88310.00
2023-01-10T07:51:46.846Z,88313.00
2023-01-10T07:52:46.817Z,88313.00
2023-01-10T07:53:46.764Z,88317.00
2023-01-10T07:54:46.734Z,88321.00
2023-01-10T07:55:46.694Z,88321.00
2023-01-10T07:56:46.645Z,88329.00
2023-01-10T07:57:46.601Z,88329.00
2023-01-10T07:58:46.541Z,88333.00
2023-01-10T07:59:46.497Z,88341.00
2023-01-10T08:00:46.440Z,88345.00
2023-01-10T08:01:46.383Z,88349.00
2023-01-10T08:02:46.499Z,88347.00
2023-01-10T08:03:46.385Z,88349.00
2023-01-10T08:04:46.260Z,88351.00
2023-01-10T08:05:46.198Z,88355.00
2023-01-10T08:06:46.175Z,88363.00
2023-01-10T08:07:46.120Z,88359.00
2023-01-10T08:08:46.050Z,88363.00
2023-01-10T08:09:45.983Z,88363.00
2023-01-10T08:10:45.945Z,88365.00
2023-01-10T08:11:45.874Z,88370.00
2023-01-10T08:12:45.863Z,88372.00
2023-01-10T08:13:45.770Z,88368.00
2023-01-10T08:14:45.835Z,88372.00
2023-01-10T08:15:45.724Z,88370.00
2023-01-10T08:16:45.626Z,88374.00
2023-01-10T08:17:45.558Z,88376.00
2023-01-10T08:18:45.518Z,88378.00
2023-01-10T08:19:45.451Z,88378.00
2023-01-10T08:20:45.392Z,88380.00
2023-01-10T08:21:45.349Z,88390.00
2023-01-10T08:22:45.278Z,88390.00
2023-01-10T08:23:45.232Z,88396.00
2023-01-10T08:24:45.183Z,88394.00
2023-01-10T08:25:45.109Z,88394.00
2023-01-10T08:26:45.059Z,88394.00
2023-01-10T08:27:45.023Z,88396.00
2023-01-10T08:28:44.943Z,88394.00
2023-01-10T08:29:44.884Z,88396.00
2023-01-10T08:30:44.843Z,88394.00
2023-01-10T10:21:39.865Z,88535.00
2023-01-10T10:22:39.814Z,88540.00
2023-01-10T10:23:39.755Z,88533.00
2023-01-10T10:24:39.711Z,88531.00
2023-01-10T10:25:39.659Z,88536.00
2023-01-10T10:26:39.606Z,88544.00
2023-01-10T10:27:39.549Z,88538.00
2023-01-10T10:28:53.603Z,88546.00
2023-01-10T10:29:40.476Z,88552.00
2023-01-10T10:30:39.416Z,88552.00
2023-01-10T10:31:39.383Z,88564.00
2023-01-10T10:32:39.307Z,88564.00
2023-01-10T10:33:39.270Z,88564.00
2023-01-10T10:34:39.212Z,88560.00
2023-01-10T10:35:39.162Z,88558.00
2023-01-10T10:36:39.104Z,88558.00
2023-01-10T10:37:39.036Z,88556.00
2023-01-10T10:38:39.005Z,88558.00
2023-01-10T10:39:38.943Z,88554.00
2023-01-10T10:40:38.888Z,88556.00
2023-01-10T10:41:38.840Z,88560.00
2023-01-10T10:42:38.802Z,88562.00
2023-01-10T10:43:38.749Z,88560.00
2023-01-10T10:44:38.705Z,88572.00
2023-01-10T10:45:38.670Z,88572.00
2023-01-10T10:46:38.597Z,88564.00
2023-01-10T10:47:38.537Z,88566.00
2023-01-10T10:48:38.500Z,88566.00
2023-01-10T10:49:38.451Z,88572.00
2023-01-10T10:50:38.388Z,88582.00
2023-01-10T10:51:38.329Z,88586.00
2023-01-10T10:52:38.286Z,88584.00
2023-01-10T10:53:38.250Z,88582.00
2023-01-10T10:54:38.175Z,88584.00
2023-01-10T10:55:38.142Z,88588.00
2023-01-10T10:56:38.072Z,88588.00
2023-01-10T10:57:38.719Z,88586.00
2023-01-10T10:58:38.003Z,88580.00
2023-01-10T10:59:37.938Z,88582.00
2023-01-10T11:00:37.907Z,88578.00
2023-01-10T11:01:37.996Z,88580.00
2023-01-10T11:02:37.790Z,88582.00
2023-01-10T11:03:37.744Z,88582.00
2023-01-10T11:04:37.713Z,88586.00
2023-01-10T11:05:37.645Z,88578.00
2023-01-10T11:06:37.580Z,88578.00
2023-01-10T11:07:37.520Z,88582.00
2023-01-10T11:08:37.480Z,88584.00
2023-01-10T11:09:37.426Z,88590.00
2023-01-10T11:10:37.379Z,88591.00
2023-01-10T11:11:37.322Z,88590.00
2023-01-10T11:12:37.283Z,88591.00
2023-01-10T11:13:37.227Z,88595.00
2023-01-10T11:14:37.173Z,88591.00
2023-01-10T11:15:37.120Z,88586.00
2023-01-10T11:16:37.101Z,88590.00
2023-01-10T11:17:37.021Z,88588.00
2023-01-10T11:18:36.953Z,88572.00
2023-01-10T11:19:36.908Z,88578.00
2023-01-10T11:20:36.853Z,88593.00
2023-01-10T11:21:36.807Z,88568.00
2023-01-10T11:22:36.753Z,88558.00
2023-01-10T11:23:36.710Z,88588.00
2023-01-10T11:24:36.653Z,88580.00
2023-01-10T11:25:36.615Z,88548.00
2023-01-10T11:26:36.562Z,88566.00
2023-01-10T11:27:36.516Z,88568.00
2023-01-10T11:28:36.454Z,88540.00
2023-01-10T11:29:36.403Z,88546.00
2023-01-10T11:30:36.343Z,88580.00
2023-01-10T11:31:36.369Z,88546.00
2023-01-10T11:32:36.234Z,88529.00
2023-01-10T11:33:36.174Z,88552.00
2023-01-10T11:34:36.113Z,88550.00
2023-01-10T11:35:36.062Z,88517.00
2023-01-10T11:36:36.021Z,88533.00
2023-01-10T11:37:35.963Z,88542.00
2023-01-10T11:38:35.895Z,88529.00
2023-01-10T11:39:35.862Z,88533.00
2023-01-10T11:40:35.784Z,88560.00
2023-01-10T11:41:35.738Z,88546.00
2023-01-10T11:42:35.693Z,88529.00
2023-01-10T11:43:35.637Z,88554.00
2023-01-10T11:44:35.589Z,88564.00
2023-01-10T11:45:35.597Z,88548.00
2023-01-10T11:46:35.543Z,88546.00
2023-01-10T11:47:41.668Z,88560.00
2023-01-10T11:49:03.826Z,88564.00
2023-01-10T11:49:36.340Z,88558.00
2023-01-10T11:50:35.291Z,88552.00
2023-01-10T11:51:35.261Z,88566.00
2023-01-10T11:52:35.171Z,88568.00
2023-01-10T11:53:35.124Z,88562.00
2023-01-10T11:54:35.078Z,88566.00
2023-01-10T11:55:35.014Z,88560.00
2023-01-10T11:56:34.950Z,88558.00
2023-01-10T11:57:34.885Z,88562.00
2023-01-10T11:58:34.798Z,88566.00
2023-01-10T11:59:34.767Z,88564.00
2023-01-10T12:00:34.663Z,88564.00
2023-01-10T12:01:34.647Z,88562.00
2023-01-10T12:02:34.605Z,88558.00
2023-01-10T12:03:34.491Z,88558.00
2023-01-10T12:04:34.446Z,88558.00
2023-01-10T12:05:34.377Z,88562.00
2023-01-10T12:06:34.294Z,88564.00
2023-01-10T12:07:34.262Z,88560.00
2023-01-10T12:08:34.202Z,88570.00
2023-01-10T12:09:34.144Z,88570.00
2023-01-10T12:10:34.072Z,88576.00
2023-01-10T12:11:34.021Z,88574.00
2023-01-10T12:12:33.956Z,88572.00
2023-01-10T12:13:33.908Z,88578.00
2023-01-10T12:14:33.834Z,88576.00
2023-01-10T12:15:33.776Z,88576.00
2023-01-10T12:16:33.878Z,88580.00
2023-01-10T12:17:33.670Z,88580.00
2023-01-10T12:18:33.612Z,88580.00
2023-01-10T12:19:33.822Z,88584.00
2023-01-10T12:20:33.500Z,88586.00
2023-01-10T12:21:33.435Z,88590.00
2023-01-10T12:22:33.399Z,88578.00
2023-01-10T12:23:33.345Z,88584.00
2023-01-10T14:10:28.072Z,88662.00
2023-01-10T14:11:28.012Z,88660.00
2023-01-10T14:12:27.984Z,88666.00
2023-01-10T14:13:27.929Z,88666.00
2023-01-10T14:14:27.879Z,88666.00
2023-01-10T14:15:27.839Z,88668.00
2023-01-10T14:16:27.785Z,88668.00
2023-01-10T14:17:27.730Z,88672.00
2023-01-10T14:18:27.704Z,88670.00
2023-01-10T14:19:27.644Z,88670.00
2023-01-10T14:20:27.599Z,88670.00
2023-01-10T14:21:27.566Z,88674.00
2023-01-10T14:22:27.528Z,88670.00
2023-01-10T14:23:27.472Z,88672.00
2023-01-10T14:24:27.421Z,88674.00
2023-01-10T14:25:27.380Z,88676.00
2023-01-10T14:26:27.337Z,88674.00
2023-01-10T14:27:27.303Z,88676.00
2023-01-10T14:28:27.251Z,88678.00
2023-01-10T14:29:27.213Z,88674.00
2023-01-10T14:30:27.180Z,88674.00
2023-01-10T14:31:27.196Z,88678.00
2023-01-10T14:32:27.068Z,88680.00
2023-01-10T14:33:27.018Z,88684.00
2023-01-10T14:34:26.984Z,88686.00
2023-01-10T14:35:26.940Z,88686.00
2023-01-10T14:36:26.886Z,88684.00
2023-01-10T14:37:26.839Z,88688.00
2023-01-10T14:38:26.790Z,88690.00
2023-01-10T14:39:26.742Z,88690.00
2023-01-10T14:40:26.715Z,88690.00
2023-01-10T14:41:26.655Z,88688.00
2023-01-10T14:42:26.610Z,88688.00
2023-01-10T14:43:26.589Z,88686.00
2023-01-10T14:44:26.533Z,88686.00
2023-01-10T14:45:26.500Z,88688.00
2023-01-10T14:46:26.534Z,88692.00
2023-01-10T14:47:26.424Z,88692.00
2023-01-10T14:48:26.367Z,88692.00
2023-01-10T14:49:26.319Z,88690.00
2023-01-10T14:50:26.288Z,88690.00
2023-01-10T14:51:26.241Z,88690.00
2023-01-10T14:52:26.181Z,88692.00
2023-01-10T14:53:26.151Z,88692.00
2023-01-10T14:54:26.095Z,88692.00
2023-01-10T14:55:26.051Z,88693.00
2023-01-10T14:56:26.007Z,88693.00
2023-01-10T14:57:25.950Z,88693.00
2023-01-10T14:58:25.917Z,88695.00
2023-01-10T14:59:25.874Z,88697.00
2023-01-10T15:00:25.816Z,88695.00
2023-01-10T15:01:25.957Z,88695.00
2023-01-10T15:02:25.752Z,88697.00
2023-01-10T15:03:25.688Z,88699.00
2023-01-10T15:04:25.670Z,88703.00
2023-01-10T15:05:25.600Z,88701.00
2023-01-10T15:06:26.154Z,88703.00
2023-01-10T15:07:25.533Z,88703.00
2023-01-10T15:08:25.486Z,88701.00
2023-01-10T15:09:25.429Z,88701.00
2023-01-10T15:10:25.388Z,88699.00
2023-01-10T15:11:25.359Z,88701.00
2023-01-10T15:12:25.317Z,88699.00
2023-01-10T15:13:25.267Z,88703.00
2023-01-10T15:14:25.249Z,88701.00
2023-01-10T15:15:25.204Z,88703.00
2023-01-10T15:16:25.140Z,88705.00
2023-01-10T15:17:25.094Z,88705.00
2023-01-10T15:18:25.060Z,88707.00
2023-01-10T15:19:25.018Z,88707.00
2023-01-10T15:20:24.974Z,88707.00
2023-01-10T15:21:24.934Z,88709.00
2023-01-10T15:22:26.249Z,88709.00
2023-01-10T15:23:24.850Z,88709.00
2023-01-10T15:24:24.798Z,88711.00
2023-01-10T15:25:24.764Z,88713.00
2023-01-10T15:26:24.714Z,88715.00
2023-01-10T15:27:24.670Z,88713.00
2023-01-10T15:28:24.636Z,88717.00
2023-01-10T15:29:24.616Z,88715.00
2023-01-10T15:30:24.542Z,88715.00
2023-01-10T15:31:24.563Z,88715.00
2023-01-10T15:32:24.466Z,88717.00
2023-01-10T15:33:24.416Z,88717.00
2023-01-10T15:34:24.382Z,88719.00
2023-01-10T15:35:35.200Z,88723.00
2023-01-10T15:36:26.368Z,88721.00
2023-01-10T15:37:24.241Z,88730.00
2023-01-10T15:38:24.209Z,88721.00
2023-01-10T15:39:24.154Z,88721.00
2023-01-10T15:40:24.130Z,88721.00
2023-01-10T15:41:24.067Z,88723.00
2023-01-10T15:42:24.041Z,88721.00
2023-01-10T15:43:23.990Z,88719.00
2023-01-10T15:44:23.938Z,88721.00
2023-01-10T15:45:23.890Z,88719.00
2023-01-10T15:46:23.952Z,88723.00
2023-01-10T15:47:23.817Z,88721.00
2023-01-10T15:48:23.761Z,88721.00
2023-01-10T15:49:23.706Z,88719.00
2023-01-10T15:50:23.657Z,88717.00
2023-01-10T15:51:23.637Z,88715.00
2023-01-10T15:52:23.588Z,88717.00
2023-01-10T15:53:23.520Z,88717.00
2023-01-10T15:54:23.483Z,88719.00
2023-01-10T15:55:25.040Z,88715.00
2023-01-10T15:56:23.406Z,88723.00
2023-01-10T15:57:23.344Z,88723.00
2023-01-10T15:58:23.292Z,88723.00
2023-01-10T15:59:23.262Z,88723.00
2023-01-10T16:00:23.207Z,88723.00
2023-01-10T16:01:23.290Z,88723.00
2023-01-10T16:02:23.282Z,88719.00
2023-01-10T16:03:23.157Z,88719.00
2023-01-10T16:04:23.017Z,88719.00
2023-01-10T16:05:22.970Z,88723.00
2023-01-10T16:06:22.916Z,88732.00
2023-01-10T16:07:22.879Z,88732.00
2023-01-10T16:08:22.825Z,88734.00
2023-01-10T16:09:22.777Z,88734.00
2023-01-10T16:10:22.736Z,88734.00
2023-01-10T16:11:22.692Z,88730.00
2023-01-10T16:12:22.666Z,88732.00
2023-01-10T16:13:22.594Z,88732.00
2023-01-10T16:14:22.556Z,88730.00
2023-01-10T16:15:22.516Z,88732.00
2023-01-10T16:16:22.550Z,88734.00
2023-01-10T16:17:22.436Z,88734.00
2023-01-10T16:18:22.427Z,88736.00
2023-01-10T16:19:22.356Z,88738.00
2023-01-10T16:20:22.329Z,88738.00
2023-01-10T16:21:22.271Z,88736.00
2023-01-10T16:22:22.240Z,88738.00
2023-01-10T16:23:22.201Z,88736.00
2023-01-10T16:24:22.173Z,88740.00
2023-01-10T16:25:22.109Z,88738.00
2023-01-10T16:26:22.074Z,88736.00
2023-01-10T16:27:22.039Z,88738.00
2023-01-10T16:28:21.997Z,88736.00
2023-01-10T16:29:21.947Z,88740.00
2023-01-10T16:30:21.909Z,88738.00
2023-01-10T16:31:21.933Z,88738.00
2023-01-10T16:32:21.828Z,88736.00
2023-01-10T16:33:21.773Z,88738.00
2023-01-10T16:34:21.733Z,88738.00
2023-01-10T16:35:21.713Z,88736.00
2023-01-10T16:36:21.653Z,88732.00
2023-01-10T16:37:21.584Z,88730.00
2023-01-10T16:38:21.548Z,88723.00
2023-01-10T16:39:21.502Z,88723.00
2023-01-10T16:40:21.451Z,88723.00
2023-01-10T16:41:21.422Z,88723.00
2023-01-10T16:42:21.362Z,88730.00
2023-01-10T16:43:21.327Z,88734.00
2023-01-10T16:44:21.267Z,88734.00
2023-01-10T16:45:21.227Z,88738.00
2023-01-10T16:46:21.187Z,88734.00
2023-01-10T16:47:21.138Z,88732.00
2023-01-10T16:48:21.100Z,88732.00
2023-01-10T16:49:21.054Z,88730.00
2023-01-10T16:50:21.007Z,88730.00
2023-01-10T16:51:20.971Z,88730.00
2023-01-10T16:52:20.936Z,88730.00
2023-01-10T16:53:20.888Z,88730.00
2023-01-10T16:54:20.838Z,88732.00
2023-01-10T16:55:20.795Z,88730.00
2023-01-10T16:56:20.757Z,88730.00
2023-01-10T16:57:20.695Z,88730.00
2023-01-10T16:58:20.655Z,88723.00
2023-01-10T16:59:20.617Z,88732.00
2023-01-10T17:00:20.555Z,88734.00
2023-01-10T17:01:20.547Z,88734.00
2023-01-10T17:02:20.483Z,88738.00
2023-01-10T17:03:20.421Z,88740.00
2023-01-10T17:04:20.435Z,88740.00
2023-01-10T17:05:20.319Z,88736.00
2023-01-10T17:06:20.291Z,88738.00
2023-01-10T17:07:20.236Z,88736.00
2023-01-10T17:08:20.183Z,88740.00
2023-01-10T17:09:20.146Z,88742.00
2023-01-10T17:10:20.103Z,88744.00
2023-01-10T17:11:20.049Z,88748.00
2023-01-10T17:12:20.009Z,88750.00
2023-01-10T17:13:19.970Z,88750.00
2023-01-10T17:14:19.940Z,88754.00
2023-01-10T17:15:19.878Z,88754.00
2023-01-10T17:16:19.988Z,88754.00
2023-01-10T17:17:19.812Z,88754.00
2023-01-10T17:18:19.754Z,88758.00
2023-01-10T17:19:19.705Z,88758.00
2023-01-10T17:20:19.654Z,88758.00
2023-01-10T17:21:19.619Z,88758.00
2023-01-10T17:22:19.565Z,88760.00
2023-01-10T17:23:19.535Z,88761.00
2023-01-10T17:24:19.495Z,88761.00
2023-01-10T17:25:19.449Z,88765.00
2023-01-10T17:26:19.413Z,88765.00
2023-01-10T17:27:19.356Z,88765.00
2023-01-10T17:28:19.328Z,88765.00
2023-01-10T17:29:19.269Z,88765.00
2023-01-10T17:30:19.276Z,88763.00
2023-01-10T17:31:19.224Z,88763.00
2023-01-10T17:32:19.153Z,88763.00
2023-01-10T17:33:19.103Z,88763.00
2023-01-10T17:34:19.066Z,88761.00
2023-01-10T17:35:19.023Z,88761.00
2023-01-10T17:36:19.585Z,88760.00
2023-01-10T17:37:18.937Z,88758.00
2023-01-10T17:38:18.907Z,88758.00
2023-01-10T17:39:18.867Z,88758.00
2023-01-10T17:40:18.824Z,88758.00
2023-01-10T17:41:18.783Z,88756.00
2023-01-10T17:42:18.991Z,88760.00
2023-01-10T17:43:18.700Z,88758.00
2023-01-10T17:44:18.693Z,88761.00
2023-01-10T17:45:18.634Z,88763.00
2023-01-10T17:46:18.590Z,88761.00
2023-01-10T17:47:18.544Z,88760.00
2023-01-10T17:48:18.503Z,88761.00
2023-01-10T17:49:18.476Z,88763.00
2023-01-10T17:50:18.427Z,88763.00
2023-01-10T17:51:18.382Z,88765.00
2023-01-10T17:52:18.361Z,88765.00
2023-01-10T17:53:18.302Z,88765.00
2023-01-10T17:54:18.264Z,88767.00
2023-01-10T17:55:18.214Z,88767.00
2023-01-10T17:56:18.179Z,88767.00
2023-01-10T17:57:18.125Z,88767.00
2023-01-10T17:58:18.093Z,88769.00
2023-01-10T17:59:18.065Z,88769.00
2023-01-10T18:00:18.014Z,88771.00
2023-01-10T18:01:18.105Z,88769.00
2023-01-10T18:02:18.234Z,88765.00
2023-01-10T18:03:17.882Z,88765.00
2023-01-10T18:04:17.848Z,88763.00
2023-01-10T18:05:17.816Z,88763.00
2023-01-10T18:06:23.748Z,88763.00
2023-01-10T18:07:18.744Z,88763.00
2023-01-10T18:08:17.693Z,88761.00
2023-01-10T18:09:17.651Z,88763.00
2023-01-10T18:10:17.615Z,88765.00
2023-01-10T18:11:17.554Z,88765.00
2023-01-10T18:12:17.517Z,88767.00
2023-01-10T18:13:17.485Z,88767.00
2023-01-10T18:14:17.442Z,88771.00
2023-01-10T18:15:17.389Z,88773.00
2023-01-10T18:16:17.401Z,88775.00
2023-01-10T18:17:17.300Z,88775.00
2023-01-10T18:18:17.257Z,88775.00
2023-01-10T18:19:17.208Z,88771.00
2023-01-10T18:20:17.172Z,88771.00
2023-01-10T18:21:17.119Z,88769.00
2023-01-10T18:22:17.069Z,88769.00
2023-01-10T18:23:17.032Z,88769.00
2023-01-10T18:24:16.986Z,88771.00
2023-01-10T18:25:16.952Z,88773.00
2023-01-10T18:26:16.903Z,88777.00
2023-01-10T18:27:16.852Z,88777.00
2023-01-10T18:28:16.919Z,88777.00
2023-01-10T18:29:16.771Z,88779.00
2023-01-10T18:30:16.751Z,88781.00
2023-01-10T18:31:16.878Z,88781.00
2023-01-10T18:32:16.669Z,88781.00
2023-01-10T18:33:16.597Z,88785.00
2023-01-10T18:34:16.560Z,88781.00
2023-01-10T18:35:16.528Z,88781.00
2023-01-10T18:36:16.466Z,88781.00
2023-01-10T18:37:16.427Z,88781.00
2023-01-10T18:38:16.383Z,88781.00
2023-01-10T18:39:16.348Z,88781.00
2023-01-10T18:40:16.337Z,88779.00
2023-01-10T18:41:16.279Z,88779.00
2023-01-10T18:42:16.237Z,88779.00
2023-01-10T18:43:16.193Z,88777.00
2023-01-10T18:44:16.170Z,88777.00
2023-01-10T18:45:16.126Z,88779.00
2023-01-10T18:46:16.173Z,88779.00
2023-01-10T18:47:16.054Z,88779.00
2023-01-10T18:48:15.979Z,88777.00
2023-01-10T18:49:15.939Z,88777.00
2023-01-10T18:50:15.903Z,88779.00
2023-01-10T18:51:15.867Z,88777.00
2023-01-10T18:52:15.817Z,88779.00
2023-01-10T18:53:15.769Z,88775.00
2023-01-10T18:54:15.734Z,88779.00
2023-01-10T18:55:15.689Z,88779.00
2023-01-10T18:56:15.648Z,88779.00
2023-01-10T18:57:15.603Z,88775.00
2023-01-10T18:58:15.553Z,88775.00
2023-01-10T18:59:15.522Z,88775.00
2023-01-10T19:00:15.462Z,88777.00
2023-01-10T19:01:15.484Z,88775.00
2023-01-10T19:02:15.389Z,88779.00
2023-01-10T19:03:15.335Z,88779.00
2023-01-10T19:04:15.284Z,88779.00
2023-01-10T19:05:15.241Z,88783.00
2023-01-10T19:06:15.268Z,88783.00
2023-01-10T19:07:15.158Z,88781.00
2023-01-10T19:08:15.114Z,88783.00
2023-01-10T19:09:15.053Z,88783.00
2023-01-10T19:10:15.011Z,88783.00
2023-01-10T19:11:16.111Z,88783.00
2023-01-10T19:12:14.946Z,88785.00
2023-01-10T19:13:14.889Z,88787.00
2023-01-10T19:14:14.848Z,88785.00
2023-01-10T19:15:14.807Z,88785.00
2023-01-10T19:16:14.822Z,88785.00
2023-01-10T19:17:14.709Z,88791.00
2023-01-10T19:18:14.669Z,88791.00
2023-01-10T19:19:14.615Z,88791.00
2023-01-10T19:20:14.575Z,88795.00
2023-01-10T19:21:14.531Z,88797.00
2023-01-10T19:22:14.486Z,88797.00
2023-01-10T19:23:14.435Z,88797.00
2023-01-10T19:24:14.391Z,88797.00
2023-01-10T19:25:14.349Z,88799.00
2023-01-10T19:26:14.319Z,88803.00
2023-01-10T19:27:14.260Z,88801.00
2023-01-10T19:28:14.221Z,88801.00
2023-01-10T19:29:14.185Z,88803.00
2023-01-10T19:30:14.134Z,88805.00
2023-01-10T19:31:14.143Z,88805.00
2023-01-10T19:32:14.052Z,88805.00