createdAt,value
2022-08-09T00:00:04.345Z,1009.58
2022-08-09T00:00:59.129Z,1009.57
2022-08-09T00:01:58.069Z,1009.56
2022-08-09T00:02:58.013Z,1009.60
2022-08-09T00:04:00.656Z,1009.50
2022-08-09T00:05:03.083Z,1009.54
2022-08-09T00:06:15.336Z,1009.56
2022-08-09T00:06:58.952Z,1009.58
2022-08-09T00:08:01.352Z,1009.61
2022-08-09T00:08:57.933Z,1009.55
2022-08-09T00:09:57.923Z,1009.57
2022-08-09T00:10:58.198Z,1009.58
2022-08-09T00:12:03.635Z,1009.56
2022-08-09T00:12:58.883Z,1009.58
2022-08-09T00:13:57.874Z,1009.58
2022-08-09T00:14:57.853Z,1009.62
2022-08-09T00:16:02.454Z,1009.59
2022-08-09T00:16:57.834Z,1009.60
2022-08-09T00:18:06.204Z,1009.57
2022-08-09T00:18:58.821Z,1009.61
2022-08-09T00:19:57.830Z,1009.60
2022-08-09T00:20:57.915Z,1009.59
2022-08-09T00:21:57.806Z,1009.62
2022-08-09T00:22:57.773Z,1009.63
2022-08-09T00:23:59.934Z,1009.69
2022-08-09T00:24:57.743Z,1009.73
2022-08-09T00:25:57.746Z,1009.73
2022-08-09T00:26:57.711Z,1009.71
2022-08-09T00:27:57.713Z,1009.70
2022-08-09T00:28:57.853Z,1009.73
2022-08-09T00:30:24.334Z,1009.71
2022-08-09T00:30:58.666Z,1009.67
2022-08-09T00:32:00.861Z,1009.69
2022-08-09T00:32:57.828Z,1009.70
2022-08-09T00:33:57.628Z,1009.66
2022-08-09T00:34:58.742Z,1009.69
2022-08-09T00:35:57.602Z,1009.69
2022-08-09T00:36:57.562Z,1009.66
2022-08-09T00:37:57.553Z,1009.70
2022-08-09T00:38:57.541Z,1009.65
2022-08-09T00:40:12.077Z,1009.66
2022-08-09T00:40:58.574Z,1009.64
2022-08-09T00:44:11.609Z,1009.65
2022-08-09T00:44:16.565Z,1009.64
2022-08-09T00:44:25.681Z,1009.59
2022-08-09T00:44:58.469Z,1009.56
2022-08-09T00:45:57.464Z,1009.54
2022-08-09T00:47:04.539Z,1009.58
2022-08-09T00:47:58.433Z,1009.58
2022-08-09T00:48:57.424Z,1009.62
2022-08-09T00:49:57.444Z,1009.60
2022-08-09T00:50:57.400Z,1009.60
2022-08-09T00:51:57.382Z,1009.61
2022-08-09T00:52:57.360Z,1009.62
2022-08-09T00:53:57.350Z,1009.63
2022-08-09T00:54:57.332Z,1009.59
2022-08-09T00:56:04.392Z,1009.65
2022-08-09T00:56:58.300Z,1009.66
2022-08-09T00:57:59.432Z,1009.65
2022-08-09T00:58:57.280Z,1009.65
2022-08-09T00:59:57.263Z,1009.66
2022-08-09T01:00:59.006Z,1009.67
2022-08-09T01:01:57.305Z,1009.66
2022-08-09T01:02:57.242Z,1009.71
2022-08-09T01:03:57.220Z,1009.68
2022-08-09T01:04:57.275Z,1009.67
2022-08-09T01:05:57.190Z,1009.68
2022-08-09T01:06:57.181Z,1009.69
2022-08-09T01:07:59.914Z,1009.64
2022-08-09T01:08:57.141Z,1009.68
2022-08-09T01:09:57.144Z,1009.65
2022-08-09T01:10:57.130Z,1009.71
2022-08-09T01:11:57.111Z,1009.73
2022-08-09T01:12:57.102Z,1009.72
2022-08-09T01:13:59.957Z,1009.69
2022-08-09T01:14:57.070Z,1009.69
2022-08-09T01:15:57.061Z,1009.69
2022-08-09T01:16:57.038Z,1009.66
2022-08-09T01:17:57.882Z,1009.65
2022-08-09T01:19:02.539Z,1009.62
2022-08-09T01:20:02.538Z,1009.62
2022-08-09T01:20:57.990Z,1009.66
2022-08-09T01:21:56.995Z,1009.62
2022-08-09T01:22:56.981Z,1009.61
2022-08-09T01:24:02.940Z,1009.63
2022-08-09T01:24:58.021Z,1009.64
2022-08-09T01:25:56.957Z,1009.61
2022-08-09T01:26:56.917Z,1009.60
2022-08-09T01:27:57.891Z,1009.62
2022-08-09T01:28:56.913Z,1009.64
2022-08-09T01:29:56.883Z,1009.67
2022-08-09T01:30:59.080Z,1009.65
2022-08-09T01:32:43.906Z,1009.69
2022-08-09T01:32:57.860Z,1009.69
2022-08-09T01:33:56.834Z,1009.72
2022-08-09T01:34:56.874Z,1009.72
2022-08-09T01:35:56.809Z,1009.69
2022-08-09T01:36:56.778Z,1009.70
2022-08-09T01:38:09.404Z,1009.68
2022-08-09T01:38:57.758Z,1009.66
2022-08-09T01:39:56.759Z,1009.70
2022-08-09T01:41:05.265Z,1009.66
2022-08-09T01:42:00.646Z,1009.70
2022-08-09T01:42:57.698Z,1009.70
2022-08-09T01:43:56.687Z,1009.73
2022-08-09T01:44:56.685Z,1009.69
2022-08-09T01:45:58.099Z,1009.68
2022-08-09T01:46:56.654Z,1009.69
2022-08-09T01:47:56.629Z,1009.65
2022-08-09T01:48:56.699Z,1009.70
2022-08-09T01:49:56.620Z,1009.73
2022-08-09T01:50:56.601Z,1009.72
2022-08-09T01:51:56.598Z,1009.75
2022-08-09T01:52:56.577Z,1009.73
2022-08-09T01:53:58.111Z,1009.77
2022-08-09T01:54:56.563Z,1009.76
2022-08-09T01:55:56.548Z,1009.80
2022-08-09T01:56:56.779Z,1009.79
2022-08-09T01:57:56.526Z,1009.79
2022-08-09T01:58:56.494Z,1009.76
2022-08-09T02:00:00.214Z,1009.76
2022-08-09T02:00:57.519Z,1009.76
2022-08-09T02:01:58.528Z,1009.76
2022-08-09T02:02:56.465Z,1009.77
2022-08-09T02:03:56.469Z,1009.79
2022-08-09T02:04:56.427Z,1009.78
2022-08-09T02:06:03.808Z,1009.82
2022-08-09T02:06:58.929Z,1009.82
2022-08-09T02:08:41.054Z,1009.81
2022-08-09T02:08:59.726Z,1009.84
2022-08-09T02:09:59.782Z,1009.80
2022-08-09T02:10:57.327Z,1009.80
2022-08-09T02:11:56.886Z,1009.83
2022-08-09T02:12:56.323Z,1009.88
2022-08-09T02:14:07.011Z,1009.87
2022-08-09T02:14:57.277Z,1009.84
2022-08-09T02:15:56.456Z,1009.87
2022-08-09T02:17:15.253Z,1009.88
2022-08-09T02:18:00.684Z,1009.93
2022-08-09T02:18:57.237Z,1009.93
2022-08-09T02:19:56.215Z,1009.94
2022-08-09T02:20:57.216Z,1009.91
2022-08-09T02:21:56.193Z,1009.92
2022-08-09T02:22:56.187Z,1009.93
2022-08-09T02:23:56.578Z,1009.90
2022-08-09T02:24:56.210Z,1009.93
2022-08-09T02:25:56.980Z,1009.92
2022-08-09T02:26:56.117Z,1009.92
2022-08-09T02:27:57.864Z,1009.95
2022-08-09T02:28:56.095Z,1009.98
2022-08-09T02:29:56.106Z,1009.87
2022-08-09T02:30:57.076Z,1009.93
2022-08-09T02:31:56.069Z,1009.97
2022-08-09T02:32:56.055Z,1009.94
2022-08-09T02:34:07.556Z,1010.00
2022-08-09T02:34:57.751Z,1009.94
2022-08-09T02:36:03.014Z,1010.02
2022-08-09T02:36:56.977Z,1009.98
2022-08-09T02:37:55.979Z,1009.99
2022-08-09T02:38:55.965Z,1010.01
2022-08-09T02:40:01.518Z,1010.01
2022-08-09T02:40:56.945Z,1010.02
2022-08-09T02:41:55.925Z,1010.01
2022-08-09T02:42:55.934Z,1009.99
2022-08-09T02:43:55.909Z,1010.03
2022-08-09T02:44:55.896Z,1010.02
2022-08-09T02:45:55.905Z,1009.96
2022-08-09T02:46:55.844Z,1009.97
2022-08-09T02:47:59.061Z,1009.99
2022-08-09T02:48:55.844Z,1009.99
2022-08-09T02:50:01.210Z,1010.00
2022-08-09T02:50:56.804Z,1010.01
2022-08-09T02:51:55.794Z,1009.97
2022-08-09T02:52:55.766Z,1010.01
2022-08-09T02:54:00.928Z,1010.04
2022-08-09T02:54:57.171Z,1009.99
2022-08-09T02:55:58.536Z,1010.04
2022-08-09T02:56:56.964Z,1010.05
2022-08-09T02:58:32.277Z,1010.03
2022-08-09T02:58:56.705Z,1010.04
2022-08-09T03:00:20.662Z,1010.08
2022-08-09T03:00:57.827Z,1010.04
2022-08-09T03:02:06.311Z,1010.03
2022-08-09T03:03:00.274Z,1010.10
2022-08-09T03:04:17.539Z,1010.08
2022-08-09T03:04:56.666Z,1010.10
2022-08-09T03:05:55.673Z,1010.05
2022-08-09T03:06:55.577Z,1010.07
2022-08-09T03:07:55.771Z,1010.09
2022-08-09T03:08:55.578Z,1010.08
2022-08-09T03:09:56.728Z,1010.09
2022-08-09T03:10:56.564Z,1010.08
2022-08-09T03:12:05.837Z,1010.10
2022-08-09T03:12:56.509Z,1010.06
2022-08-09T03:14:01.312Z,1010.07
2022-08-09T03:14:56.524Z,1010.06
2022-08-09T03:16:05.949Z,1010.06
2022-08-09T03:16:56.467Z,1010.08
2022-08-09T03:17:58.739Z,1010.08
2022-08-09T03:18:55.614Z,1010.12
2022-08-09T03:20:00.155Z,1010.09
2022-08-09T03:20:56.416Z,1010.12
2022-08-09T03:21:55.386Z,1010.12
2022-08-09T03:22:57.104Z,1010.17
2022-08-09T03:24:04.658Z,1010.17
2022-08-09T03:25:06.492Z,1010.22
2022-08-09T03:25:58.725Z,1010.23
2022-08-09T03:26:56.345Z,1010.26
2022-08-09T03:27:55.585Z,1010.23
2022-08-09T03:28:55.372Z,1010.25
2022-08-09T03:29:57.804Z,1010.25
2022-08-09T03:30:56.267Z,1010.28
2022-08-09T03:32:00.437Z,1010.29
2022-08-09T03:32:56.263Z,1010.24
2022-08-09T03:33:56.648Z,1010.29
2022-08-09T03:34:55.882Z,1010.29
2022-08-09T03:36:13.446Z,1010.29
2022-08-09T03:36:59.432Z,1010.30
2022-08-09T03:37:58.710Z,1010.30
2022-08-09T03:38:55.214Z,1010.30
2022-08-09T03:39:55.558Z,1010.28
2022-08-09T03:40:55.143Z,1010.30
2022-08-09T03:42:06.733Z,1010.32
2022-08-09T03:42:56.114Z,1010.29
2022-08-09T03:44:08.011Z,1010.31
2022-08-09T03:44:57.036Z,1010.29
2022-08-09T03:46:13.645Z,1010.32
2022-08-09T03:46:56.077Z,1010.27
2022-08-09T03:47:55.046Z,1010.30
2022-08-09T03:48:55.058Z,1010.28
2022-08-09T03:49:58.679Z,1010.26
2022-08-09T03:50:55.005Z,1010.28
2022-08-09T03:51:57.124Z,1010.34
2022-08-09T03:52:54.975Z,1010.30
2022-08-09T03:53:54.974Z,1010.30
2022-08-09T03:54:54.956Z,1010.30
2022-08-09T03:55:54.933Z,1010.32
2022-08-09T03:56:54.926Z,1010.32
2022-08-09T03:58:09.719Z,1010.33
2022-08-09T03:58:55.914Z,1010.32
2022-08-09T04:00:00.530Z,1010.36
2022-08-09T04:00:55.915Z,1010.32
2022-08-09T04:01:54.865Z,1010.31
2022-08-09T04:02:54.854Z,1010.34
2022-08-09T04:04:02.064Z,1010.37
2022-08-09T04:04:55.845Z,1010.38
2022-08-09T04:05:54.818Z,1010.39
2022-08-09T04:06:54.794Z,1010.40
2022-08-09T04:07:57.219Z,1010.41
2022-08-09T04:08:54.775Z,1010.34
2022-08-09T04:09:54.754Z,1010.39
2022-08-09T04:10:54.742Z,1010.38
2022-08-09T04:11:54.735Z,1010.37
2022-08-09T04:12:54.735Z,1010.42
2022-08-09T04:14:59.143Z,1010.37
2022-08-09T04:15:01.646Z,1010.46
2022-08-09T04:16:20.008Z,1010.46
2022-08-09T04:16:57.268Z,1010.50
2022-08-09T04:17:57.759Z,1010.50
2022-08-09T04:18:54.653Z,1010.46
2022-08-09T04:19:55.877Z,1010.51
2022-08-09T04:20:54.621Z,1010.53
2022-08-09T04:21:54.594Z,1010.57
2022-08-09T04:22:54.583Z,1010.54
2022-08-09T04:23:57.761Z,1010.56
2022-08-09T04:24:54.626Z,1010.59
2022-08-09T04:25:54.574Z,1010.59
2022-08-09T04:26:54.544Z,1010.59
2022-08-09T04:27:54.537Z,1010.58
2022-08-09T04:28:59.749Z,1010.56
2022-08-09T04:29:55.507Z,1010.56
2022-08-09T04:30:54.474Z,1010.61
2022-08-09T04:31:54.470Z,1010.60
2022-08-09T04:32:54.465Z,1010.59
2022-08-09T04:33:57.116Z,1010.57
2022-08-09T04:34:57.485Z,1010.60
2022-08-09T04:35:54.428Z,1010.60
2022-08-09T04:36:54.414Z,1010.63
2022-08-09T04:37:54.398Z,1010.61
2022-08-09T04:38:54.415Z,1010.59
2022-08-09T04:39:54.351Z,1010.65
2022-08-09T04:40:56.271Z,1010.65
2022-08-09T04:41:54.339Z,1010.65
2022-08-09T04:42:55.322Z,1010.59
2022-08-09T04:44:06.076Z,1010.67
2022-08-09T04:44:55.301Z,1010.68
2022-08-09T04:45:54.476Z,1010.64
2022-08-09T04:46:58.194Z,1010.65
2022-08-09T04:48:01.048Z,1010.69
2022-08-09T04:48:58.391Z,1010.69
2022-08-09T04:49:55.884Z,1010.69
2022-08-09T04:50:54.229Z,1010.67
2022-08-09T04:51:54.216Z,1010.67
2022-08-09T04:52:54.190Z,1010.66
2022-08-09T04:53:54.336Z,1010.67
2022-08-09T04:54:54.175Z,1010.69
2022-08-09T04:55:58.698Z,1010.67
2022-08-09T04:56:55.173Z,1010.64
2022-08-09T04:58:01.400Z,1010.75
2022-08-09T04:58:55.296Z,1010.73
2022-08-09T04:59:54.123Z,1010.70
2022-08-09T05:00:54.298Z,1010.73
2022-08-09T05:01:54.094Z,1010.72
2022-08-09T05:02:54.060Z,1010.75
2022-08-09T05:03:56.888Z,1010.76
2022-08-09T05:04:55.404Z,1010.75
2022-08-09T05:06:04.366Z,1010.75
2022-08-09T05:06:55.000Z,1010.73
2022-08-09T05:07:53.990Z,1010.74
2022-08-09T05:09:00.474Z,1010.78
2022-08-09T05:09:54.968Z,1010.76
2022-08-09T05:10:53.990Z,1010.74
2022-08-09T05:11:53.945Z,1010.76
2022-08-09T05:12:53.930Z,1010.74
2022-08-09T05:13:55.004Z,1010.69
2022-08-09T05:14:53.921Z,1010.77
2022-08-09T05:15:56.902Z,1010.72
2022-08-09T05:16:59.231Z,1010.72
2022-08-09T05:18:38.365Z,1010.74
2022-08-09T05:18:59.370Z,1010.73
2022-08-09T05:19:56.739Z,1010.75
2022-08-09T05:20:53.820Z,1010.69
2022-08-09T05:21:55.618Z,1010.69
2022-08-09T05:23:54.028Z,1010.78
2022-08-09T05:24:00.892Z,1010.76
2022-08-09T05:24:57.213Z,1010.80
2022-08-09T05:25:54.767Z,1010.77
2022-08-09T05:26:54.445Z,1010.81
2022-08-09T05:27:55.458Z,1010.83
2022-08-09T05:28:53.731Z,1010.86
2022-08-09T05:29:53.722Z,1010.83
2022-08-09T05:30:53.694Z,1010.84
2022-08-09T05:31:56.900Z,1010.86
2022-08-09T05:32:53.686Z,1010.84
2022-08-09T05:33:53.687Z,1010.84
2022-08-09T05:34:53.633Z,1010.89
2022-08-09T05:35:53.640Z,1010.91
2022-08-09T05:36:53.615Z,1010.90
2022-08-09T05:37:53.601Z,1010.89
2022-08-09T05:38:53.609Z,1010.92
2022-08-09T05:39:53.614Z,1010.93
2022-08-09T05:40:53.570Z,1010.90
2022-08-09T05:41:53.555Z,1010.96
2022-08-09T05:42:53.548Z,1011.00
2022-08-09T05:43:53.556Z,1010.99
2022-08-09T05:44:53.520Z,1010.99
2022-08-09T05:45:57.062Z,1011.01
2022-08-09T05:46:53.485Z,1010.98
2022-08-09T05:47:59.187Z,1010.97
2022-08-09T05:48:59.076Z,1010.97
2022-08-09T05:50:31.295Z,1010.98
2022-08-09T05:51:11.990Z,1011.00
2022-08-09T05:51:54.405Z,1010.98
2022-08-09T05:52:54.891Z,1010.97
2022-08-09T05:53:57.585Z,1010.99
2022-08-09T05:54:53.390Z,1011.01
2022-08-09T05:55:53.355Z,1011.02
2022-08-09T05:56:55.293Z,1011.00
2022-08-09T05:57:57.386Z,1011.02
2022-08-09T05:58:57.936Z,1011.00
2022-08-09T05:59:53.338Z,1011.02
2022-08-09T06:00:53.308Z,1011.05
2022-08-09T06:01:53.296Z,1011.08
2022-08-09T06:02:56.939Z,1011.08
2022-08-09T06:03:54.410Z,1011.05
2022-08-09T06:04:55.696Z,1011.03
2022-08-09T06:06:04.377Z,1011.06
2022-08-09T06:06:54.238Z,1011.08
2022-08-09T06:08:05.287Z,1011.06
2022-08-09T06:08:54.233Z,1011.05
2022-08-09T06:10:01.721Z,1011.05
2022-08-09T06:10:54.185Z,1011.08
2022-08-09T06:11:57.248Z,1011.09
2022-08-09T06:13:03.039Z,1011.05
2022-08-09T06:13:54.150Z,1011.09
2022-08-09T06:14:53.129Z,1011.06
2022-08-09T06:15:53.190Z,1011.07
2022-08-09T06:16:53.112Z,1011.11
2022-08-09T06:17:53.091Z,1011.11
2022-08-09T06:18:53.101Z,1011.13
2022-08-09T06:19:53.060Z,1011.14
2022-08-09T06:20:54.745Z,1011.14
2022-08-09T06:21:58.441Z,1011.20
2022-08-09T06:22:54.029Z,1011.17
2022-08-09T06:23:57.387Z,1011.13
2022-08-09T06:24:54.004Z,1011.11
2022-08-09T06:25:55.147Z,1011.17
2022-08-09T06:26:52.989Z,1011.15
2022-08-09T06:27:52.963Z,1011.11
2022-08-09T06:28:59.986Z,1011.12
2022-08-09T06:30:04.313Z,1011.12
2022-08-09T06:30:53.953Z,1011.13
2022-08-09T06:32:18.386Z,1011.25
2022-08-09T06:33:00.077Z,1011.25
2022-08-09T06:33:53.911Z,1011.23
2022-08-09T06:34:53.203Z,1011.21
2022-08-09T06:35:57.847Z,1011.22
2022-08-09T06:36:59.254Z,1011.22
2022-08-09T06:38:05.604Z,1011.22
2022-08-09T06:38:53.876Z,1011.22
2022-08-09T06:39:59.722Z,1011.24
2022-08-09T06:40:55.070Z,1011.24
2022-08-09T06:42:08.959Z,1011.25
2022-08-09T06:42:53.833Z,1011.26
2022-08-09T06:43:53.069Z,1011.26
2022-08-09T06:44:54.578Z,1011.25
2022-08-09T06:46:07.478Z,1011.27
2022-08-09T06:46:55.146Z,1011.27
2022-08-09T06:47:58.008Z,1011.24
2022-08-09T06:48:55.589Z,1011.28
2022-08-09T06:50:14.519Z,1011.23
2022-08-09T06:50:53.670Z,1011.27
2022-08-09T06:51:52.658Z,1011.25
2022-08-09T06:52:52.657Z,1011.27
2022-08-09T06:53:52.654Z,1011.22
2022-08-09T06:54:54.107Z,1011.21
2022-08-09T06:55:52.751Z,1011.19
2022-08-09T06:56:52.602Z,1011.17
2022-08-09T06:58:02.548Z,1011.19
2022-08-09T07:00:51.002Z,1011.23
2022-08-09T07:00:51.953Z,1011.22
2022-08-09T07:00:58.637Z,1011.26
2022-08-09T07:01:59.514Z,1011.27
2022-08-09T07:02:53.563Z,1011.27
2022-08-09T07:03:56.624Z,1011.23
2022-08-09T07:04:53.515Z,1011.25
2022-08-09T07:06:02.295Z,1011.27
2022-08-09T07:07:00.049Z,1011.29
2022-08-09T07:08:00.581Z,1011.29
2022-08-09T07:08:53.453Z,1011.28
2022-08-09T07:09:55.497Z,1011.27
2022-08-09T07:10:53.444Z,1011.26
2022-08-09T07:11:53.451Z,1011.26
2022-08-09T07:12:57.760Z,1011.31
2022-08-09T07:14:05.407Z,1011.25
2022-08-09T07:14:53.543Z,1011.26
2022-08-09T07:16:36.227Z,1011.31
2022-08-09T07:16:57.931Z,1011.31
2022-08-09T07:18:02.155Z,1011.33
2022-08-09T07:18:53.350Z,1011.34
2022-08-09T07:19:55.542Z,1011.35
2022-08-09T07:20:52.296Z,1011.32
2022-08-09T07:21:57.287Z,1011.33
2022-08-09T07:22:54.323Z,1011.32
2022-08-09T07:23:58.070Z,1011.36
2022-08-09T07:24:53.257Z,1011.33
2022-08-09T07:26:02.552Z,1011.32
2022-08-09T07:26:53.264Z,1011.33
2022-08-09T07:27:53.440Z,1011.30
2022-08-09T07:29:01.269Z,1011.27
2022-08-09T07:29:53.207Z,1011.28
2022-08-09T07:30:52.187Z,1011.30
2022-08-09T07:31:52.159Z,1011.33
2022-08-09T07:32:52.190Z,1011.30
2022-08-09T07:33:55.945Z,1011.35
2022-08-09T07:34:52.235Z,1011.33
2022-08-09T07:35:54.065Z,1011.35
2022-08-09T07:36:52.854Z,1011.36
2022-08-09T07:37:52.107Z,1011.36
2022-08-09T07:39:00.375Z,1011.33
2022-08-09T07:39:53.188Z,1011.30
2022-08-09T07:41:11.803Z,1011.31
2022-08-09T07:41:53.059Z,1011.26
2022-08-09T07:42:52.447Z,1011.31
2022-08-09T07:43:56.327Z,1011.28
2022-08-09T07:44:55.447Z,1011.28
2022-08-09T07:45:53.014Z,1011.27
2022-08-09T07:46:51.982Z,1011.24
2022-08-09T07:48:01.394Z,1011.24
2022-08-09T07:48:59.472Z,1011.23
2022-08-09T07:50:08.118Z,1011.20
2022-08-09T07:51:09.824Z,1011.21
2022-08-09T07:52:05.386Z,1011.22
2022-08-09T07:52:52.947Z,1011.17
2022-08-09T07:54:07.202Z,1011.22
2022-08-09T07:54:53.386Z,1011.20
2022-08-09T07:56:03.466Z,1011.23
2022-08-09T07:56:52.875Z,1011.23
2022-08-09T07:57:51.893Z,1011.23
2022-08-09T07:58:51.862Z,1011.23
2022-08-09T07:59:52.180Z,1011.24
2022-08-09T08:00:55.514Z,1011.19
2022-08-09T08:01:53.531Z,1011.21
2022-08-09T08:02:51.817Z,1011.22
2022-08-09T08:03:51.825Z,1011.17
2022-08-09T08:04:53.874Z,1011.13
2022-08-09T08:05:57.280Z,1011.21
2022-08-09T08:06:55.728Z,1011.20
2022-08-09T08:08:45.159Z,1011.19
2022-08-09T08:09:03.847Z,1011.20
2022-08-09T08:10:08.276Z,1011.17
2022-08-09T08:11:03.370Z,1011.16
2022-08-09T08:12:10.886Z,1011.18
2022-08-09T08:12:52.776Z,1011.16
2022-08-09T08:13:56.766Z,1011.11
2022-08-09T08:14:52.657Z,1011.18
2022-08-09T08:15:51.676Z,1011.13
2022-08-09T08:17:07.831Z,1011.14
2022-08-09T08:17:57.977Z,1011.15
2022-08-09T08:18:52.620Z,1011.14
2022-08-09T08:19:51.601Z,1011.15
2022-08-09T08:20:51.578Z,1011.17
2022-08-09T08:21:52.945Z,1011.14
2022-08-09T08:22:51.581Z,1011.11
2022-08-09T08:23:55.978Z,1011.17
2022-08-09T08:24:51.598Z,1011.14
2022-08-09T08:25:53.937Z,1011.15
2022-08-09T08:26:55.550Z,1011.18
2022-08-09T08:27:51.519Z,1011.16
2022-08-09T08:28:51.504Z,1011.14
2022-08-09T08:29:52.459Z,1011.16
2022-08-09T08:30:51.478Z,1011.14
2022-08-09T08:32:03.525Z,1011.11
2022-08-09T08:32:53.868Z,1011.15
2022-08-09T08:33:53.987Z,1011.10
2022-08-09T08:34:52.009Z,1011.10
2022-08-09T08:35:59.181Z,1011.15
2022-08-09T08:36:52.490Z,1011.13
2022-08-09T08:38:01.817Z,1011.15
2022-08-09T08:38:52.370Z,1011.17
2022-08-09T08:39:51.463Z,1011.19
2022-08-09T08:40:51.353Z,1011.17
2022-08-09T08:41:52.331Z,1011.17
2022-08-09T08:42:51.353Z,1011.16
2022-08-09T08:43:51.322Z,1011.16
2022-08-09T08:44:51.314Z,1011.20
2022-08-09T08:45:53.692Z,1011.13
2022-08-09T08:47:02.613Z,1011.13
2022-08-09T08:47:52.283Z,1011.13
2022-08-09T08:48:53.459Z,1011.17
2022-08-09T08:49:51.268Z,1011.16
2022-08-09T08:50:52.481Z,1011.16
2022-08-09T08:52:00.357Z,1011.14
2022-08-09T08:52:52.930Z,1011.16
2022-08-09T08:54:04.150Z,1011.16
2022-08-09T08:54:52.200Z,1011.15
2022-08-09T08:55:52.354Z,1011.14
2022-08-09T08:56:51.232Z,1011.15
2022-08-09T08:57:56.437Z,1011.11
2022-08-09T08:58:52.126Z,1011.14
2022-08-09T08:59:51.117Z,1011.14
2022-08-09T09:00:54.436Z,1011.11
2022-08-09T09:01:52.822Z,1011.15
2022-08-09T09:02:52.825Z,1011.13
2022-08-09T09:03:51.113Z,1011.17
2022-08-09T09:04:52.816Z,1011.16
2022-08-09T09:06:00.053Z,1011.16
2022-08-09T09:06:52.029Z,1011.16
2022-08-09T09:07:51.029Z,1011.11
2022-08-09T09:08:52.624Z,1011.12
2022-08-09T09:10:01.489Z,1011.09
2022-08-09T09:10:51.987Z,1011.09
2022-08-09T09:11:50.970Z,1011.08
2022-08-09T09:12:50.977Z,1011.11
2022-08-09T09:13:56.181Z,1011.10
2022-08-09T09:14:52.004Z,1011.09
2022-08-09T09:15:50.934Z,1011.11
2022-08-09T09:16:50.943Z,1011.09
2022-08-09T09:17:52.933Z,1011.09
2022-08-09T09:18:58.155Z,1011.09
2022-08-09T09:19:51.883Z,1011.12
2022-08-09T09:20:50.851Z,1011.09
2022-08-09T09:21:50.849Z,1011.08
2022-08-09T09:22:50.855Z,1011.06
2022-08-09T09:23:58.050Z,1011.08
2022-08-09T09:24:51.830Z,1011.07
2022-08-09T09:26:01.535Z,1011.08
2022-08-09T09:26:51.791Z,1011.01
2022-08-09T09:28:05.126Z,1011.05
2022-08-09T09:29:04.479Z,1011.06
2022-08-09T09:30:11.968Z,1011.03
2022-08-09T09:30:51.767Z,1011.02
2022-08-09T09:32:01.611Z,1011.03
2022-08-09T09:32:51.724Z,1011.03
2022-08-09T09:33:56.687Z,1011.02
2022-08-09T09:34:51.713Z,1011.02
2022-08-09T09:36:00.732Z,1011.05
2022-08-09T09:36:54.099Z,1010.98
2022-08-09T09:37:50.669Z,1011.05
2022-08-09T09:38:50.637Z,1011.04
2022-08-09T09:39:55.530Z,1011.00
2022-08-09T09:40:52.262Z,1011.00
2022-08-09T09:41:50.930Z,1011.00
2022-08-09T09:42:50.589Z,1011.03
2022-08-09T09:44:11.694Z,1011.04
2022-08-09T09:44:51.570Z,1011.01
2022-08-09T09:46:39.100Z,1010.99
2022-08-09T09:46:52.622Z,1011.00
2022-08-09T09:47:56.362Z,1011.00
2022-08-09T09:48:51.527Z,1011.00
2022-08-09T09:50:07.274Z,1010.96
2022-08-09T09:50:51.658Z,1010.97
2022-08-09T09:51:51.376Z,1010.96
2022-08-09T09:52:52.275Z,1010.95
2022-08-09T09:54:00.928Z,1010.94
2022-08-09T09:54:55.753Z,1010.95
2022-08-09T09:55:57.798Z,1010.95
2022-08-09T09:58:00.819Z,1010.97
2022-08-09T09:58:03.578Z,1010.97
2022-08-09T09:58:53.363Z,1010.97
2022-08-09T09:59:52.060Z,1010.94
2022-08-09T10:00:54.441Z,1010.92
2022-08-09T10:01:51.384Z,1010.91
2022-08-09T10:02:50.338Z,1010.98
2022-08-09T10:03:58.065Z,1010.92
2022-08-09T10:04:51.352Z,1010.94
2022-08-09T10:06:01.046Z,1010.94
2022-08-09T10:06:51.935Z,1010.90
2022-08-09T10:08:10.641Z,1010.92
2022-08-09T10:08:57.274Z,1010.88
2022-08-09T10:09:54.873Z,1010.92
2022-08-09T10:10:50.245Z,1010.92
2022-08-09T10:12:12.081Z,1010.91
2022-08-09T10:12:52.142Z,1010.91
2022-08-09T10:13:50.483Z,1010.87
2022-08-09T10:14:51.746Z,1010.86
2022-08-09T10:16:09.296Z,1010.89
2022-08-09T10:16:56.798Z,1010.90
2022-08-09T10:17:56.909Z,1010.85
2022-08-09T10:18:54.511Z,1010.82
2022-08-09T10:19:53.140Z,1010.88
2022-08-09T10:20:51.126Z,1010.86
2022-08-09T10:21:50.151Z,1010.81
2022-08-09T10:22:50.104Z,1010.82
2022-08-09T10:23:50.125Z,1010.81
2022-08-09T10:24:50.116Z,1010.81
2022-08-09T10:26:06.727Z,1010.75
2022-08-09T10:26:51.054Z,1010.72
2022-08-09T10:27:57.329Z,1010.74
2022-08-09T10:29:22.784Z,1010.78
2022-08-09T10:30:41.907Z,1010.74
2022-08-09T10:32:51.291Z,1010.76
2022-08-09T10:34:10.848Z,1010.75
2022-08-09T10:34:50.959Z,1010.75
2022-08-09T10:35:49.947Z,1010.76
2022-08-09T10:36:49.944Z,1010.75
2022-08-09T10:37:51.765Z,1010.75
2022-08-09T10:38:56.981Z,1010.72
2022-08-09T10:39:50.925Z,1010.70
2022-08-09T10:40:50.277Z,1010.72
2022-08-09T10:41:49.978Z,1010.67
2022-08-09T10:42:53.148Z,1010.70
2022-08-09T10:43:59.731Z,1010.69
2022-08-09T10:44:50.830Z,1010.72
2022-08-09T10:45:58.442Z,1010.69
2022-08-09T10:47:01.363Z,1010.69
2022-08-09T10:48:17.336Z,1010.72
2022-08-09T10:48:52.255Z,1010.68
2022-08-09T10:49:51.678Z,1010.65
2022-08-09T10:50:49.750Z,1010.68
2022-08-09T10:51:52.822Z,1010.65
2022-08-09T10:52:49.733Z,1010.58
2022-08-09T10:53:54.592Z,1010.60
2022-08-09T10:54:50.715Z,1010.64
2022-08-09T10:55:58.715Z,1010.61
2022-08-09T10:56:50.694Z,1010.62
2022-08-09T10:57:52.050Z,1010.60
2022-08-09T10:58:50.702Z,1010.61
2022-08-09T10:59:55.368Z,1010.59
2022-08-09T11:01:20.061Z,1010.61
2022-08-09T11:03:13.859Z,1010.62
2022-08-09T11:03:47.174Z,1010.65
2022-08-09T11:03:53.754Z,1010.64
2022-08-09T11:04:55.893Z,1010.63
2022-08-09T11:06:00.541Z,1010.61
2022-08-09T11:06:50.573Z,1010.58
2022-08-09T11:07:57.892Z,1010.56
2022-08-09T11:08:51.809Z,1010.61
2022-08-09T11:09:49.549Z,1010.59
2022-08-09T11:10:53.346Z,1010.62
2022-08-09T11:11:51.932Z,1010.60
2022-08-09T11:12:49.497Z,1010.62
2022-08-09T11:13:54.480Z,1010.62
2022-08-09T11:14:50.479Z,1010.61
2022-08-09T11:16:04.406Z,1010.60
2022-08-09T11:16:50.462Z,1010.53
2022-08-09T11:17:56.738Z,1010.52
2022-08-09T11:18:50.417Z,1010.54
2022-08-09T11:20:07.930Z,1010.51
2022-08-09T11:20:50.388Z,1010.50
2022-08-09T11:21:55.203Z,1010.49
2022-08-09T11:22:55.422Z,1010.52
2022-08-09T11:23:50.360Z,1010.52
2022-08-09T11:24:49.350Z,1010.54
2022-08-09T11:25:49.465Z,1010.51
2022-08-09T11:26:54.773Z,1010.48
2022-08-09T11:28:08.086Z,1010.49
2022-08-09T11:28:54.707Z,1010.51
2022-08-09T11:30:06.380Z,1010.51
2022-08-09T11:30:50.270Z,1010.54
2022-08-09T11:31:52.728Z,1010.54
2022-08-09T11:32:49.263Z,1010.51
2022-08-09T11:33:50.376Z,1010.51
2022-08-09T11:34:51.458Z,1010.50
2022-08-09T11:35:52.090Z,1010.48
2022-08-09T11:36:49.228Z,1010.46
2022-08-09T11:37:49.718Z,1010.44
2022-08-09T11:38:49.193Z,1010.38
2022-08-09T11:39:49.262Z,1010.46
2022-08-09T11:40:49.147Z,1010.46
2022-08-09T11:41:49.152Z,1010.48
2022-08-09T11:42:49.124Z,1010.41
2022-08-09T11:43:49.330Z,1010.44
2022-08-09T11:44:49.115Z,1010.46
2022-08-09T11:45:49.117Z,1010.50
2022-08-09T11:46:49.084Z,1010.47
2022-08-09T11:47:49.071Z,1010.49
2022-08-09T11:48:49.059Z,1010.47
2022-08-09T11:50:53.253Z,1010.46
2022-08-09T11:50:53.640Z,1010.46
2022-08-09T11:53:15.523Z,1010.51
2022-08-09T11:53:28.019Z,1010.50
2022-08-09T11:54:01.664Z,1010.50
2022-08-09T11:54:49.985Z,1010.52
2022-08-09T11:55:51.949Z,1010.51
2022-08-09T11:56:49.974Z,1010.50
2022-08-09T11:58:02.345Z,1010.46
2022-08-09T11:58:50.348Z,1010.47
2022-08-09T11:59:52.487Z,1010.45
2022-08-09T12:00:49.909Z,1010.44
2022-08-09T12:02:34.051Z,1010.46
2022-08-09T12:02:52.394Z,1010.43
2022-08-09T12:03:56.651Z,1010.44
2022-08-09T12:04:49.937Z,1010.45
2022-08-09T12:05:49.884Z,1010.46
2022-08-09T12:06:53.106Z,1010.47