createdAt,value
2023-06-19T00:01:52.454Z,14.43
2023-06-19T00:04:21.389Z,14.50
2023-06-19T00:06:50.482Z,14.61
2023-06-19T00:09:19.264Z,14.52
2023-06-19T00:11:48.427Z,14.65
2023-06-19T00:14:17.684Z,14.53
2023-06-19T00:16:47.381Z,14.56
2023-06-19T00:19:18.128Z,14.28
2023-06-19T00:21:47.882Z,14.59
2023-06-19T00:24:16.843Z,14.61
2023-06-19T00:26:45.786Z,14.74
2023-06-19T00:29:15.785Z,14.42
2023-06-19T00:31:44.542Z,14.73
2023-06-19T00:34:14.740Z,14.49
2023-06-19T00:36:43.723Z,14.84
2023-06-19T00:39:12.882Z,14.76
2023-06-19T00:41:42.862Z,14.82
2023-06-19T00:44:11.959Z,14.55
2023-06-19T00:46:43.247Z,14.91
2023-06-19T00:49:13.318Z,14.98
2023-06-19T00:51:42.632Z,14.89
2023-06-19T00:54:11.709Z,14.95
2023-06-19T00:56:43.236Z,15.05
2023-06-19T00:59:19.571Z,14.99
2023-06-19T01:01:49.420Z,15.05
2023-06-19T01:04:18.628Z,15.00
2023-06-19T01:07:17.623Z,15.13
2023-06-19T01:09:52.443Z,15.13
2023-06-19T01:12:28.804Z,15.14
2023-06-19T01:15:05.305Z,14.31
2023-06-19T01:17:38.045Z,15.07
2023-06-19T01:20:13.333Z,15.19
2023-06-19T01:22:45.898Z,15.19
2023-06-19T01:25:15.723Z,15.24
2023-06-19T01:27:45.097Z,15.24
2023-06-19T06:31:09.496Z,25.92
2023-06-19T06:33:38.778Z,26.14
2023-06-19T06:36:08.965Z,26.04
2023-06-19T06:38:38.555Z,26.19
2023-06-19T06:41:07.542Z,26.23
2023-06-19T06:43:36.820Z,26.29
2023-06-19T06:46:05.617Z,26.49
2023-06-19T06:48:34.468Z,26.67
2023-06-19T06:51:03.358Z,26.84
2023-06-19T06:53:33.678Z,27.01
2023-06-19T06:56:02.576Z,27.21
2023-06-19T06:58:31.435Z,27.43
2023-06-19T07:01:00.101Z,27.38
2023-06-19T07:03:31.953Z,27.57
2023-06-19T07:06:00.696Z,27.78
2023-06-19T07:08:29.578Z,28.07
2023-06-19T07:10:58.606Z,27.87
2023-06-19T07:13:27.803Z,27.80
2023-06-19T07:15:56.713Z,28.05
2023-06-19T07:18:25.400Z,28.08
2023-06-19T07:20:54.281Z,27.89
2023-06-19T07:23:23.378Z,27.86
2023-06-19T07:25:52.125Z,28.01
2023-06-19T07:28:20.923Z,28.07
2023-06-19T07:30:49.825Z,28.09
2023-06-19T07:33:18.789Z,28.30
2023-06-19T07:35:47.742Z,28.33
2023-06-19T07:38:16.441Z,28.46
2023-06-19T07:40:45.406Z,28.22
2023-06-19T07:43:14.329Z,28.15
2023-06-19T07:45:43.268Z,28.18
2023-06-19T07:48:12.239Z,28.32
2023-06-19T07:50:41.079Z,28.42
2023-06-19T07:53:09.820Z,28.32
2023-06-19T07:55:39.071Z,28.65
2023-06-19T07:58:07.601Z,28.72
2023-06-19T08:00:36.509Z,28.83
2023-06-19T08:03:05.458Z,29.12
2023-06-19T08:05:34.408Z,29.23
2023-06-19T08:08:03.642Z,29.31
2023-06-19T08:10:32.844Z,29.34
2023-06-19T08:13:01.758Z,29.50
2023-06-19T08:15:30.529Z,29.64
2023-06-19T08:17:59.330Z,29.69
2023-06-19T08:20:28.263Z,29.73
2023-06-19T08:22:58.097Z,29.91
2023-06-19T08:25:28.001Z,30.11
2023-06-19T08:27:56.874Z,30.16
2023-06-19T08:30:26.105Z,30.19
2023-06-19T08:32:55.421Z,30.48
2023-06-19T08:35:24.577Z,30.69
2023-06-19T08:37:53.101Z,30.78
2023-06-19T08:40:22.156Z,30.97
2023-06-19T09:47:37.840Z,30.32
2023-06-19T09:50:08.577Z,30.43
2023-06-19T09:52:37.452Z,30.39
2023-06-19T09:55:10.271Z,30.40
2023-06-19T09:57:40.453Z,30.38
2023-06-19T10:00:17.175Z,30.35
2023-06-19T10:02:51.446Z,30.27
2023-06-19T10:05:32.290Z,30.23
2023-06-19T10:08:02.757Z,30.33
2023-06-19T10:10:35.219Z,30.28
2023-06-19T10:13:17.996Z,30.15
2023-06-19T10:15:49.506Z,30.29
2023-06-19T10:18:20.244Z,30.32
2023-06-19T10:20:49.662Z,30.37
2023-06-19T10:23:24.548Z,30.38
2023-06-19T10:25:56.442Z,30.41
2023-06-19T10:28:31.228Z,30.43
2023-06-19T10:31:10.210Z,30.37
2023-06-19T10:33:45.087Z,30.32
2023-06-19T10:36:19.451Z,30.00
2023-06-19T10:38:51.643Z,30.12
2023-06-19T10:41:25.668Z,30.01
2023-06-19T10:44:07.363Z,29.75
2023-06-19T10:46:38.194Z,29.66
2023-06-19T10:49:11.946Z,29.43
2023-06-19T10:51:42.075Z,29.13
2023-06-19T10:54:11.698Z,27.78
2023-06-19T10:56:40.769Z,26.59
2023-06-19T10:59:13.102Z,25.56
2023-06-19T11:01:47.964Z,24.98
2023-06-19T11:04:17.609Z,24.57
2023-06-19T11:06:48.592Z,24.25
2023-06-19T11:09:17.949Z,23.81
2023-06-19T11:11:49.093Z,23.53
2023-06-19T11:14:19.089Z,23.28
2023-06-19T11:16:49.480Z,23.09
2023-06-19T11:19:21.983Z,22.93
2023-06-19T11:21:54.775Z,22.78
2023-06-19T11:24:25.729Z,22.71
2023-06-19T11:26:56.709Z,22.55
2023-06-19T11:29:31.928Z,22.58
2023-06-19T11:32:14.280Z,22.43
2023-06-19T11:34:45.482Z,22.47
2023-06-19T11:37:23.228Z,22.46
2023-06-19T11:39:55.613Z,22.38
2023-06-19T11:42:27.192Z,22.40
2023-06-19T11:45:05.655Z,22.46
2023-06-19T11:47:36.201Z,22.61
2023-06-19T11:50:08.192Z,22.57
2023-06-19T11:52:37.413Z,22.87
2023-06-19T11:55:06.996Z,22.83
2023-06-19T11:57:36.198Z,23.00
2023-06-19T12:00:10.784Z,23.19
2023-06-19T12:02:42.773Z,23.14
2023-06-19T12:05:13.181Z,23.11
2023-06-19T12:07:42.729Z,23.31
2023-06-19T12:10:13.463Z,23.27
2023-06-19T12:12:44.253Z,23.48
2023-06-19T12:15:13.316Z,23.51
2023-06-19T12:17:42.459Z,23.59
2023-06-19T12:20:15.700Z,23.69
2023-06-19T12:22:45.227Z,23.67
2023-06-19T12:25:14.294Z,23.65
2023-06-19T12:27:43.231Z,23.12
2023-06-19T12:30:13.113Z,23.74
2023-06-19T12:32:42.048Z,23.84
2023-06-19T12:35:11.359Z,23.82
2023-06-19T12:37:40.902Z,23.83
2023-06-19T12:40:12.828Z,24.04
2023-06-19T12:42:45.383Z,24.09
2023-06-19T12:45:14.722Z,24.19
2023-06-19T12:47:45.978Z,24.11
2023-06-19T12:50:16.392Z,24.14
2023-06-19T12:52:45.265Z,24.18
2023-06-19T12:55:15.424Z,24.06
2023-06-19T12:57:44.802Z,24.02
2023-06-19T13:00:14.991Z,23.99
2023-06-19T13:02:44.983Z,23.73
2023-06-19T13:05:16.803Z,23.72
2023-06-19T13:07:45.766Z,23.67
2023-06-19T13:10:14.772Z,23.38
2023-06-19T13:12:43.567Z,23.58
2023-06-19T13:15:12.445Z,23.65
2023-06-19T13:17:41.558Z,23.59
2023-06-19T13:20:10.711Z,23.62
2023-06-19T13:22:39.540Z,23.71
2023-06-19T13:25:10.048Z,23.67
2023-06-19T13:27:38.908Z,23.54
2023-06-19T13:30:08.734Z,23.31
2023-06-19T13:32:37.759Z,23.38
2023-06-19T13:35:09.968Z,23.36
2023-06-19T13:37:42.927Z,23.41
2023-06-19T13:40:12.093Z,23.28
2023-06-19T13:42:43.849Z,23.13
2023-06-19T13:45:13.079Z,23.16
2023-06-19T13:47:42.207Z,23.06
2023-06-19T13:50:11.550Z,23.05
2023-06-19T13:52:40.249Z,22.94
2023-06-19T13:55:11.529Z,22.96
2023-06-19T13:57:41.970Z,22.97
2023-06-19T14:00:12.706Z,22.85
2023-06-19T14:02:42.714Z,22.81
2023-06-19T14:05:12.123Z,22.76
2023-06-19T14:07:41.129Z,22.76
2023-06-19T14:10:10.723Z,22.75
2023-06-19T14:12:39.539Z,22.76
2023-06-19T14:15:10.011Z,22.56
2023-06-19T14:17:39.130Z,22.83
2023-06-19T14:20:08.658Z,22.78
2023-06-19T14:22:37.548Z,22.75
2023-06-19T14:25:06.945Z,22.72
2023-06-19T14:27:35.853Z,22.66
2023-06-19T14:30:06.235Z,22.58
2023-06-19T14:32:35.354Z,22.62
2023-06-19T14:35:05.073Z,22.55
2023-06-19T14:37:34.109Z,22.54
2023-06-19T14:40:03.047Z,22.45
2023-06-19T14:42:31.935Z,22.44
2023-06-19T14:45:00.791Z,22.40
2023-06-19T14:47:29.632Z,22.30
2023-06-19T14:49:58.649Z,22.15
2023-06-19T14:52:27.643Z,21.97
2023-06-19T14:54:59.347Z,21.84
2023-06-19T14:57:28.827Z,21.86
2023-06-19T14:59:57.724Z,21.82
2023-06-19T15:02:26.762Z,21.84
2023-06-19T15:05:05.953Z,21.54
2023-06-19T15:07:36.079Z,21.71
2023-06-19T15:10:06.483Z,21.73
2023-06-19T15:12:36.483Z,21.79
2023-06-19T15:15:06.043Z,21.82
2023-06-19T15:17:36.485Z,21.83
2023-06-19T15:20:06.538Z,21.85
2023-06-19T15:22:35.599Z,21.93
2023-06-19T15:25:04.680Z,21.81
2023-06-19T15:27:33.647Z,21.85
2023-06-19T15:30:02.582Z,21.88
2023-06-19T15:32:31.464Z,21.91
2023-06-19T15:35:00.439Z,21.78
2023-06-19T15:37:29.407Z,21.79
2023-06-19T15:39:58.139Z,21.67
2023-06-19T15:42:28.141Z,21.74
2023-06-19T15:44:58.717Z,21.73
2023-06-19T15:47:27.694Z,21.58
2023-06-19T15:49:56.642Z,21.55
2023-06-19T15:52:25.819Z,21.66
2023-06-19T15:54:54.925Z,21.55
2023-06-19T15:57:23.624Z,21.58
2023-06-19T15:59:54.604Z,21.46
2023-06-19T16:02:23.475Z,21.57
2023-06-19T16:04:52.737Z,21.53
2023-06-19T16:07:21.514Z,21.44
2023-06-19T16:09:55.222Z,21.36
2023-06-19T16:12:25.037Z,21.39
2023-06-19T16:14:53.891Z,21.14
2023-06-19T16:17:22.985Z,21.43
2023-06-19T16:19:52.016Z,21.42
2023-06-19T16:22:20.918Z,21.41
2023-06-19T16:24:49.950Z,21.31
2023-06-19T16:27:18.900Z,21.32
2023-06-19T16:29:48.939Z,21.31
2023-06-19T16:32:17.792Z,21.30
2023-06-19T16:34:46.743Z,21.41
2023-06-19T16:37:18.100Z,21.43
2023-06-19T16:39:50.362Z,21.41
2023-06-19T16:42:22.022Z,21.48
2023-06-19T16:44:51.222Z,21.39
2023-06-19T16:47:20.765Z,21.36
2023-06-19T16:49:50.273Z,21.49
2023-06-19T16:52:22.872Z,21.46
2023-06-19T16:54:52.369Z,21.41
2023-06-19T16:57:22.161Z,21.43
2023-06-19T16:59:51.693Z,21.52
2023-06-19T17:02:21.149Z,21.55
2023-06-19T17:04:50.981Z,21.50
2023-06-19T17:07:20.439Z,21.48
2023-06-19T17:09:49.817Z,21.50
2023-06-19T17:12:19.318Z,21.55
2023-06-19T17:14:48.157Z,21.48
2023-06-19T17:17:17.121Z,21.55
2023-06-19T17:19:47.161Z,21.43
2023-06-19T17:22:16.493Z,21.47
2023-06-19T17:24:48.946Z,21.46
2023-06-19T17:27:18.256Z,21.54
2023-06-19T17:29:50.058Z,21.61
2023-06-19T17:32:20.823Z,21.67
2023-06-19T17:34:49.801Z,21.57
2023-06-19T17:37:19.113Z,21.67
2023-06-19T17:39:48.119Z,21.71
2023-06-19T17:42:17.044Z,21.78
2023-06-19T17:44:46.500Z,21.88
2023-06-19T17:47:15.343Z,21.88
2023-06-19T17:49:45.100Z,21.77
2023-06-19T17:52:13.901Z,21.59
2023-06-19T17:54:43.361Z,21.86
2023-06-19T17:57:15.103Z,21.80
2023-06-19T17:59:43.993Z,21.72
2023-06-19T18:02:13.303Z,21.76
2023-06-19T18:04:42.621Z,21.71
2023-06-19T18:07:11.730Z,21.65
2023-06-19T18:09:41.000Z,21.61
2023-06-19T18:12:11.510Z,21.26
2023-06-19T18:14:40.158Z,21.44
2023-06-19T18:17:12.349Z,21.41
2023-06-19T18:19:42.563Z,21.36
2023-06-19T18:22:11.481Z,21.26
2023-06-19T18:24:40.375Z,21.20
2023-06-19T18:27:09.730Z,21.10
2023-06-19T18:29:39.249Z,21.02
2023-06-19T18:32:08.531Z,20.91
2023-06-19T18:34:37.840Z,20.87
2023-06-19T18:37:07.443Z,20.78
2023-06-19T18:39:36.838Z,20.69
2023-06-19T18:42:06.882Z,20.65
2023-06-19T18:44:35.740Z,20.71
2023-06-19T18:47:04.577Z,20.66
2023-06-19T18:49:34.090Z,20.57
2023-06-19T18:52:03.138Z,20.68
2023-06-19T18:54:32.617Z,20.63
2023-06-19T18:57:01.273Z,20.49
2023-06-19T18:59:30.416Z,20.40
2023-06-19T19:01:59.705Z,20.35
2023-06-19T19:04:29.480Z,20.37
2023-06-19T19:07:01.254Z,20.23
2023-06-19T19:09:30.239Z,20.07
2023-06-19T19:11:59.179Z,19.94
2023-06-19T19:14:28.360Z,19.67
2023-06-19T19:16:57.737Z,19.39
2023-06-19T19:19:26.520Z,19.13
2023-06-19T19:21:55.612Z,18.83
2023-06-19T19:24:24.579Z,18.57
2023-06-19T19:26:53.561Z,18.54
2023-06-19T19:29:22.642Z,18.30
2023-06-19T19:31:51.609Z,18.20
2023-06-19T19:34:23.587Z,18.08
2023-06-19T19:36:54.264Z,17.94
2023-06-19T19:39:23.279Z,17.54
2023-06-19T19:41:52.499Z,17.65
2023-06-19T19:44:21.585Z,17.54
2023-06-19T19:46:50.465Z,17.27
2023-06-19T19:49:19.456Z,17.10
2023-06-19T19:51:48.239Z,16.87
2023-06-19T19:54:17.037Z,16.48
2023-06-19T19:56:46.175Z,16.18
2023-06-19T19:59:15.277Z,15.79
2023-06-19T20:01:44.778Z,15.36
2023-06-19T20:04:17.298Z,14.94
2023-06-19T20:06:46.617Z,14.77
2023-06-19T20:09:15.616Z,14.20
2023-06-19T20:11:44.608Z,14.33
2023-06-19T20:14:13.315Z,14.20
2023-06-19T20:16:42.209Z,14.04
2023-06-19T20:19:11.138Z,13.96
2023-06-19T20:21:40.841Z,13.82
2023-06-19T20:24:09.769Z,13.62
2023-06-19T20:26:38.802Z,13.52
2023-06-19T20:29:07.430Z,13.40
2023-06-19T20:31:36.243Z,13.33
2023-06-19T20:34:05.136Z,13.07
2023-06-19T20:36:35.099Z,12.94
2023-06-19T20:39:04.456Z,12.95
2023-06-19T20:41:33.376Z,12.72
2023-06-19T20:44:02.181Z,12.55
2023-06-19T20:46:31.321Z,12.35
2023-06-19T20:49:00.224Z,12.16
2023-06-19T20:51:29.120Z,12.06
2023-06-19T20:53:57.998Z,12.09
2023-06-19T20:56:26.764Z,11.93
2023-06-19T20:58:58.872Z,11.75
2023-06-19T21:01:28.538Z,11.52
2023-06-19T21:04:03.284Z,11.27
2023-06-19T21:06:32.357Z,11.17
2023-06-19T21:09:04.911Z,11.02
2023-06-19T21:11:34.597Z,10.80
2023-06-19T21:14:03.407Z,10.78
2023-06-19T21:16:32.472Z,10.66
2023-06-19T21:19:01.418Z,10.60
2023-06-19T21:21:30.307Z,10.51
2023-06-19T21:23:59.166Z,10.55
2023-06-19T21:26:28.056Z,10.45
2023-06-19T21:28:56.898Z,10.19
2023-06-19T21:31:25.562Z,10.22
2023-06-19T21:33:54.378Z,10.31
2023-06-19T21:36:23.175Z,10.21
2023-06-19T21:38:51.973Z,10.07
2023-06-19T21:41:20.668Z,9.91
2023-06-19T21:43:49.339Z,9.83
2023-06-19T21:46:18.396Z,9.72
2023-06-19T21:48:48.735Z,9.58
2023-06-19T21:51:20.486Z,9.65
2023-06-19T21:53:49.363Z,9.60
2023-06-19T21:56:18.212Z,9.43
2023-06-19T21:58:47.199Z,9.46
2023-06-19T22:01:16.465Z,9.33
2023-06-19T22:03:45.606Z,9.25
2023-06-19T22:06:15.850Z,9.25
2023-06-19T22:08:44.734Z,9.26
2023-06-19T22:11:13.368Z,9.25
2023-06-19T22:13:42.040Z,9.15
2023-06-19T22:16:10.946Z,9.21
2023-06-19T22:18:39.721Z,9.16
2023-06-19T22:21:08.356Z,9.27
2023-06-19T22:23:39.716Z,9.18
2023-06-19T22:26:08.520Z,9.32
2023-06-19T22:28:37.230Z,9.26
2023-06-19T22:31:09.050Z,9.20
2023-06-19T22:33:38.110Z,9.19
2023-06-19T22:36:10.439Z,8.73
2023-06-19T22:38:39.469Z,8.72
2023-06-19T22:41:09.299Z,9.06
2023-06-19T22:43:38.068Z,8.66
2023-06-19T22:46:06.948Z,9.02
2023-06-19T22:48:35.717Z,8.96
2023-06-19T22:51:04.570Z,8.90
2023-06-19T22:53:33.282Z,8.95
2023-06-19T22:56:02.162Z,8.83
2023-06-19T22:58:30.812Z,8.83
2023-06-19T23:00:59.652Z,8.73
2023-06-19T23:03:29.334Z,8.71
2023-06-19T23:05:58.247Z,8.72
2023-06-19T23:08:27.550Z,8.57
2023-06-19T23:10:56.265Z,8.30
2023-06-19T23:13:24.963Z,8.25
2023-06-19T23:15:53.789Z,8.57
2023-06-19T23:18:25.552Z,8.44
2023-06-19T23:20:54.417Z,8.39
2023-06-19T23:23:23.765Z,8.41
2023-06-19T23:25:52.956Z,8.25
2023-06-19T23:28:21.840Z,8.17
2023-06-19T23:30:53.280Z,8.27
2023-06-19T23:33:22.344Z,8.08
2023-06-19T23:35:51.000Z,8.06
2023-06-19T23:38:19.746Z,8.08
2023-06-19T23:40:51.105Z,8.19
2023-06-19T23:43:20.400Z,8.09
2023-06-19T23:45:49.173Z,8.19
2023-06-19T23:48:17.940Z,8.19
2023-06-19T23:50:46.740Z,8.00
2023-06-19T23:53:15.474Z,8.02
2023-06-19T23:55:44.262Z,7.86
2023-06-19T23:58:13.031Z,7.84
