createdAt,value
2023-01-29T00:03:21.483Z,5.07
2023-01-29T00:07:23.068Z,5.28
2023-01-29T00:11:25.393Z,4.82
2023-01-29T00:15:26.943Z,4.35
2023-01-29T00:19:28.545Z,4.88
2023-01-29T00:23:30.023Z,5.50
2023-01-29T00:27:31.657Z,4.45
2023-01-29T00:31:33.274Z,4.15
2023-01-29T00:35:34.809Z,4.78
2023-01-29T00:39:47.841Z,4.95
2023-01-29T00:44:08.614Z,4.95
2023-01-29T00:48:10.164Z,4.38
2023-01-29T00:52:23.922Z,4.32
2023-01-29T00:56:26.366Z,4.95
2023-01-29T01:00:28.032Z,4.50
2023-01-29T01:04:29.688Z,5.70
2023-01-29T01:08:49.570Z,5.35
2023-01-29T01:12:59.882Z,5.43
2023-01-29T01:17:02.542Z,5.70
2023-01-29T01:21:04.531Z,4.90
2023-01-29T01:25:06.879Z,4.70
2023-01-29T01:29:09.033Z,4.65
2023-01-29T01:33:12.217Z,5.53
2023-01-29T01:37:13.927Z,5.80
2023-01-29T01:41:19.171Z,5.70
2023-01-29T01:45:30.267Z,5.38
2023-01-29T01:49:32.137Z,5.85
2023-01-29T01:53:41.741Z,5.72
2023-01-29T01:57:47.681Z,6.30
2023-01-29T02:01:53.551Z,6.53
2023-01-29T02:06:16.603Z,5.90
2023-01-29T02:10:19.016Z,6.78
2023-01-29T02:14:20.815Z,6.85
2023-01-29T02:18:22.538Z,7.22
2023-01-29T02:23:04.548Z,7.30
2023-01-29T02:27:15.289Z,6.38
2023-01-29T02:31:20.999Z,7.07
2023-01-29T02:35:37.287Z,6.30
2023-01-29T02:40:07.993Z,7.45
2023-01-29T02:44:22.927Z,6.93
2023-01-29T02:48:29.349Z,7.57
2023-01-29T02:52:44.464Z,7.18
2023-01-29T02:56:55.525Z,6.80
2023-01-29T03:01:04.393Z,8.02
2023-01-29T03:05:15.231Z,7.97
2023-01-29T03:09:22.916Z,8.38
2023-01-29T03:13:41.832Z,7.50
2023-01-29T03:17:55.514Z,7.00
2023-01-29T03:21:59.454Z,7.90
2023-01-29T03:26:23.195Z,7.45
2023-01-29T03:30:46.676Z,7.15
2023-01-29T03:35:06.574Z,6.78
2023-01-29T03:39:11.436Z,7.43
2023-01-29T03:43:39.718Z,7.10
2023-01-29T03:48:04.380Z,7.13
2023-01-29T03:52:18.058Z,6.97
2023-01-29T03:56:50.715Z,7.05
2023-01-29T04:01:01.560Z,6.15
2023-01-29T04:05:14.060Z,6.95
2023-01-29T04:09:30.664Z,6.43
2023-01-29T04:13:34.031Z,6.63
2023-01-29T04:17:40.488Z,6.20
2023-01-29T04:21:58.050Z,6.82
2023-01-29T04:26:18.473Z,6.00
2023-01-29T04:30:34.118Z,7.05
2023-01-29T04:34:48.319Z,7.00
2023-01-29T04:39:18.093Z,6.97
2023-01-29T04:43:35.405Z,7.20
2023-01-29T04:47:52.040Z,6.32
2023-01-29T04:52:00.792Z,6.50
2023-01-29T04:56:18.966Z,7.40
2023-01-29T05:00:43.928Z,6.80
2023-01-29T05:04:47.499Z,6.22
2023-01-29T05:08:50.874Z,7.15
2023-01-29T05:13:00.012Z,7.00
2023-01-29T05:17:08.408Z,6.25
2023-01-29T05:21:10.070Z,6.63
2023-01-29T05:25:23.630Z,7.10
2023-01-29T05:29:25.120Z,7.45
2023-01-29T05:33:28.199Z,6.80
2023-01-29T05:37:29.762Z,6.45
2023-01-29T05:41:31.234Z,7.32
2023-01-29T05:45:33.724Z,6.97
2023-01-29T05:49:37.224Z,6.78
2023-01-29T05:53:39.971Z,7.60
2023-01-29T05:57:41.606Z,6.47
2023-01-29T06:01:43.436Z,7.20
2023-01-29T06:05:45.018Z,7.35
2023-01-29T06:09:46.529Z,7.80
2023-01-29T06:13:48.185Z,7.30
2023-01-29T06:17:49.805Z,7.05
2023-01-29T06:21:51.288Z,7.60
2023-01-29T06:25:52.794Z,8.20
2023-01-29T06:29:54.454Z,7.43
2023-01-29T06:33:56.452Z,7.65
2023-01-29T06:37:58.134Z,7.50
2023-01-29T06:41:59.830Z,8.02
2023-01-29T06:46:01.474Z,7.18
2023-01-29T06:50:04.108Z,6.75
2023-01-29T06:54:08.119Z,7.55
2023-01-29T06:58:11.822Z,6.93
2023-01-29T07:02:13.679Z,7.38
2023-01-29T07:06:15.210Z,7.38
2023-01-29T07:10:17.188Z,7.97
2023-01-29T07:14:18.875Z,7.10
2023-01-29T07:18:20.414Z,7.75
2023-01-29T07:22:22.119Z,6.75
2023-01-29T07:26:23.741Z,6.97
2023-01-29T07:30:25.311Z,7.28
2023-01-29T07:34:26.775Z,7.07
2023-01-29T07:38:28.576Z,6.55
2023-01-29T07:42:30.126Z,8.27
2023-01-29T07:46:31.779Z,7.13
2023-01-29T07:50:35.375Z,6.93
2023-01-29T07:54:36.884Z,7.45
2023-01-29T07:58:38.415Z,7.38
2023-01-29T08:02:41.065Z,7.43
2023-01-29T08:06:42.571Z,6.90
2023-01-29T08:10:44.190Z,7.95
2023-01-29T08:14:45.743Z,7.85
2023-01-29T08:18:47.580Z,7.93
2023-01-29T08:22:49.619Z,7.10
2023-01-29T08:26:51.492Z,6.97
2023-01-29T08:30:53.462Z,7.43
2023-01-29T08:34:56.054Z,7.15
2023-01-29T08:38:58.149Z,7.95
2023-01-29T08:43:06.309Z,7.07
2023-01-29T08:47:09.069Z,5.88
2023-01-29T08:51:10.774Z,7.03
2023-01-29T08:55:13.384Z,6.60
2023-01-29T08:59:15.596Z,7.07
2023-01-29T09:03:17.255Z,6.18
2023-01-29T09:07:21.586Z,7.07
2023-01-29T09:11:23.113Z,6.65
2023-01-29T09:15:25.264Z,6.78
2023-01-29T09:19:26.898Z,7.18
2023-01-29T09:23:30.405Z,6.93
2023-01-29T09:27:31.939Z,7.05
2023-01-29T09:31:33.735Z,7.82
2023-01-29T09:35:35.477Z,6.90
2023-01-29T09:39:37.195Z,7.57
2023-01-29T09:43:46.064Z,7.43
2023-01-29T09:47:48.773Z,7.57
2023-01-29T09:51:57.002Z,6.45
2023-01-29T09:56:06.247Z,7.05
2023-01-29T10:00:15.687Z,7.32
2023-01-29T10:04:32.606Z,7.00
2023-01-29T10:09:00.028Z,7.40
2023-01-29T10:13:22.907Z,6.70
2023-01-29T10:17:53.207Z,7.07
2023-01-29T10:22:36.730Z,7.80
2023-01-29T10:26:40.725Z,7.32
2023-01-29T10:30:48.723Z,6.82
2023-01-29T10:34:57.808Z,7.18
2023-01-29T10:38:59.369Z,7.18
2023-01-29T10:43:08.818Z,7.43
2023-01-29T10:47:27.568Z,7.55
2023-01-29T10:51:52.474Z,7.97
2023-01-29T10:56:21.933Z,7.90
2023-01-29T11:00:28.114Z,7.13
2023-01-29T11:04:32.386Z,7.80
2023-01-29T11:08:49.815Z,7.32
2023-01-29T11:12:52.900Z,7.75
2023-01-29T11:16:55.643Z,7.57
2023-01-29T11:21:03.257Z,6.60
2023-01-29T11:25:16.965Z,6.65
2023-01-29T11:29:36.924Z,7.63
2023-01-29T11:33:38.718Z,6.65
2023-01-29T11:37:43.724Z,7.05
2023-01-29T11:42:08.114Z,7.47
2023-01-29T11:46:15.219Z,7.30
2023-01-29T11:50:23.301Z,5.75
2023-01-29T11:54:30.949Z,6.90
2023-01-29T11:58:35.372Z,6.97
2023-01-29T12:02:42.099Z,6.57
2023-01-29T12:06:47.646Z,7.03
2023-01-29T12:10:49.831Z,6.95
2023-01-29T12:15:04.002Z,6.50
2023-01-29T12:19:25.599Z,7.00
2023-01-29T12:23:41.763Z,7.10
2023-01-29T12:28:21.255Z,6.38
2023-01-29T12:32:44.737Z,5.85
2023-01-29T12:36:55.355Z,6.43
2023-01-29T12:41:28.515Z,7.22
2023-01-29T12:45:32.501Z,6.10
2023-01-29T12:49:39.359Z,6.32
2023-01-29T12:53:52.921Z,6.68
2023-01-29T12:57:59.966Z,6.50
2023-01-29T13:02:30.731Z,5.72
2023-01-29T13:06:41.487Z,6.95
2023-01-29T13:10:47.738Z,6.55
2023-01-29T13:14:56.043Z,6.45
2023-01-29T13:19:05.207Z,6.68
2023-01-29T13:23:21.364Z,6.45
2023-01-29T13:27:26.833Z,7.00
2023-01-29T13:31:32.460Z,6.28
2023-01-29T13:35:43.164Z,6.30
2023-01-29T13:39:54.146Z,6.20
2023-01-29T13:43:55.966Z,6.07
2023-01-29T13:48:29.247Z,6.18
2023-01-29T13:52:33.846Z,6.13
2023-01-29T13:56:43.688Z,6.05
2023-01-29T14:00:45.509Z,9.18
2023-01-29T14:04:47.061Z,7.45
2023-01-29T14:08:48.702Z,7.30
2023-01-29T14:12:52.863Z,6.63
2023-01-29T14:17:02.256Z,7.65
2023-01-29T14:21:07.051Z,6.22
2023-01-29T14:25:19.707Z,6.20
2023-01-29T14:29:34.618Z,6.80
2023-01-29T14:33:41.085Z,6.10
2023-01-29T14:37:48.443Z,6.15
2023-01-29T14:41:51.526Z,6.22
2023-01-29T14:45:53.112Z,5.93
2023-01-29T14:49:57.104Z,6.05
2023-01-29T14:54:11.904Z,5.70
2023-01-29T14:58:17.536Z,6.13
2023-01-29T15:02:37.002Z,6.28
2023-01-29T15:07:11.056Z,6.43
2023-01-29T15:11:34.836Z,6.05
2023-01-29T15:15:47.349Z,6.97
2023-01-29T15:19:49.474Z,5.90
2023-01-29T15:24:05.663Z,5.97
2023-01-29T15:28:11.188Z,5.75
2023-01-29T15:32:28.258Z,5.80
2023-01-29T15:36:32.130Z,5.32
2023-01-29T15:40:34.516Z,5.80
2023-01-29T15:44:36.019Z,6.22
2023-01-29T15:48:41.967Z,5.78
2023-01-29T15:52:45.870Z,6.13
2023-01-29T15:56:51.540Z,5.63
2023-01-29T16:00:56.548Z,5.25
2023-01-29T16:04:58.965Z,5.63
2023-01-29T16:09:01.587Z,5.50
2023-01-29T16:13:03.955Z,5.45
2023-01-29T16:17:37.347Z,5.70
2023-01-29T16:21:43.418Z,5.63
2023-01-29T16:25:45.442Z,5.45
2023-01-29T16:29:47.465Z,4.65
2023-01-29T16:33:49.524Z,5.20
2023-01-29T16:37:51.540Z,4.80
2023-01-29T16:42:20.178Z,4.80
2023-01-29T16:46:36.960Z,5.43
2023-01-29T16:50:53.988Z,5.13
2023-01-29T16:55:20.523Z,4.80
2023-01-29T16:59:31.416Z,5.68
2023-01-29T17:03:34.572Z,4.78
2023-01-29T17:07:37.069Z,4.70
2023-01-29T17:11:41.599Z,5.18
2023-01-29T17:15:46.303Z,5.38
2023-01-29T17:19:47.894Z,4.97
2023-01-29T17:23:49.705Z,5.53
2023-01-29T17:27:51.597Z,5.00
2023-01-29T17:31:53.337Z,4.18
2023-01-29T17:35:54.953Z,5.00
2023-01-29T17:39:56.497Z,5.53
2023-01-29T17:43:58.216Z,5.32
2023-01-29T17:47:59.814Z,5.05
2023-01-29T17:52:01.514Z,4.80
2023-01-29T17:56:03.478Z,5.45
2023-01-29T18:00:13.783Z,5.75
2023-01-29T18:04:15.595Z,4.60
2023-01-29T18:08:35.712Z,4.88
2023-01-29T18:12:37.219Z,6.10
2023-01-29T18:16:40.095Z,5.05
2023-01-29T18:20:42.627Z,5.65
2023-01-29T18:24:44.113Z,5.28
2023-01-29T18:28:45.790Z,4.97
2023-01-29T18:32:48.353Z,5.22
2023-01-29T18:36:50.182Z,5.63
2023-01-29T18:40:51.841Z,5.20
2023-01-29T18:44:53.298Z,5.28
2023-01-29T18:48:54.946Z,5.60
2023-01-29T18:52:56.945Z,5.10
2023-01-29T18:57:13.072Z,4.57
2023-01-29T19:01:20.253Z,5.35
2023-01-29T19:05:23.626Z,5.88
2023-01-29T19:09:25.976Z,5.75
2023-01-29T19:13:32.140Z,5.53
2023-01-29T19:17:33.790Z,5.65
2023-01-29T19:21:36.708Z,4.75
2023-01-29T19:25:39.691Z,4.28
2023-01-29T19:29:41.430Z,5.63
2023-01-29T19:33:43.106Z,5.03
2023-01-29T19:37:44.830Z,5.35
2023-01-29T19:41:46.453Z,5.10
2023-01-29T19:45:50.109Z,5.30
2023-01-29T19:49:52.127Z,5.47
2023-01-29T19:53:53.621Z,4.70
2023-01-29T19:57:56.995Z,5.13
2023-01-29T20:01:58.658Z,5.65
2023-01-29T20:06:05.856Z,4.85
2023-01-29T20:10:10.820Z,5.57
2023-01-29T20:14:12.745Z,6.18
2023-01-29T20:18:15.474Z,5.15
2023-01-29T20:22:17.102Z,5.28
2023-01-29T20:26:19.731Z,5.85
2023-01-29T20:30:21.558Z,5.50
2023-01-29T20:34:23.930Z,5.75
2023-01-29T20:38:30.193Z,5.22
2023-01-29T20:42:31.767Z,6.55
2023-01-29T20:46:35.085Z,5.90
2023-01-29T20:50:36.613Z,5.57
2023-01-29T20:54:38.139Z,6.38
2023-01-29T20:58:40.942Z,5.57
2023-01-29T21:02:42.553Z,5.80
2023-01-29T21:06:44.177Z,5.25
2023-01-29T21:10:45.786Z,5.22
2023-01-29T21:14:47.369Z,5.40
2023-01-29T21:18:48.896Z,5.80
2023-01-29T21:22:50.683Z,6.07
2023-01-29T21:26:52.427Z,6.05
2023-01-29T21:31:03.722Z,5.97
2023-01-29T21:35:05.588Z,5.43
2023-01-29T21:39:20.978Z,6.05
2023-01-29T21:43:22.536Z,5.90
2023-01-29T21:47:24.252Z,5.78
2023-01-29T21:51:25.766Z,5.65
2023-01-29T21:55:27.648Z,6.10
2023-01-29T21:59:29.153Z,5.88
2023-01-29T22:03:30.867Z,6.22
2023-01-29T22:07:32.459Z,7.22
2023-01-29T22:11:34.178Z,6.13
2023-01-29T22:15:35.705Z,6.88
2023-01-29T22:19:37.255Z,6.40
2023-01-29T22:23:39.289Z,5.82
2023-01-29T22:27:40.835Z,5.60
2023-01-29T22:31:43.525Z,5.25
2023-01-29T22:35:45.127Z,5.57
2023-01-29T22:39:46.951Z,6.28
2023-01-29T22:43:48.606Z,7.00
2023-01-29T22:47:50.161Z,6.40
2023-01-29T22:52:09.768Z,7.25
2023-01-29T22:56:11.731Z,6.68
2023-01-29T23:00:13.561Z,6.07
2023-01-29T23:04:15.039Z,6.70
2023-01-29T23:08:16.708Z,6.47
2023-01-29T23:12:18.230Z,6.10
2023-01-29T23:16:22.851Z,6.03
2023-01-29T23:20:24.577Z,5.88
2023-01-29T23:24:26.057Z,6.28
2023-01-29T23:28:27.574Z,6.78
2023-01-29T23:32:29.220Z,6.03
2023-01-29T23:36:31.025Z,6.70
2023-01-29T23:40:32.661Z,6.18
2023-01-29T23:44:35.436Z,5.75
2023-01-29T23:48:37.223Z,6.85
2023-01-29T23:52:38.924Z,5.20
2023-01-29T23:56:40.443Z,6.30
