createdAt,value
2022-08-31T00:00:31.130Z,16.88
2022-08-31T00:01:31.089Z,16.86
2022-08-31T00:02:31.131Z,16.86
2022-08-31T00:03:31.052Z,16.85
2022-08-31T00:04:31.136Z,16.86
2022-08-31T00:05:31.292Z,16.85
2022-08-31T00:06:31.039Z,16.83
2022-08-31T00:07:31.006Z,16.83
2022-08-31T00:08:31.000Z,16.83
2022-08-31T00:09:30.988Z,16.81
2022-08-31T00:10:32.808Z,16.81
2022-08-31T00:11:31.001Z,16.81
2022-08-31T00:12:30.959Z,16.78
2022-08-31T00:13:30.940Z,16.78
2022-08-31T00:14:30.945Z,16.76
2022-08-31T00:15:30.931Z,16.78
2022-08-31T00:16:30.984Z,16.75
2022-08-31T00:17:30.915Z,16.75
2022-08-31T00:18:30.893Z,16.73
2022-08-31T00:19:30.875Z,16.73
2022-08-31T00:20:33.103Z,16.71
2022-08-31T00:21:30.858Z,16.71
2022-08-31T00:22:30.860Z,16.68
2022-08-31T00:23:30.842Z,16.68
2022-08-31T00:24:30.824Z,16.68
2022-08-31T00:25:30.808Z,16.67
2022-08-31T00:26:30.813Z,16.67
2022-08-31T00:27:30.809Z,16.66
2022-08-31T00:28:30.816Z,16.66
2022-08-31T00:29:30.777Z,16.64
2022-08-31T00:30:30.765Z,16.63
2022-08-31T00:31:30.811Z,16.61
2022-08-31T00:32:30.740Z,16.61
2022-08-31T00:33:30.749Z,16.60
2022-08-31T00:34:30.712Z,16.58
2022-08-31T00:35:30.702Z,16.57
2022-08-31T00:36:30.696Z,16.58
2022-08-31T00:37:30.687Z,16.56
2022-08-31T00:38:30.696Z,16.53
2022-08-31T00:39:30.671Z,16.53
2022-08-31T00:40:30.709Z,16.53
2022-08-31T00:41:30.637Z,16.52
2022-08-31T00:42:30.627Z,16.49
2022-08-31T00:43:30.620Z,16.49
2022-08-31T00:44:30.625Z,16.48
2022-08-31T00:45:30.647Z,16.48
2022-08-31T00:46:30.590Z,16.48
2022-08-31T00:47:30.577Z,16.48
2022-08-31T00:48:30.558Z,16.48
2022-08-31T00:49:30.902Z,16.46
2022-08-31T00:50:30.537Z,16.46
2022-08-31T00:51:30.532Z,16.46
2022-08-31T00:52:33.148Z,16.45
2022-08-31T00:53:30.510Z,16.46
2022-08-31T00:54:30.507Z,16.45
2022-08-31T00:55:30.500Z,16.43
2022-08-31T00:56:30.474Z,16.43
2022-08-31T00:57:34.200Z,16.42
2022-08-31T00:58:30.446Z,16.42
2022-08-31T00:59:30.435Z,16.41
2022-08-31T01:00:30.435Z,16.39
2022-08-31T01:01:30.510Z,16.38
2022-08-31T01:02:30.493Z,16.35
2022-08-31T01:03:30.401Z,16.35
2022-08-31T01:04:30.388Z,16.35
2022-08-31T01:05:30.393Z,16.34
2022-08-31T01:06:30.368Z,16.34
2022-08-31T01:07:30.358Z,16.33
2022-08-31T01:08:31.014Z,16.33
2022-08-31T01:09:30.335Z,16.31
2022-08-31T01:10:30.345Z,16.31
2022-08-31T01:11:30.312Z,16.31
2022-08-31T01:12:30.293Z,16.30
2022-08-31T01:13:30.286Z,16.30
2022-08-31T01:14:30.288Z,16.30
2022-08-31T01:15:30.271Z,16.28
2022-08-31T01:16:30.322Z,16.28
2022-08-31T01:17:30.254Z,16.25
2022-08-31T01:18:30.232Z,16.27
2022-08-31T01:19:30.224Z,16.25
2022-08-31T01:21:57.464Z,16.24
2022-08-31T01:22:02.318Z,16.24
2022-08-31T01:23:02.327Z,16.21
2022-08-31T01:24:02.304Z,16.21
2022-08-31T01:25:02.282Z,16.23
2022-08-31T01:26:02.277Z,16.20
2022-08-31T01:27:02.281Z,16.21
2022-08-31T01:28:02.274Z,16.21
2022-08-31T01:29:02.265Z,16.23
2022-08-31T01:30:02.233Z,16.20
2022-08-31T01:31:02.230Z,16.20
2022-08-31T01:32:02.303Z,16.20
2022-08-31T01:33:02.218Z,16.20
2022-08-31T01:34:02.220Z,16.17
2022-08-31T01:35:02.182Z,16.15
2022-08-31T01:36:02.163Z,16.15
2022-08-31T01:37:02.164Z,16.14
2022-08-31T01:38:02.149Z,16.11
2022-08-31T01:39:02.140Z,16.09
2022-08-31T01:40:02.194Z,16.09
2022-08-31T01:41:02.122Z,16.08
2022-08-31T01:42:02.101Z,16.08
2022-08-31T01:43:02.096Z,16.07
2022-08-31T01:44:03.677Z,16.07
2022-08-31T01:45:02.086Z,16.04
2022-08-31T01:46:02.045Z,16.02
2022-08-31T01:47:02.121Z,16.02
2022-08-31T01:48:02.056Z,16.04
2022-08-31T01:49:02.074Z,16.02
2022-08-31T01:50:02.028Z,16.01
2022-08-31T01:51:02.005Z,16.01
2022-08-31T01:52:01.990Z,16.00
2022-08-31T01:53:01.977Z,16.00
2022-08-31T01:54:01.966Z,16.00
2022-08-31T01:55:01.970Z,15.97
2022-08-31T01:56:01.939Z,16.00
2022-08-31T01:57:01.946Z,15.97
2022-08-31T01:58:01.919Z,16.00
2022-08-31T01:59:05.104Z,15.97
2022-08-31T02:00:01.934Z,15.96
2022-08-31T02:01:01.991Z,15.96
2022-08-31T02:02:01.949Z,15.94
2022-08-31T02:03:01.871Z,15.94
2022-08-31T02:04:01.853Z,15.94
2022-08-31T02:05:01.843Z,15.94
2022-08-31T02:07:03.279Z,15.96
2022-08-31T02:08:04.270Z,15.94
2022-08-31T02:09:04.243Z,15.93
2022-08-31T02:10:04.231Z,15.93
2022-08-31T02:11:04.220Z,15.92
2022-08-31T02:12:04.211Z,15.92
2022-08-31T02:13:04.193Z,15.92
2022-08-31T02:14:04.182Z,15.93
2022-08-31T02:15:04.174Z,15.93
2022-08-31T02:16:04.238Z,15.93
2022-08-31T02:17:04.178Z,15.92
2022-08-31T02:18:04.138Z,15.92
2022-08-31T02:19:04.125Z,15.94
2022-08-31T02:20:04.117Z,15.93
2022-08-31T02:21:04.105Z,15.93
2022-08-31T02:22:04.101Z,15.92
2022-08-31T02:23:04.094Z,15.96
2022-08-31T02:24:04.078Z,15.96
2022-08-31T02:25:04.076Z,15.96
2022-08-31T02:26:04.062Z,15.96
2022-08-31T02:27:04.080Z,15.96
2022-08-31T02:28:04.047Z,15.97
2022-08-31T02:29:04.011Z,16.00
2022-08-31T02:30:04.006Z,16.00
2022-08-31T02:31:04.122Z,15.97
2022-08-31T02:32:04.006Z,15.97
2022-08-31T02:33:03.976Z,15.97
2022-08-31T02:34:03.984Z,16.01
2022-08-31T02:35:03.944Z,16.01
2022-08-31T02:36:03.946Z,16.00
2022-08-31T02:37:03.928Z,16.02
2022-08-31T02:38:03.930Z,16.02
2022-08-31T02:39:03.896Z,16.04
2022-08-31T02:40:03.983Z,16.04
2022-08-31T02:41:03.886Z,16.05
2022-08-31T02:42:03.881Z,16.08
2022-08-31T02:43:03.874Z,16.08
2022-08-31T02:44:03.866Z,16.07
2022-08-31T02:45:03.837Z,16.07
2022-08-31T02:46:03.877Z,16.08
2022-08-31T02:47:03.818Z,16.09
2022-08-31T02:48:03.817Z,16.11
2022-08-31T02:49:03.817Z,16.12
2022-08-31T02:50:03.792Z,16.12
2022-08-31T02:51:03.778Z,16.12
2022-08-31T02:52:03.762Z,16.15
2022-08-31T02:53:03.756Z,16.15
2022-08-31T02:54:03.775Z,16.15
2022-08-31T02:55:03.739Z,16.17
2022-08-31T02:56:03.724Z,16.20
2022-08-31T02:57:03.701Z,16.21
2022-08-31T02:58:03.700Z,16.21
2022-08-31T02:59:03.692Z,16.21
2022-08-31T03:00:03.700Z,16.23
2022-08-31T03:01:03.713Z,16.25
2022-08-31T03:02:03.731Z,16.24
2022-08-31T03:03:03.736Z,16.24
2022-08-31T03:04:03.660Z,16.25
2022-08-31T03:05:03.635Z,16.27
2022-08-31T03:06:03.621Z,16.25
2022-08-31T03:07:03.594Z,16.25
2022-08-31T03:08:03.587Z,16.27
2022-08-31T03:09:03.583Z,16.25
2022-08-31T03:10:03.571Z,16.27
2022-08-31T03:11:03.567Z,16.27
2022-08-31T03:12:03.552Z,16.28
2022-08-31T03:13:03.531Z,16.28
2022-08-31T03:14:03.528Z,16.28
2022-08-31T03:15:03.513Z,16.28
2022-08-31T03:16:03.581Z,16.31
2022-08-31T03:17:03.484Z,16.31
2022-08-31T03:18:06.966Z,16.31
2022-08-31T03:19:03.469Z,16.30
2022-08-31T03:20:03.457Z,16.31
2022-08-31T03:21:03.481Z,16.30
2022-08-31T03:22:03.439Z,16.31
2022-08-31T03:23:03.645Z,16.31
2022-08-31T03:24:03.419Z,16.31
2022-08-31T03:25:03.393Z,16.33
2022-08-31T03:26:03.392Z,16.31
2022-08-31T03:27:03.388Z,16.31
2022-08-31T03:28:03.366Z,16.33
2022-08-31T03:29:03.358Z,16.31
2022-08-31T03:30:03.381Z,16.31
2022-08-31T03:31:03.400Z,16.31
2022-08-31T03:32:03.332Z,16.31
2022-08-31T03:33:03.316Z,16.30
2022-08-31T03:34:03.316Z,16.30
2022-08-31T03:35:03.287Z,16.30
2022-08-31T03:36:03.277Z,16.28
2022-08-31T03:37:03.287Z,16.28
2022-08-31T03:38:03.263Z,16.24
2022-08-31T03:39:03.299Z,16.25
2022-08-31T03:40:03.278Z,16.24
2022-08-31T03:41:03.222Z,16.23
2022-08-31T03:42:03.217Z,16.24
2022-08-31T03:43:03.205Z,16.23
2022-08-31T03:44:03.221Z,16.23
2022-08-31T03:45:03.174Z,16.23
2022-08-31T03:46:03.232Z,16.21
2022-08-31T03:47:03.164Z,16.20
2022-08-31T03:48:03.184Z,16.20
2022-08-31T03:49:03.137Z,16.17
2022-08-31T03:50:03.132Z,16.20
2022-08-31T03:51:03.127Z,16.14
2022-08-31T03:52:03.113Z,16.12
2022-08-31T03:53:03.091Z,16.15
2022-08-31T03:54:03.085Z,16.12
2022-08-31T03:55:03.064Z,16.11
2022-08-31T03:56:03.055Z,16.12
2022-08-31T03:57:04.944Z,16.09
2022-08-31T03:58:03.103Z,16.11
2022-08-31T03:59:03.030Z,16.09
2022-08-31T04:00:03.062Z,16.09
2022-08-31T04:01:03.038Z,16.09
2022-08-31T04:02:03.062Z,16.11
2022-08-31T04:03:03.012Z,16.09
2022-08-31T04:04:02.987Z,16.09
2022-08-31T04:05:02.963Z,16.08
2022-08-31T04:06:02.951Z,16.08
2022-08-31T04:07:02.957Z,16.09
2022-08-31T04:08:02.927Z,16.08
2022-08-31T04:09:02.922Z,16.08
2022-08-31T04:10:02.933Z,16.08
2022-08-31T04:11:02.904Z,16.07
2022-08-31T04:12:02.885Z,16.07
2022-08-31T04:13:02.878Z,16.04
2022-08-31T04:14:02.863Z,16.07
2022-08-31T04:15:02.874Z,16.05
2022-08-31T04:16:02.893Z,16.02
2022-08-31T04:17:02.828Z,16.02
2022-08-31T04:18:02.830Z,16.02
2022-08-31T04:19:03.289Z,16.02
2022-08-31T04:20:02.799Z,16.01
2022-08-31T04:21:02.799Z,16.01
2022-08-31T04:22:02.778Z,16.00
2022-08-31T04:23:02.782Z,15.96
2022-08-31T04:24:02.776Z,15.96
2022-08-31T04:25:02.751Z,15.94
2022-08-31T04:26:02.754Z,15.94
2022-08-31T04:27:02.722Z,15.93
2022-08-31T04:28:02.708Z,15.93
2022-08-31T04:29:02.706Z,15.92
2022-08-31T04:30:02.686Z,15.90
2022-08-31T04:31:02.793Z,15.89
2022-08-31T04:32:02.662Z,15.89
2022-08-31T04:33:02.681Z,15.89
2022-08-31T04:34:02.645Z,15.89
2022-08-31T04:35:02.624Z,15.87
2022-08-31T04:36:02.628Z,15.86
2022-08-31T04:37:02.621Z,15.86
2022-08-31T04:38:02.614Z,15.86
2022-08-31T04:39:02.595Z,15.84
2022-08-31T04:40:02.657Z,15.86
2022-08-31T04:41:02.556Z,15.84
2022-08-31T04:42:02.580Z,15.83
2022-08-31T04:43:02.537Z,15.83
2022-08-31T04:44:02.538Z,15.83
2022-08-31T04:45:02.524Z,15.84
2022-08-31T04:46:02.728Z,15.83
2022-08-31T04:47:02.510Z,15.83
2022-08-31T04:48:02.498Z,15.82
2022-08-31T04:49:03.366Z,15.83
2022-08-31T04:50:02.499Z,15.83
2022-08-31T04:51:02.448Z,15.84
2022-08-31T04:52:03.125Z,15.83
2022-08-31T04:53:03.877Z,15.83
2022-08-31T04:54:02.487Z,15.83
2022-08-31T04:55:02.412Z,15.83
2022-08-31T04:56:02.398Z,15.82
2022-08-31T04:57:02.383Z,15.83
2022-08-31T04:58:02.387Z,15.82
2022-08-31T04:59:02.417Z,15.83
2022-08-31T05:00:02.363Z,15.83
2022-08-31T05:01:02.385Z,15.83
2022-08-31T05:02:02.514Z,15.82
2022-08-31T05:03:02.413Z,15.80
2022-08-31T05:04:02.322Z,15.82
2022-08-31T05:05:02.315Z,15.80
2022-08-31T05:06:02.295Z,15.80
2022-08-31T05:07:02.276Z,15.82
2022-08-31T05:08:02.275Z,15.82
2022-08-31T05:09:02.263Z,15.80
2022-08-31T05:10:02.819Z,15.82
2022-08-31T05:11:02.233Z,15.82
2022-08-31T05:12:02.212Z,15.82
2022-08-31T05:13:02.205Z,15.83
2022-08-31T05:14:02.235Z,15.83
2022-08-31T05:15:02.188Z,15.84
2022-08-31T05:16:02.214Z,15.84
2022-08-31T05:17:02.184Z,15.84
2022-08-31T05:18:02.168Z,15.87
2022-08-31T05:19:02.139Z,15.87
2022-08-31T05:20:02.136Z,15.90
2022-08-31T05:21:02.129Z,15.90
2022-08-31T05:22:02.103Z,15.90
2022-08-31T05:23:02.105Z,15.93
2022-08-31T05:24:02.134Z,15.94
2022-08-31T05:25:02.077Z,15.94
2022-08-31T05:26:02.130Z,15.97
2022-08-31T05:27:02.069Z,15.96
2022-08-31T05:28:02.084Z,15.96
2022-08-31T05:29:02.045Z,16.00
2022-08-31T05:30:02.037Z,16.01
2022-08-31T05:31:02.040Z,16.01
2022-08-31T05:32:02.005Z,16.01
2022-08-31T05:33:02.001Z,16.02
2022-08-31T05:34:01.976Z,16.02
2022-08-31T05:35:02.026Z,16.05
2022-08-31T05:36:01.952Z,16.05
2022-08-31T05:37:01.972Z,16.07
2022-08-31T05:38:01.960Z,16.07
2022-08-31T05:39:01.928Z,16.07
2022-08-31T05:40:01.975Z,16.08
2022-08-31T05:41:01.902Z,16.09
2022-08-31T05:42:01.889Z,16.11
2022-08-31T05:43:01.880Z,16.09
2022-08-31T05:44:01.917Z,16.12
2022-08-31T05:45:01.854Z,16.15
2022-08-31T05:46:04.573Z,16.14
2022-08-31T05:47:04.029Z,16.14
2022-08-31T05:48:01.839Z,16.15
2022-08-31T05:49:01.816Z,16.17
2022-08-31T05:50:01.834Z,16.20
2022-08-31T05:51:01.865Z,16.23
2022-08-31T05:52:01.779Z,16.21
2022-08-31T05:53:01.797Z,16.23
2022-08-31T05:54:01.765Z,16.25
2022-08-31T05:55:01.755Z,16.24
2022-08-31T05:56:01.732Z,16.25
2022-08-31T05:57:01.734Z,16.25
2022-08-31T05:58:01.704Z,16.27
2022-08-31T05:59:01.698Z,16.28
2022-08-31T06:00:01.707Z,16.30
2022-08-31T06:01:01.684Z,16.30
2022-08-31T06:02:01.809Z,16.31
2022-08-31T06:03:01.657Z,16.31
2022-08-31T06:04:01.651Z,16.33
2022-08-31T06:05:01.784Z,16.34
2022-08-31T06:06:01.621Z,16.35
2022-08-31T06:07:01.620Z,16.38
2022-08-31T06:08:01.599Z,16.39
2022-08-31T06:09:01.592Z,16.42
2022-08-31T06:10:01.573Z,16.42
2022-08-31T06:11:01.609Z,16.43
2022-08-31T06:12:01.568Z,16.45
2022-08-31T06:13:01.581Z,16.45
2022-08-31T06:14:01.538Z,16.48
2022-08-31T06:15:01.537Z,16.48
2022-08-31T06:16:01.573Z,16.50
2022-08-31T06:17:01.535Z,16.50
2022-08-31T06:18:01.601Z,16.53
2022-08-31T06:19:01.788Z,16.56
2022-08-31T06:20:01.531Z,16.57
2022-08-31T06:21:01.472Z,16.60
2022-08-31T06:22:01.456Z,16.61
2022-08-31T06:23:01.451Z,16.63
2022-08-31T06:24:01.418Z,16.66
2022-08-31T06:25:01.417Z,16.64
2022-08-31T06:26:01.410Z,16.67
2022-08-31T06:27:01.888Z,16.68
2022-08-31T06:28:00.373Z,16.71
2022-08-31T06:29:01.372Z,16.75
2022-08-31T06:30:01.357Z,16.76
2022-08-31T06:31:01.423Z,16.79
2022-08-31T06:32:01.345Z,16.82
2022-08-31T06:33:01.341Z,16.83
2022-08-31T06:34:01.316Z,16.85
2022-08-31T06:35:01.302Z,16.86
2022-08-31T06:36:01.288Z,16.88
2022-08-31T06:37:03.971Z,16.91
2022-08-31T06:38:01.307Z,16.93
2022-08-31T06:39:01.273Z,16.94
2022-08-31T06:40:01.592Z,16.96
2022-08-31T06:41:01.242Z,16.98
2022-08-31T06:42:01.221Z,17.00
2022-08-31T06:43:01.603Z,17.03
2022-08-31T06:44:01.301Z,17.03
2022-08-31T06:45:01.196Z,17.07
2022-08-31T06:46:01.270Z,17.11
2022-08-31T06:47:01.176Z,17.14
2022-08-31T06:48:01.187Z,17.15
2022-08-31T06:49:01.166Z,17.18
2022-08-31T06:50:01.136Z,17.21
2022-08-31T06:51:01.150Z,17.23
2022-08-31T06:52:01.127Z,17.26
2022-08-31T06:53:01.110Z,17.30
2022-08-31T06:54:16.092Z,17.33
2022-08-31T06:55:01.087Z,17.34
2022-08-31T06:56:01.084Z,17.37
2022-08-31T06:57:01.076Z,17.40
2022-08-31T06:58:01.050Z,17.43
2022-08-31T06:59:01.036Z,17.46
2022-08-31T07:00:01.020Z,17.49
2022-08-31T07:01:01.054Z,17.52
2022-08-31T07:02:01.226Z,17.54
2022-08-31T07:03:01.025Z,17.56
2022-08-31T07:04:00.980Z,17.58
2022-08-31T07:05:00.995Z,17.64
2022-08-31T07:06:00.965Z,17.66
2022-08-31T07:07:00.963Z,17.71
2022-08-31T07:08:00.943Z,17.71
2022-08-31T07:09:00.928Z,17.77
2022-08-31T07:10:00.916Z,17.78
2022-08-31T07:11:00.925Z,17.81
2022-08-31T07:12:00.889Z,17.84
2022-08-31T07:13:00.918Z,17.87
2022-08-31T07:14:00.898Z,17.92
2022-08-31T07:15:00.879Z,17.96
2022-08-31T07:16:00.925Z,18.00
2022-08-31T07:17:00.839Z,18.02
2022-08-31T07:18:00.831Z,18.08
2022-08-31T07:19:00.826Z,18.08
2022-08-31T07:20:00.820Z,18.12
2022-08-31T07:21:00.802Z,18.15
2022-08-31T07:22:00.780Z,18.17
2022-08-31T07:23:00.773Z,18.21
2022-08-31T07:24:00.759Z,18.25
2022-08-31T07:25:00.782Z,18.27
2022-08-31T07:26:00.754Z,18.29
2022-08-31T07:27:00.759Z,18.30
2022-08-31T07:28:00.729Z,18.33
2022-08-31T07:29:00.715Z,18.36
2022-08-31T07:30:00.710Z,18.37
2022-08-31T07:31:00.753Z,18.41
2022-08-31T07:32:00.673Z,18.44
2022-08-31T07:33:00.677Z,18.45
2022-08-31T07:34:00.645Z,18.47
2022-08-31T07:35:01.060Z,18.48
2022-08-31T07:36:00.656Z,18.51
2022-08-31T07:37:00.639Z,18.52
2022-08-31T07:38:00.647Z,18.54
2022-08-31T07:39:00.602Z,18.55
2022-08-31T07:40:04.861Z,18.58
2022-08-31T07:41:00.674Z,18.60
2022-08-31T07:42:00.560Z,18.63
2022-08-31T07:43:00.562Z,18.65
2022-08-31T07:44:00.561Z,18.65
2022-08-31T07:45:00.530Z,18.67
2022-08-31T07:46:00.583Z,18.70
2022-08-31T07:47:00.511Z,18.70
2022-08-31T07:48:00.578Z,18.73
2022-08-31T07:49:00.510Z,18.76
2022-08-31T07:50:00.493Z,18.81
2022-08-31T07:51:00.469Z,18.84
2022-08-31T07:52:00.450Z,18.88
2022-08-31T07:53:00.439Z,18.91
2022-08-31T07:54:00.438Z,18.94
2022-08-31T07:55:00.419Z,18.98
2022-08-31T07:56:00.413Z,18.99
2022-08-31T07:57:00.422Z,19.02
2022-08-31T07:58:00.388Z,19.06
2022-08-31T07:59:00.436Z,19.08
2022-08-31T08:00:00.359Z,19.10
2022-08-31T08:01:00.358Z,19.11
2022-08-31T08:02:00.480Z,19.11
2022-08-31T08:03:00.391Z,19.14
2022-08-31T08:04:00.324Z,19.14
2022-08-31T08:05:00.319Z,19.16
2022-08-31T08:06:00.301Z,19.19
2022-08-31T08:07:00.320Z,19.22
2022-08-31T08:08:00.292Z,19.25
2022-08-31T08:09:22.398Z,19.26
2022-08-31T08:10:00.279Z,19.29
2022-08-31T08:11:00.247Z,19.32
2022-08-31T08:12:01.172Z,19.33
2022-08-31T08:13:00.232Z,19.39
2022-08-31T08:14:00.216Z,19.43
2022-08-31T08:15:00.223Z,19.46
2022-08-31T08:16:00.343Z,19.48
2022-08-31T08:17:00.187Z,19.51
2022-08-31T08:18:00.201Z,19.55
2022-08-31T08:19:00.171Z,19.56
2022-08-31T08:20:00.157Z,19.59
2022-08-31T08:21:00.149Z,19.61
2022-08-31T08:22:00.139Z,19.63
2022-08-31T08:23:00.118Z,19.68
2022-08-31T08:24:00.112Z,19.71
2022-08-31T08:25:00.110Z,19.74
2022-08-31T08:26:00.076Z,19.77
2022-08-31T08:27:00.223Z,19.78
2022-08-31T08:28:00.060Z,19.80
2022-08-31T08:29:00.056Z,19.84
2022-08-31T08:30:00.047Z,19.86
2022-08-31T08:31:00.057Z,19.84
2022-08-31T08:32:00.139Z,19.86
2022-08-31T08:33:00.011Z,19.87
2022-08-31T08:34:00.011Z,19.87
2022-08-31T08:34:59.983Z,19.88
2022-08-31T08:35:59.972Z,19.88
2022-08-31T08:36:59.963Z,19.91
2022-08-31T08:38:04.371Z,19.92
2022-08-31T08:38:59.941Z,19.95
2022-08-31T08:39:59.988Z,19.98
2022-08-31T08:40:59.911Z,19.98
2022-08-31T08:41:59.915Z,20.01
2022-08-31T08:42:59.939Z,20.05
2022-08-31T08:43:59.876Z,20.08
2022-08-31T08:44:59.867Z,20.11
2022-08-31T08:46:10.643Z,20.16
2022-08-31T08:46:59.859Z,20.18
2022-08-31T08:47:59.847Z,20.23
2022-08-31T08:48:59.834Z,20.29
2022-08-31T08:49:59.813Z,20.31
2022-08-31T08:50:59.805Z,20.35
2022-08-31T08:51:59.792Z,20.39
2022-08-31T08:52:59.813Z,20.43
2022-08-31T08:53:59.801Z,20.48
2022-08-31T08:54:59.761Z,20.52
2022-08-31T08:56:17.310Z,20.55
2022-08-31T08:56:59.745Z,20.59
2022-08-31T08:57:59.765Z,20.64
2022-08-31T08:58:59.731Z,20.66
2022-08-31T08:59:59.705Z,20.70
2022-08-31T09:00:59.722Z,20.73
2022-08-31T09:01:59.899Z,20.76
2022-08-31T09:02:59.778Z,20.79
2022-08-31T09:03:59.663Z,20.80
2022-08-31T09:04:59.699Z,20.82
2022-08-31T09:05:59.634Z,20.84
2022-08-31T09:06:59.625Z,20.85
2022-08-31T09:07:59.619Z,20.85
2022-08-31T09:08:59.630Z,20.82
2022-08-31T09:09:59.596Z,20.80
2022-08-31T09:10:59.594Z,20.82
2022-08-31T09:11:59.579Z,20.80
2022-08-31T09:12:59.563Z,20.84
2022-08-31T09:13:59.566Z,20.85
2022-08-31T09:14:59.582Z,20.84
2022-08-31T09:15:59.542Z,20.85
2022-08-31T09:16:59.529Z,20.87
2022-08-31T09:18:00.085Z,20.87
2022-08-31T09:18:59.540Z,20.88
2022-08-31T09:19:59.502Z,20.89
2022-08-31T09:20:59.494Z,20.91
2022-08-31T09:21:59.472Z,20.92
2022-08-31T09:22:59.463Z,20.95
2022-08-31T09:23:59.447Z,20.95
2022-08-31T09:24:59.481Z,20.97
2022-08-31T09:25:59.462Z,20.94
2022-08-31T09:26:59.406Z,20.97
2022-08-31T09:27:59.402Z,20.97
2022-08-31T09:28:59.384Z,20.94
2022-08-31T09:29:59.387Z,20.92
2022-08-31T09:30:59.429Z,20.91
2022-08-31T09:32:02.985Z,20.89
2022-08-31T09:32:59.354Z,20.87
2022-08-31T09:33:59.340Z,20.85
2022-08-31T09:34:59.328Z,20.87
2022-08-31T09:35:59.336Z,20.87
2022-08-31T09:36:59.311Z,20.88
2022-08-31T09:37:59.306Z,20.91
2022-08-31T09:38:59.282Z,20.95
2022-08-31T09:40:01.385Z,20.97
2022-08-31T09:40:59.329Z,20.98
2022-08-31T09:41:59.274Z,20.99
2022-08-31T09:42:59.233Z,20.98
2022-08-31T09:43:59.241Z,20.97
2022-08-31T09:44:59.219Z,20.95
2022-08-31T09:45:59.283Z,20.92
2022-08-31T09:46:59.216Z,20.89
2022-08-31T09:47:59.215Z,20.89
2022-08-31T09:48:59.222Z,20.89
2022-08-31T09:49:59.166Z,20.92
2022-08-31T09:50:59.154Z,20.91
2022-08-31T09:51:59.156Z,20.94
2022-08-31T09:52:59.140Z,20.97
2022-08-31T09:53:59.127Z,20.99
2022-08-31T09:54:59.113Z,21.04
2022-08-31T09:55:59.101Z,21.07
2022-08-31T09:56:59.101Z,21.10
2022-08-31T09:57:59.247Z,21.16
2022-08-31T09:58:59.064Z,21.19
2022-08-31T09:59:59.065Z,21.25
2022-08-31T10:00:59.083Z,21.29
2022-08-31T10:01:59.064Z,21.31
2022-08-31T10:03:01.568Z,21.37
2022-08-31T10:03:59.033Z,21.38
2022-08-31T10:04:59.065Z,21.42
2022-08-31T10:05:58.988Z,21.46
2022-08-31T10:06:58.985Z,21.53
2022-08-31T10:07:58.980Z,21.56
2022-08-31T10:08:58.958Z,21.62
2022-08-31T10:09:58.946Z,21.65
2022-08-31T10:10:58.933Z,21.68
2022-08-31T10:11:58.926Z,21.69
2022-08-31T10:12:58.916Z,21.72
2022-08-31T10:13:58.936Z,21.74
2022-08-31T10:14:58.894Z,21.75
2022-08-31T10:15:58.916Z,21.75
2022-08-31T10:16:58.874Z,21.72
2022-08-31T10:17:58.896Z,21.71
2022-08-31T10:18:58.852Z,21.68
2022-08-31T10:19:58.852Z,21.65
2022-08-31T10:20:58.836Z,21.65
2022-08-31T10:21:58.818Z,21.62
2022-08-31T10:22:58.812Z,21.61
2022-08-31T10:23:58.827Z,21.62
2022-08-31T10:24:58.779Z,21.65
2022-08-31T10:25:58.773Z,21.67
2022-08-31T10:26:58.760Z,21.68
2022-08-31T10:27:58.756Z,21.71
2022-08-31T10:28:58.766Z,21.71
2022-08-31T10:29:58.744Z,21.74
2022-08-31T10:30:58.747Z,21.74
2022-08-31T10:31:58.711Z,21.74
2022-08-31T10:32:58.699Z,21.75
2022-08-31T10:33:58.693Z,21.74
2022-08-31T10:34:58.688Z,21.74
2022-08-31T10:35:58.687Z,21.71
2022-08-31T10:36:58.643Z,21.74
2022-08-31T10:37:58.644Z,21.75
2022-08-31T10:38:58.632Z,21.80
2022-08-31T10:39:58.642Z,21.86
2022-08-31T10:40:58.630Z,21.90
2022-08-31T10:41:58.591Z,21.92
2022-08-31T10:42:58.583Z,22.00
2022-08-31T10:43:58.581Z,22.06
2022-08-31T10:44:58.572Z,22.15
2022-08-31T10:45:58.645Z,22.24
2022-08-31T10:46:58.571Z,22.28
2022-08-31T10:47:58.530Z,22.37
2022-08-31T10:48:58.516Z,22.45
2022-08-31T10:49:58.522Z,22.54
2022-08-31T10:50:58.502Z,22.60
2022-08-31T10:51:58.509Z,22.64
2022-08-31T10:53:02.531Z,22.65
2022-08-31T10:53:58.467Z,22.70
2022-08-31T10:54:58.452Z,22.73
2022-08-31T10:55:58.440Z,22.79
2022-08-31T10:56:58.449Z,22.83
2022-08-31T10:57:58.424Z,22.90
2022-08-31T10:58:58.424Z,22.92
2022-08-31T10:59:58.401Z,22.97
2022-08-31T11:00:58.439Z,23.00
2022-08-31T11:01:58.380Z,23.02
2022-08-31T11:02:58.390Z,23.02
2022-08-31T11:03:58.375Z,23.07
2022-08-31T11:04:58.468Z,23.15
2022-08-31T11:05:58.334Z,23.19
2022-08-31T11:06:58.317Z,23.25
2022-08-31T11:07:58.799Z,23.35
2022-08-31T11:08:58.309Z,23.42
2022-08-31T11:09:58.293Z,23.46
2022-08-31T11:10:58.276Z,23.53
2022-08-31T11:11:58.272Z,23.58
2022-08-31T11:12:58.252Z,23.69
2022-08-31T11:13:58.272Z,23.80
2022-08-31T11:14:58.239Z,23.91
2022-08-31T11:15:58.354Z,24.00
2022-08-31T11:16:58.215Z,24.08
2022-08-31T11:17:58.213Z,24.12
2022-08-31T11:18:58.205Z,24.13
2022-08-31T11:19:58.201Z,24.09
2022-08-31T11:20:58.186Z,24.02
2022-08-31T11:21:58.165Z,23.93
2022-08-31T11:22:58.151Z,23.87
2022-08-31T11:23:58.146Z,23.76
2022-08-31T11:24:58.148Z,23.76
2022-08-31T11:25:58.133Z,23.80
2022-08-31T11:26:58.115Z,23.83
2022-08-31T11:27:58.115Z,23.94
2022-08-31T11:28:58.119Z,24.05
2022-08-31T11:29:58.085Z,24.20
2022-08-31T11:30:58.098Z,24.34
2022-08-31T11:31:58.114Z,24.49
2022-08-31T11:32:58.045Z,24.60
2022-08-31T11:34:15.445Z,24.73
2022-08-31T11:34:58.019Z,24.85
2022-08-31T11:36:00.544Z,24.83
2022-08-31T11:36:58.005Z,24.81
2022-08-31T11:37:58.002Z,24.76
2022-08-31T11:38:57.979Z,24.68
2022-08-31T11:39:57.968Z,24.61
2022-08-31T11:40:57.951Z,24.49
2022-08-31T11:41:57.942Z,24.35
2022-08-31T11:42:57.937Z,24.22
2022-08-31T11:43:57.943Z,24.15
2022-08-31T11:44:57.918Z,24.06
2022-08-31T11:45:57.961Z,23.97
2022-08-31T11:46:57.885Z,23.88
2022-08-31T11:47:57.883Z,23.83
2022-08-31T11:48:57.897Z,23.83
2022-08-31T11:49:57.873Z,24.03
2022-08-31T11:50:57.857Z,24.21
2022-08-31T11:51:57.836Z,24.40
2022-08-31T11:52:57.825Z,24.55
2022-08-31T11:53:57.835Z,24.57
2022-08-31T11:54:57.818Z,24.65
2022-08-31T11:55:57.791Z,24.91
2022-08-31T11:56:57.780Z,25.10
2022-08-31T11:57:57.771Z,25.17
2022-08-31T11:58:57.761Z,25.35
2022-08-31T11:59:57.765Z,25.55
2022-08-31T12:00:57.735Z,25.72
2022-08-31T12:01:57.731Z,25.91
2022-08-31T12:02:57.776Z,26.10
2022-08-31T12:03:57.703Z,26.30
2022-08-31T12:04:57.839Z,26.44
2022-08-31T12:05:57.720Z,26.60
2022-08-31T12:06:57.683Z,26.72
2022-08-31T12:07:57.664Z,26.88
2022-08-31T12:08:57.641Z,27.00
2022-08-31T12:09:57.637Z,26.99
2022-08-31T12:10:57.639Z,26.92
2022-08-31T12:11:57.616Z,26.89
2022-08-31T12:12:57.627Z,26.82
2022-08-31T12:13:57.596Z,26.94
2022-08-31T12:14:57.587Z,27.09
2022-08-31T12:15:57.625Z,27.22
2022-08-31T12:16:57.559Z,27.34
2022-08-31T12:17:57.566Z,27.43
2022-08-31T12:18:57.559Z,27.29
2022-08-31T12:20:01.074Z,27.13
2022-08-31T12:20:57.517Z,26.99
2022-08-31T12:21:57.505Z,26.81
2022-08-31T12:22:57.492Z,26.67
2022-08-31T12:23:57.515Z,26.47
2022-08-31T12:24:57.477Z,26.29
2022-08-31T12:25:57.460Z,26.29
2022-08-31T12:26:57.448Z,26.44
2022-08-31T12:27:57.464Z,26.63
2022-08-31T12:28:57.449Z,26.82
2022-08-31T12:29:57.435Z,26.99
2022-08-31T12:30:57.482Z,27.09
2022-08-31T12:31:57.416Z,27.13
2022-08-31T12:32:57.397Z,26.97
2022-08-31T12:33:57.388Z,26.85
2022-08-31T12:34:57.380Z,26.70
2022-08-31T12:35:57.365Z,26.54
2022-08-31T12:36:57.348Z,26.39
2022-08-31T12:37:57.337Z,26.21
2022-08-31T12:38:57.331Z,26.01
2022-08-31T12:39:57.329Z,25.85
2022-08-31T12:40:57.316Z,25.76
2022-08-31T12:41:57.336Z,25.69
2022-08-31T12:42:57.285Z,25.61
2022-08-31T12:43:57.288Z,25.55
2022-08-31T12:44:57.258Z,25.47
2022-08-31T12:45:57.315Z,25.42
2022-08-31T12:46:57.241Z,25.36
2022-08-31T12:47:57.242Z,25.28
2022-08-31T12:48:57.224Z,25.23
2022-08-31T12:49:57.252Z,25.18
2022-08-31T12:50:57.203Z,25.18
2022-08-31T12:51:57.197Z,25.30
2022-08-31T12:52:57.180Z,25.25
2022-08-31T12:53:57.173Z,25.20