createdAt,value
2019-04-01T00:00:44.419Z,1014.09
2019-04-01T00:01:44.370Z,1014.11
2019-04-01T00:02:44.313Z,1014.11
2019-04-01T00:03:44.277Z,1014.15
2019-04-01T00:04:44.191Z,1014.10
2019-04-01T00:05:44.136Z,1014.14
2019-04-01T00:06:44.078Z,1014.10
2019-04-01T00:07:44.035Z,1014.13
2019-04-01T00:08:44.008Z,1014.12
2019-04-01T00:09:43.916Z,1014.01
2019-04-01T00:10:43.855Z,1014.05
2019-04-01T00:11:43.798Z,1014.13
2019-04-01T00:12:43.734Z,1014.23
2019-04-01T00:13:43.686Z,1014.07
2019-04-01T00:14:43.646Z,1014.05
2019-04-01T00:15:43.578Z,1014.10
2019-04-01T00:16:43.521Z,1014.03
2019-04-01T00:17:43.455Z,1014.08
2019-04-01T00:18:43.398Z,1014.10
2019-04-01T00:19:43.367Z,1014.05
2019-04-01T00:20:43.283Z,1014.04
2019-04-01T00:21:44.747Z,1014.05
2019-04-01T00:22:43.203Z,1014.03
2019-04-01T00:23:43.123Z,1014.10
2019-04-01T00:24:43.093Z,1014.04
2019-04-01T00:25:43.007Z,1014.02
2019-04-01T00:26:42.944Z,1014.01
2019-04-01T00:27:42.890Z,1014.12
2019-04-01T00:28:42.832Z,1014.01
2019-04-01T00:29:42.796Z,1014.03
2019-04-01T00:30:42.714Z,1014.01
2019-04-01T00:31:42.657Z,1014.12
2019-04-01T00:32:42.612Z,1014.13
2019-04-01T00:33:42.551Z,1014.06
2019-04-01T00:34:42.514Z,1014.04
2019-04-01T00:35:42.434Z,1014.02
2019-04-01T00:36:42.378Z,1014.08
2019-04-01T00:37:42.322Z,1014.10
2019-04-01T00:38:42.269Z,1014.15
2019-04-01T00:39:42.232Z,1014.10
2019-04-01T00:40:42.148Z,1014.07
2019-04-01T00:41:42.097Z,1014.03
2019-04-01T00:42:42.029Z,1013.98
2019-04-01T00:43:41.977Z,1014.00
2019-04-01T00:44:41.938Z,1014.02
2019-04-01T00:45:41.866Z,1013.97
2019-04-01T00:46:41.803Z,1014.05
2019-04-01T00:47:41.745Z,1013.96
2019-04-01T00:48:41.691Z,1014.00
2019-04-01T00:49:41.713Z,1013.98
2019-04-01T00:50:41.581Z,1014.04
2019-04-01T00:51:41.522Z,1014.07
2019-04-01T00:52:41.469Z,1014.05
2019-04-01T00:53:41.410Z,1014.02
2019-04-01T00:54:41.370Z,1014.02
2019-04-01T00:55:41.294Z,1013.97
2019-04-01T00:56:41.233Z,1013.96
2019-04-01T00:57:41.175Z,1013.99
2019-04-01T00:58:41.120Z,1013.94
2019-04-01T00:59:41.089Z,1013.96
2019-04-01T01:00:41.013Z,1013.94
2019-04-01T01:01:40.951Z,1013.94
2019-04-01T01:02:40.894Z,1013.91
2019-04-01T01:03:40.830Z,1013.89
2019-04-01T01:04:40.802Z,1013.88
2019-04-01T01:05:40.719Z,1013.90
2019-04-01T01:06:40.660Z,1013.88
2019-04-01T01:07:40.612Z,1013.97
2019-04-01T01:08:40.545Z,1013.93
2019-04-01T01:09:40.514Z,1013.85
2019-04-01T01:10:40.440Z,1013.87
2019-04-01T01:11:40.386Z,1013.85
2019-04-01T01:12:40.322Z,1013.84
2019-04-01T01:13:40.264Z,1013.80
2019-04-01T01:14:40.234Z,1013.82
2019-04-01T01:15:40.151Z,1013.82
2019-04-01T01:16:40.094Z,1013.96
2019-04-01T01:17:40.030Z,1013.79
2019-04-01T01:18:39.978Z,1013.81
2019-04-01T01:19:39.944Z,1013.81
2019-04-01T01:20:39.872Z,1013.78
2019-04-01T01:21:39.809Z,1013.79
2019-04-01T01:22:39.750Z,1013.79
2019-04-01T01:23:39.700Z,1013.81
2019-04-01T01:24:39.654Z,1013.78
2019-04-01T01:25:39.581Z,1013.80
2019-04-01T01:26:39.528Z,1013.77
2019-04-01T01:27:39.464Z,1013.75
2019-04-01T01:28:39.405Z,1013.76
2019-04-01T01:29:39.379Z,1013.79
2019-04-01T01:30:39.295Z,1013.72
2019-04-01T01:31:39.237Z,1013.79
2019-04-01T01:32:39.178Z,1013.79
2019-04-01T01:33:39.130Z,1013.76
2019-04-01T01:34:39.089Z,1013.73
2019-04-01T01:35:39.030Z,1013.75
2019-04-01T01:36:38.946Z,1013.72
2019-04-01T01:37:38.890Z,1013.78
2019-04-01T01:38:38.835Z,1013.77
2019-04-01T01:39:38.785Z,1013.73
2019-04-01T01:40:38.747Z,1013.75
2019-04-01T01:41:38.664Z,1013.75
2019-04-01T01:42:38.612Z,1013.77
2019-04-01T01:43:38.546Z,1013.82
2019-04-01T01:44:38.497Z,1013.74
2019-04-01T01:45:38.461Z,1013.78
2019-04-01T01:46:38.379Z,1013.79
2019-04-01T01:47:38.328Z,1013.78
2019-04-01T01:48:38.265Z,1013.77
2019-04-01T01:49:38.212Z,1013.74
2019-04-01T01:50:38.181Z,1013.76
2019-04-01T01:51:38.094Z,1013.88
2019-04-01T01:52:38.035Z,1013.81
2019-04-01T01:53:41.398Z,1013.74
2019-04-01T01:54:37.929Z,1013.79
2019-04-01T01:55:37.886Z,1013.78
2019-04-01T01:56:37.811Z,1013.80
2019-04-01T01:57:37.754Z,1013.79
2019-04-01T01:58:37.694Z,1013.76
2019-04-01T01:59:37.644Z,1013.79
2019-04-01T02:00:37.610Z,1013.77
2019-04-01T02:01:37.525Z,1013.74
2019-04-01T02:02:37.465Z,1013.73
2019-04-01T02:03:37.406Z,1013.72
2019-04-01T02:04:37.354Z,1013.71
2019-04-01T02:05:37.319Z,1013.69
2019-04-01T02:06:37.245Z,1013.70
2019-04-01T02:07:37.184Z,1013.67
2019-04-01T02:08:37.130Z,1013.65
2019-04-01T02:09:37.067Z,1013.68
2019-04-01T02:10:37.039Z,1013.66
2019-04-01T02:11:36.954Z,1013.66
2019-04-01T02:12:36.900Z,1013.63
2019-04-01T02:13:36.840Z,1013.67
2019-04-01T02:14:36.778Z,1013.71
2019-04-01T02:15:36.750Z,1013.64
2019-04-01T02:16:36.667Z,1013.66
2019-04-01T02:17:36.621Z,1013.65
2019-04-01T02:18:36.555Z,1013.68
2019-04-01T02:19:36.495Z,1013.59
2019-04-01T02:20:36.457Z,1013.61
2019-04-01T02:21:36.381Z,1013.61
2019-04-01T02:22:36.322Z,1013.64
2019-04-01T02:23:36.263Z,1013.58
2019-04-01T02:24:36.210Z,1013.61
2019-04-01T02:25:36.178Z,1013.65
2019-04-01T02:26:36.095Z,1013.59
2019-04-01T02:27:36.038Z,1013.66
2019-04-01T02:28:35.982Z,1013.61
2019-04-01T02:29:35.922Z,1013.60
2019-04-01T02:30:35.900Z,1013.66
2019-04-01T02:31:35.816Z,1013.64
2019-04-01T02:32:35.756Z,1013.59
2019-04-01T02:33:35.707Z,1013.63
2019-04-01T02:34:35.636Z,1013.66
2019-04-01T02:35:35.603Z,1013.68
2019-04-01T02:36:35.522Z,1013.61
2019-04-01T02:37:35.473Z,1013.63
2019-04-01T02:38:35.413Z,1013.63
2019-04-01T02:39:35.353Z,1013.69
2019-04-01T02:40:35.329Z,1013.59
2019-04-01T02:41:35.236Z,1013.64
2019-04-01T02:42:35.180Z,1013.61
2019-04-01T02:43:35.123Z,1013.65
2019-04-01T02:44:35.074Z,1013.65
2019-04-01T02:45:35.039Z,1013.67
2019-04-01T02:46:34.953Z,1013.59
2019-04-01T02:47:34.897Z,1013.64
2019-04-01T02:48:34.845Z,1013.66
2019-04-01T02:49:34.782Z,1013.69
2019-04-01T02:50:34.756Z,1013.63
2019-04-01T02:51:34.663Z,1013.68
2019-04-01T02:52:34.613Z,1013.64
2019-04-01T02:53:34.553Z,1013.59
2019-04-01T02:54:34.499Z,1013.60
2019-04-01T02:55:34.548Z,1013.61
2019-04-01T02:56:34.383Z,1013.61
2019-04-01T02:57:34.319Z,1013.58
2019-04-01T02:58:34.272Z,1013.61
2019-04-01T02:59:34.214Z,1013.56
2019-04-01T03:00:34.181Z,1013.58
2019-04-01T03:01:34.097Z,1013.57
2019-04-01T03:02:34.046Z,1013.57
2019-04-01T03:03:33.984Z,1013.56
2019-04-01T03:04:33.926Z,1013.62
2019-04-01T03:05:33.889Z,1013.61
2019-04-01T03:06:33.841Z,1013.58
2019-04-01T03:07:33.750Z,1013.59
2019-04-01T03:08:33.693Z,1013.58
2019-04-01T03:09:33.648Z,1013.55
2019-04-01T03:10:33.582Z,1013.55
2019-04-01T03:11:33.545Z,1013.55
2019-04-01T03:12:33.474Z,1013.50
2019-04-01T03:13:33.404Z,1013.53
2019-04-01T03:14:33.353Z,1013.50
2019-04-01T03:15:33.308Z,1013.52
2019-04-01T03:16:33.275Z,1013.49
2019-04-01T03:17:33.185Z,1013.53
2019-04-01T03:18:33.132Z,1013.55
2019-04-01T03:19:33.113Z,1013.53
2019-04-01T03:20:33.006Z,1013.50
2019-04-01T03:21:32.982Z,1013.51
2019-04-01T03:22:32.896Z,1013.47
2019-04-01T03:23:32.840Z,1013.50
2019-04-01T03:24:32.792Z,1013.50
2019-04-01T03:25:32.748Z,1013.47
2019-04-01T03:26:32.689Z,1013.51
2019-04-01T03:27:32.608Z,1013.49
2019-04-01T03:28:32.559Z,1013.52
2019-04-01T03:29:32.492Z,1013.49
2019-04-01T03:30:32.440Z,1013.51
2019-04-01T03:31:32.542Z,1013.51
2019-04-01T03:32:32.327Z,1013.47
2019-04-01T03:33:32.267Z,1013.48
2019-04-01T03:34:32.228Z,1013.49
2019-04-01T03:35:32.153Z,1013.50
2019-04-01T03:36:32.121Z,1013.48
2019-04-01T03:37:32.034Z,1013.46
2019-04-01T03:38:31.978Z,1013.42
2019-04-01T03:39:31.929Z,1013.47
2019-04-01T03:40:31.870Z,1013.42
2019-04-01T03:41:31.840Z,1013.40
2019-04-01T03:42:31.752Z,1013.41
2019-04-01T03:43:31.696Z,1013.39
2019-04-01T03:44:31.640Z,1013.41
2019-04-01T03:45:31.585Z,1013.39
2019-04-01T03:46:31.551Z,1013.43
2019-04-01T03:47:31.470Z,1013.41
2019-04-01T03:48:31.412Z,1013.46
2019-04-01T03:49:31.355Z,1013.37
2019-04-01T03:50:31.306Z,1013.39
2019-04-01T03:51:31.263Z,1013.36
2019-04-01T03:52:31.178Z,1013.40
2019-04-01T03:53:31.127Z,1013.43
2019-04-01T03:54:31.068Z,1013.39
2019-04-01T03:55:31.015Z,1013.40
2019-04-01T03:56:30.975Z,1013.42
2019-04-01T03:57:30.898Z,1013.37
2019-04-01T03:58:30.843Z,1013.41
2019-04-01T03:59:30.781Z,1013.38
2019-04-01T04:00:30.722Z,1013.40
2019-04-01T04:01:30.884Z,1013.41
2019-04-01T04:02:30.628Z,1013.38
2019-04-01T04:03:30.558Z,1013.35
2019-04-01T04:04:30.501Z,1013.35
2019-04-01T04:05:30.441Z,1013.40
2019-04-01T04:06:30.406Z,1013.37
2019-04-01T04:07:30.327Z,1013.34
2019-04-01T04:08:30.277Z,1013.36
2019-04-01T04:09:30.210Z,1013.39
2019-04-01T04:10:30.161Z,1013.35
2019-04-01T04:11:30.118Z,1013.33
2019-04-01T04:12:30.037Z,1013.37
2019-04-01T04:13:29.981Z,1013.39
2019-04-01T04:14:29.928Z,1013.35
2019-04-01T04:15:29.866Z,1013.37
2019-04-01T04:16:29.835Z,1013.30
2019-04-01T04:17:29.758Z,1013.32
2019-04-01T04:18:29.706Z,1013.38
2019-04-01T04:19:29.638Z,1013.40
2019-04-01T04:20:29.583Z,1013.37
2019-04-01T04:21:29.547Z,1013.43
2019-04-01T04:22:29.467Z,1013.41
2019-04-01T04:23:29.408Z,1013.39
2019-04-01T04:24:29.356Z,1013.38
2019-04-01T04:25:29.301Z,1013.45
2019-04-01T04:26:29.274Z,1013.39
2019-04-01T04:27:29.183Z,1013.41
2019-04-01T04:28:29.127Z,1013.40
2019-04-01T04:29:29.069Z,1013.42
2019-04-01T04:30:29.015Z,1013.40
2019-04-01T04:31:28.977Z,1013.44
2019-04-01T04:32:28.896Z,1013.42
2019-04-01T04:33:28.846Z,1013.42
2019-04-01T04:34:28.788Z,1013.41
2019-04-01T04:35:28.726Z,1013.41
2019-04-01T04:36:28.699Z,1013.40
2019-04-01T04:37:28.628Z,1013.45
2019-04-01T04:38:28.552Z,1013.47
2019-04-01T04:39:28.502Z,1013.50
2019-04-01T04:40:28.433Z,1013.52
2019-04-01T04:41:28.429Z,1013.51
2019-04-01T04:42:28.328Z,1013.50
2019-04-01T04:43:28.273Z,1013.52
2019-04-01T04:44:28.209Z,1013.56
2019-04-01T04:45:28.152Z,1013.57
2019-04-01T04:46:28.107Z,1013.59
2019-04-01T04:47:28.061Z,1013.58
2019-04-01T04:48:27.983Z,1013.59
2019-04-01T04:49:27.919Z,1013.54
2019-04-01T04:50:27.863Z,1013.56
2019-04-01T04:51:27.817Z,1013.57
2019-04-01T04:52:27.780Z,1013.60
2019-04-01T04:53:27.696Z,1013.56
2019-04-01T04:54:27.646Z,1013.59
2019-04-01T04:55:27.586Z,1013.58
2019-04-01T04:56:27.522Z,1013.58
2019-04-01T04:57:27.497Z,1013.63
2019-04-01T04:58:27.414Z,1013.61
2019-04-01T04:59:27.354Z,1013.61
2019-04-01T05:00:27.304Z,1013.62
2019-04-01T05:01:27.241Z,1013.66
2019-04-01T05:02:27.207Z,1013.65
2019-04-01T05:03:27.131Z,1013.63
2019-04-01T05:04:27.068Z,1013.65
2019-04-01T05:05:27.013Z,1013.65
2019-04-01T05:06:26.956Z,1013.71
2019-04-01T05:07:26.926Z,1013.67
2019-04-01T05:08:26.842Z,1013.66
2019-04-01T05:09:26.863Z,1013.67
2019-04-01T05:10:26.730Z,1013.69
2019-04-01T05:11:26.675Z,1013.70
2019-04-01T05:12:26.640Z,1013.71
2019-04-01T05:13:26.557Z,1013.70
2019-04-01T05:14:26.503Z,1013.71
2019-04-01T05:15:26.442Z,1013.69
2019-04-01T05:16:26.387Z,1013.68
2019-04-01T05:17:26.356Z,1013.70
2019-04-01T05:18:26.272Z,1013.72
2019-04-01T05:19:26.221Z,1013.66
2019-04-01T05:20:26.162Z,1013.69
2019-04-01T05:21:26.098Z,1013.70
2019-04-01T05:22:26.094Z,1013.65
2019-04-01T05:23:25.995Z,1013.63
2019-04-01T05:24:25.936Z,1013.65
2019-04-01T05:25:25.873Z,1013.67
2019-04-01T05:26:25.817Z,1013.65
2019-04-01T05:27:25.778Z,1013.66
2019-04-01T05:28:25.702Z,1013.70
2019-04-01T05:29:25.644Z,1013.68
2019-04-01T05:30:25.593Z,1013.71
2019-04-01T05:31:25.591Z,1013.71
2019-04-01T05:32:25.500Z,1013.70
2019-04-01T05:33:25.413Z,1013.71
2019-04-01T05:34:25.362Z,1013.70
2019-04-01T05:35:25.306Z,1013.75
2019-04-01T05:36:25.252Z,1013.73
2019-04-01T05:37:25.240Z,1013.74
2019-04-01T05:38:25.132Z,1013.67
2019-04-01T05:39:25.077Z,1013.71
2019-04-01T05:40:25.022Z,1013.71
2019-04-01T05:41:24.962Z,1013.73
2019-04-01T05:42:24.930Z,1013.73
2019-04-01T05:43:24.854Z,1013.74
2019-04-01T05:44:24.792Z,1013.75
2019-04-01T05:45:24.738Z,1013.74
2019-04-01T05:46:24.681Z,1013.76
2019-04-01T05:47:24.645Z,1013.70
2019-04-01T05:48:24.566Z,1013.74
2019-04-01T05:49:24.509Z,1013.72
2019-04-01T05:50:24.452Z,1013.73
2019-04-01T05:51:24.391Z,1013.74
2019-04-01T05:52:24.356Z,1013.73
2019-04-01T05:53:24.282Z,1013.73
2019-04-01T05:54:24.226Z,1013.77
2019-04-01T05:55:24.170Z,1013.76
2019-04-01T05:56:24.111Z,1013.81
2019-04-01T05:57:24.075Z,1013.74
2019-04-01T05:58:23.992Z,1013.76
2019-04-01T05:59:31.787Z,1013.74
2019-04-01T06:00:23.878Z,1013.77
2019-04-01T06:01:23.843Z,1013.76
2019-04-01T06:02:23.802Z,1013.75
2019-04-01T06:03:23.955Z,1013.77
2019-04-01T06:04:23.659Z,1013.79
2019-04-01T06:05:23.922Z,1013.78
2019-04-01T06:06:23.572Z,1013.79
2019-04-01T06:07:23.566Z,1013.81
2019-04-01T06:08:23.586Z,1013.85
2019-04-01T06:09:23.450Z,1013.86
2019-04-01T06:10:23.311Z,1013.82
2019-04-01T06:11:23.296Z,1013.85
2019-04-01T06:12:24.240Z,1013.83
2019-04-01T06:13:23.270Z,1013.86
2019-04-01T06:14:23.118Z,1013.80
2019-04-01T06:15:23.035Z,1013.84
2019-04-01T06:16:23.003Z,1013.83
2019-04-01T06:17:23.068Z,1013.87
2019-04-01T06:18:22.928Z,1013.89
2019-04-01T06:19:22.838Z,1013.87
2019-04-01T06:20:22.913Z,1013.81
2019-04-01T06:21:22.720Z,1013.90
2019-04-01T06:22:22.670Z,1013.88
2019-04-01T06:23:22.662Z,1013.94
2019-04-01T06:24:24.678Z,1013.95
2019-04-01T06:25:22.499Z,1013.90
2019-04-01T06:26:22.534Z,1013.94
2019-04-01T06:27:22.748Z,1013.89
2019-04-01T06:28:22.382Z,1013.96
2019-04-01T06:29:22.254Z,1013.90
2019-04-01T06:30:22.317Z,1013.92
2019-04-01T06:31:22.166Z,1013.92
2019-04-01T06:32:22.115Z,1013.95
2019-04-01T06:33:22.051Z,1013.91
2019-04-01T06:34:22.019Z,1014.00
2019-04-01T06:35:21.951Z,1014.04
2019-04-01T06:36:21.892Z,1014.00
2019-04-01T06:37:21.819Z,1014.05
2019-04-01T06:38:21.793Z,1014.02
2019-04-01T06:39:21.722Z,1014.03
2019-04-01T06:40:21.647Z,1014.01
2019-04-01T06:41:21.609Z,1013.98
2019-04-01T06:42:21.524Z,1014.00
2019-04-01T06:43:21.489Z,1014.03
2019-04-01T06:44:21.420Z,1014.05
2019-04-01T06:45:21.426Z,1014.01
2019-04-01T06:46:21.322Z,1014.03
2019-04-01T06:47:21.483Z,1014.06
2019-04-01T06:48:21.224Z,1014.05
2019-04-01T06:49:21.169Z,1014.01
2019-04-01T06:50:21.123Z,1014.08
2019-04-01T06:51:21.042Z,1014.00
2019-04-01T06:52:20.978Z,1014.00
2019-04-01T06:53:20.937Z,1014.05
2019-04-01T06:54:20.873Z,1014.04
2019-04-01T06:55:20.820Z,1014.05
2019-04-01T06:56:20.768Z,1013.98
2019-04-01T06:57:20.696Z,1014.04
2019-04-01T06:58:20.693Z,1014.00
2019-04-01T06:59:20.610Z,1013.98
2019-04-01T07:00:20.547Z,1014.10
2019-04-01T07:01:20.528Z,1014.02
2019-04-01T07:02:20.446Z,1014.07
2019-04-01T07:03:20.396Z,1014.04
2019-04-01T07:04:20.356Z,1014.02
2019-04-01T07:05:20.265Z,1014.00
2019-04-01T07:06:20.266Z,1013.95
2019-04-01T07:07:20.165Z,1013.98
2019-04-01T07:08:20.145Z,1013.96
2019-04-01T07:09:20.054Z,1013.99
2019-04-01T07:10:20.086Z,1014.01
2019-04-01T07:11:19.978Z,1014.00
2019-04-01T07:12:19.887Z,1013.96
2019-04-01T07:13:19.882Z,1013.97
2019-04-01T07:14:19.884Z,1013.99
2019-04-01T07:15:19.718Z,1013.99
2019-04-01T07:16:19.707Z,1014.00
2019-04-01T07:17:19.664Z,1013.92
2019-04-01T07:18:19.605Z,1013.89
2019-04-01T07:19:19.525Z,1013.93
2019-04-01T07:20:19.523Z,1013.96
2019-04-01T07:21:19.404Z,1013.87
2019-04-01T07:22:19.347Z,1013.90
2019-04-01T07:23:19.330Z,1013.88
2019-04-01T07:24:19.283Z,1013.90
2019-04-01T07:25:19.211Z,1013.85
2019-04-01T07:26:19.182Z,1013.91
2019-04-01T07:27:19.089Z,1013.92
2019-04-01T07:28:19.034Z,1013.91
2019-04-01T07:29:19.019Z,1013.92
2019-04-01T07:30:18.915Z,1013.92
2019-04-01T07:31:18.863Z,1013.86
2019-04-01T07:32:18.824Z,1013.91
2019-04-01T07:33:18.770Z,1013.90
2019-04-01T07:34:18.725Z,1013.94
2019-04-01T07:35:18.672Z,1013.95
2019-04-01T07:36:18.594Z,1013.88
2019-04-01T07:37:18.537Z,1013.94
2019-04-01T07:38:18.492Z,1013.93
2019-04-01T07:39:18.454Z,1013.97
2019-04-01T07:40:18.372Z,1014.01
2019-04-01T07:41:18.319Z,1013.95
2019-04-01T07:42:18.264Z,1013.99
2019-04-01T07:43:18.213Z,1013.99
2019-04-01T07:44:18.198Z,1014.00
2019-04-01T07:45:18.111Z,1014.01
2019-04-01T07:46:18.064Z,1014.00
2019-04-01T07:47:18.001Z,1014.01
2019-04-01T07:48:17.952Z,1013.97
2019-04-01T07:49:17.920Z,1013.98
2019-04-01T07:50:17.836Z,1013.97
2019-04-01T07:51:17.800Z,1014.00
2019-04-01T07:52:17.726Z,1013.98
2019-04-01T07:53:17.682Z,1013.99
2019-04-01T07:54:18.644Z,1013.96
2019-04-01T07:55:17.577Z,1013.95
2019-04-01T07:56:17.549Z,1013.95
2019-04-01T07:57:17.480Z,1013.93
2019-04-01T07:58:17.453Z,1013.86
2019-04-01T07:59:17.385Z,1013.91
2019-04-01T08:00:17.311Z,1013.90
2019-04-01T08:01:17.296Z,1013.87
2019-04-01T08:02:17.228Z,1013.87
2019-04-01T08:03:17.145Z,1013.87
2019-04-01T08:04:17.234Z,1013.92
2019-04-01T08:05:17.061Z,1013.88
2019-04-01T08:06:17.018Z,1013.85
2019-04-01T08:07:16.945Z,1013.89
2019-04-01T08:08:16.888Z,1013.91
2019-04-01T08:09:17.078Z,1013.88
2019-04-01T08:10:16.824Z,1013.89
2019-04-01T08:11:16.754Z,1013.83
2019-04-01T08:12:16.667Z,1013.87
2019-04-01T08:13:16.705Z,1013.89
2019-04-01T08:14:16.591Z,1013.86
2019-04-01T08:15:16.651Z,1013.85
2019-04-01T08:16:16.545Z,1013.82
2019-04-01T08:17:16.400Z,1013.78
2019-04-01T08:18:16.406Z,1013.82
2019-04-01T08:19:16.393Z,1013.82
2019-04-01T08:20:16.254Z,1013.83
2019-04-01T08:21:16.208Z,1013.81
2019-04-01T08:22:16.138Z,1013.77
2019-04-01T08:23:16.113Z,1013.77
2019-04-01T08:24:16.051Z,1013.79
2019-04-01T08:25:16.045Z,1013.83
2019-04-01T08:26:15.958Z,1013.81
2019-04-01T08:27:15.921Z,1013.78
2019-04-01T08:28:15.849Z,1013.78
2019-04-01T08:29:29.375Z,1013.84
2019-04-01T08:30:15.776Z,1013.91
2019-04-01T08:31:15.679Z,1013.78
2019-04-01T08:32:15.608Z,1013.77
2019-04-01T08:33:15.560Z,1013.81
2019-04-01T08:34:15.499Z,1013.83
2019-04-01T08:35:15.514Z,1013.78
2019-04-01T08:36:15.409Z,1013.77
2019-04-01T08:37:15.365Z,1013.82
2019-04-01T08:38:15.296Z,1013.82
2019-04-01T08:39:15.242Z,1013.83
2019-04-01T08:40:15.226Z,1013.86
2019-04-01T08:41:15.135Z,1013.88
2019-04-01T08:42:15.093Z,1013.81
2019-04-01T08:43:15.041Z,1013.81
2019-04-01T08:44:14.986Z,1013.79
2019-04-01T08:45:14.963Z,1013.79
2019-04-01T08:46:14.862Z,1013.76
2019-04-01T08:47:14.821Z,1013.75
2019-04-01T08:48:14.764Z,1013.74
2019-04-01T08:49:14.709Z,1013.70
2019-04-01T08:50:14.679Z,1013.73
2019-04-01T08:51:14.605Z,1013.72
2019-04-01T08:52:14.555Z,1013.71
2019-04-01T08:53:14.519Z,1013.70
2019-04-01T08:54:14.468Z,1013.67
2019-04-01T08:55:14.427Z,1013.72
2019-04-01T08:56:14.366Z,1013.66
2019-04-01T08:57:14.298Z,1013.66
2019-04-01T08:58:14.264Z,1013.65
2019-04-01T08:59:14.185Z,1013.68
2019-04-01T09:00:14.177Z,1013.76
2019-04-01T09:01:14.071Z,1013.73
2019-04-01T09:02:18.256Z,1013.69
2019-04-01T09:03:13.995Z,1013.64
2019-04-01T09:04:13.911Z,1013.65
2019-04-01T09:05:13.884Z,1013.66
2019-04-01T09:06:13.963Z,1013.62
2019-04-01T09:07:13.751Z,1013.64
2019-04-01T09:08:13.724Z,1013.59
2019-04-01T09:09:13.655Z,1013.61
2019-04-01T09:10:13.639Z,1013.58
2019-04-01T09:11:13.570Z,1013.59
2019-04-01T09:12:13.502Z,1013.52
2019-04-01T09:13:13.512Z,1013.50
2019-04-01T09:14:13.391Z,1013.47
2019-04-01T09:15:13.418Z,1013.50
2019-04-01T09:16:13.302Z,1013.51
2019-04-01T09:17:13.300Z,1013.48
2019-04-01T09:18:13.182Z,1013.55
2019-04-01T09:19:13.129Z,1013.47
2019-04-01T09:20:13.152Z,1013.46
2019-04-01T09:21:13.019Z,1013.42
2019-04-01T09:22:13.073Z,1013.43
2019-04-01T09:23:12.971Z,1013.45
2019-04-01T09:24:12.864Z,1013.41
2019-04-01T09:25:12.851Z,1013.37
2019-04-01T09:26:12.783Z,1013.35
2019-04-01T09:27:12.719Z,1013.35
2019-04-01T09:28:12.660Z,1013.40
2019-04-01T09:29:12.606Z,1013.41
2019-04-01T09:30:12.614Z,1013.36
2019-04-01T09:31:12.513Z,1013.36
2019-04-01T09:32:12.460Z,1013.35
2019-04-01T09:33:12.412Z,1013.31
2019-04-01T09:34:12.349Z,1013.33
2019-04-01T09:35:12.353Z,1013.28
2019-04-01T09:36:12.265Z,1013.30
2019-04-01T09:37:12.200Z,1013.26
2019-04-01T09:38:12.151Z,1013.29
2019-04-01T09:39:12.094Z,1013.23
2019-04-01T09:40:12.070Z,1013.24
2019-04-01T09:41:13.505Z,1013.20
2019-04-01T09:42:11.929Z,1013.21
2019-04-01T09:43:14.081Z,1013.15
2019-04-01T09:44:11.847Z,1013.22
2019-04-01T09:45:11.766Z,1013.13
2019-04-01T09:46:11.746Z,1013.18
2019-04-01T09:47:11.676Z,1013.07
2019-04-01T09:48:11.626Z,1013.13
2019-04-01T09:49:11.557Z,1013.02
2019-04-01T09:50:11.539Z,1013.07
2019-04-01T09:51:11.490Z,1013.09
2019-04-01T09:52:11.409Z,1013.01
2019-04-01T09:53:11.354Z,1012.97
2019-04-01T09:54:11.298Z,1012.99
2019-04-01T09:55:11.255Z,1012.97
2019-04-01T09:56:11.225Z,1012.99
2019-04-01T09:57:17.822Z,1012.97
2019-04-01T09:58:11.116Z,1012.90
2019-04-01T09:59:11.047Z,1012.92
2019-04-01T10:00:10.999Z,1012.89
2019-04-01T10:01:10.974Z,1012.93
2019-04-01T10:02:10.990Z,1012.81
2019-04-01T10:03:10.843Z,1012.85
2019-04-01T10:04:10.808Z,1012.80
2019-04-01T10:05:10.744Z,1012.77
2019-04-01T10:06:10.790Z,1012.75
2019-04-01T10:07:10.699Z,1012.77
2019-04-01T10:08:10.576Z,1012.74
2019-04-01T10:09:10.528Z,1012.71
2019-04-01T10:10:10.520Z,1012.76
2019-04-01T10:11:12.577Z,1012.66
2019-04-01T10:12:10.397Z,1012.62
2019-04-01T10:13:10.332Z,1012.68
2019-04-01T10:14:10.267Z,1012.61
2019-04-01T10:15:10.221Z,1012.57
2019-04-01T10:16:10.238Z,1012.52
2019-04-01T10:17:10.136Z,1012.59
2019-04-01T10:18:10.058Z,1012.58
2019-04-01T10:19:10.004Z,1012.47
2019-04-01T10:20:09.953Z,1012.46
2019-04-01T10:21:09.940Z,1012.47
2019-04-01T10:22:09.846Z,1012.47
2019-04-01T10:23:09.807Z,1012.47
2019-04-01T10:24:09.852Z,1012.44
2019-04-01T10:25:09.728Z,1012.44
2019-04-01T10:26:09.669Z,1012.37
2019-04-01T10:27:09.597Z,1012.38
2019-04-01T10:28:09.568Z,1012.33
2019-04-01T10:29:09.501Z,1012.35
2019-04-01T10:30:09.469Z,1012.33
2019-04-01T10:31:09.432Z,1012.33
2019-04-01T10:32:09.340Z,1012.27
2019-04-01T10:33:09.323Z,1012.30
2019-04-01T10:34:09.248Z,1012.27
2019-04-01T10:35:09.198Z,1012.29
2019-04-01T10:36:09.212Z,1012.28
2019-04-01T10:37:09.101Z,1012.26
2019-04-01T10:38:09.043Z,1012.30
2019-04-01T10:39:08.985Z,1012.22
2019-04-01T10:40:08.932Z,1012.23
2019-04-01T10:41:08.897Z,1012.16
2019-04-01T10:42:08.829Z,1012.18
2019-04-01T10:43:08.768Z,1012.15
2019-04-01T10:44:08.739Z,1012.18
2019-04-01T10:45:08.702Z,1012.19
2019-04-01T10:46:12.096Z,1012.17
2019-04-01T10:47:08.640Z,1012.13
2019-04-01T10:48:08.611Z,1012.12
2019-04-01T10:49:08.528Z,1012.10
2019-04-01T10:50:08.569Z,1012.07
2019-04-01T10:51:08.464Z,1012.07
2019-04-01T10:52:08.313Z,1012.06
2019-04-01T10:53:08.279Z,1012.08
2019-04-01T10:54:08.241Z,1012.03
2019-04-01T10:55:08.178Z,1012.08
2019-04-01T10:56:08.148Z,1012.00
2019-04-01T10:57:08.104Z,1012.03
2019-04-01T10:58:08.067Z,1012.03
2019-04-01T10:59:08.121Z,1011.96
2019-04-01T11:00:07.896Z,1011.95
2019-04-01T11:01:08.029Z,1011.94
2019-04-01T11:02:07.806Z,1011.92
2019-04-01T11:03:07.857Z,1011.89
2019-04-01T11:04:07.698Z,1011.89
2019-04-01T11:05:07.745Z,1011.91
2019-04-01T11:06:07.602Z,1011.94
2019-04-01T11:07:07.651Z,1011.91
2019-04-01T11:08:07.492Z,1011.91
2019-04-01T11:09:07.459Z,1011.89
2019-04-01T11:10:11.083Z,1011.88
2019-04-01T11:11:07.341Z,1011.86
2019-04-01T11:12:07.317Z,1011.85
2019-04-01T11:13:07.247Z,1011.81
2019-04-01T11:14:07.175Z,1011.82
2019-04-01T11:15:07.128Z,1011.85
2019-04-01T11:16:07.076Z,1011.77
2019-04-01T11:17:07.053Z,1011.84
2019-04-01T11:18:06.981Z,1011.82
2019-04-01T11:19:06.930Z,1011.77
2019-04-01T11:20:08.061Z,1011.80
2019-04-01T11:21:06.841Z,1011.77
2019-04-01T11:22:06.817Z,1011.74
2019-04-01T11:23:06.721Z,1011.73
2019-04-01T11:24:07.668Z,1011.77
2019-04-01T11:25:06.629Z,1011.79
2019-04-01T11:26:06.565Z,1011.84
2019-04-01T11:27:06.536Z,1011.76
2019-04-01T11:28:06.458Z,1011.74
2019-04-01T11:29:06.406Z,1011.74
2019-04-01T11:30:07.774Z,1011.73
2019-04-01T11:31:06.330Z,1011.74
2019-04-01T11:32:07.580Z,1011.73
2019-04-01T11:33:07.844Z,1011.68
2019-04-01T11:34:06.154Z,1011.73
2019-04-01T11:35:06.150Z,1011.66
2019-04-01T11:36:06.071Z,1011.63
2019-04-01T11:37:06.036Z,1011.60
2019-04-01T11:38:05.973Z,1011.62
2019-04-01T11:39:05.909Z,1011.67
2019-04-01T11:40:10.210Z,1011.57
2019-04-01T11:41:05.795Z,1011.56
2019-04-01T11:42:05.789Z,1011.60
2019-04-01T11:43:05.712Z,1011.51
2019-04-01T11:44:05.685Z,1011.50
2019-04-01T11:45:06.121Z,1011.50
2019-04-01T11:46:05.536Z,1011.50
2019-04-01T11:47:05.544Z,1011.54
2019-04-01T11:48:05.472Z,1011.51
2019-04-01T11:49:05.413Z,1011.51
2019-04-01T11:50:05.337Z,1011.50
2019-04-01T11:51:05.318Z,1011.40
2019-04-01T11:52:05.286Z,1011.60
2019-04-01T11:53:05.170Z,1011.37
2019-04-01T11:54:07.986Z,1011.39
2019-04-01T11:55:06.660Z,1011.47
2019-04-01T11:56:05.011Z,1011.44
2019-04-01T11:57:05.001Z,1011.39
2019-04-01T11:58:04.917Z,1011.41
2019-04-01T12:00:36.638Z,1011.34
2019-04-01T12:01:36.839Z,1011.36
2019-04-01T12:02:36.527Z,1011.35
2019-04-01T12:03:36.443Z,1011.27
2019-04-01T12:04:36.403Z,1011.23
2019-04-01T12:05:36.346Z,1011.22
2019-04-01T12:06:36.294Z,1011.19