createdAt,value
2022-11-04T00:01:22.709Z,1.9874999999999998
2022-11-04T00:04:20.043Z,2.7875
2022-11-04T00:41:32.900Z,2.5375
2022-11-04T00:44:17.671Z,2.575
2022-11-04T00:47:18.059Z,2.0749999999999997
2022-11-04T00:51:16.108Z,2.7
2022-11-04T00:54:16.511Z,2.525
2022-11-04T00:57:17.584Z,2.05
2022-11-04T01:01:18.885Z,2.6875
2022-11-04T01:04:16.544Z,2.5250000000000004
2022-11-04T01:07:17.161Z,2.75
2022-11-04T01:11:15.911Z,2.45
2022-11-04T01:14:16.482Z,2.5375
2022-11-04T01:17:16.773Z,2.375
2022-11-04T01:21:17.137Z,3.325
2022-11-04T01:24:16.327Z,3.0875000000000004
2022-11-04T01:27:16.199Z,3.075
2022-11-04T01:31:18.555Z,3.075
2022-11-04T01:34:16.997Z,3.2625
2022-11-04T01:37:17.090Z,2.3875
2022-11-04T01:41:22.184Z,3
2022-11-04T01:44:56.980Z,3.05
2022-11-04T01:47:19.013Z,3.2
2022-11-04T01:51:17.069Z,2.2875
2022-11-04T01:54:17.688Z,2.5250000000000004
2022-11-04T01:57:24.252Z,2.9625
2022-11-04T02:01:17.115Z,3.0625
2022-11-04T02:04:32.751Z,2.475
2022-11-04T02:07:16.801Z,2.0375
2022-11-04T02:12:50.156Z,2.1500000000000004
2022-11-04T02:14:17.245Z,2.15
2022-11-04T02:17:31.702Z,2.375
2022-11-04T02:22:18.924Z,2.5625
2022-11-04T02:24:41.283Z,1.7375
2022-11-04T02:27:36.073Z,1.6749999999999998
2022-11-04T02:31:23.745Z,2.1375
2022-11-04T02:34:21.994Z,2.2125000000000004
2022-11-04T02:37:27.303Z,2.7750000000000004
2022-11-04T02:41:23.422Z,2.45
2022-11-04T02:44:19.153Z,2.3625
2022-11-04T02:47:21.002Z,2.4375
2022-11-04T02:51:23.245Z,2.0625
2022-11-04T02:54:23.778Z,2.3249999999999997
2022-11-04T02:57:23.085Z,2.1624999999999996
2022-11-04T03:01:20.351Z,3.2
2022-11-04T03:04:21.071Z,2.6125
2022-11-04T03:07:21.742Z,2.9875
2022-11-04T03:11:18.858Z,2.7625
2022-11-04T03:14:21.696Z,2.1375
2022-11-04T03:17:22.343Z,2.7375
2022-11-04T03:21:18.420Z,3.3375000000000004
2022-11-04T03:24:16.715Z,2.7
2022-11-04T03:27:23.396Z,2.8499999999999996
2022-11-04T03:31:22.742Z,2.7
2022-11-04T03:34:16.925Z,2.4750000000000005
2022-11-04T03:37:17.911Z,3.3
2022-11-04T03:41:21.298Z,4.175
2022-11-04T03:44:16.674Z,4.25
2022-11-04T03:47:18.326Z,4.1625000000000005
2022-11-04T03:51:15.995Z,4.15
2022-11-04T03:54:17.798Z,4.4375
2022-11-04T03:57:33.693Z,5.425
2022-11-04T04:01:30.266Z,4.125
2022-11-04T04:04:22.464Z,5.25
2022-11-04T04:07:21.010Z,5.0875
2022-11-04T04:11:22.521Z,5.7875
2022-11-04T04:14:42.853Z,4.5375
2022-11-04T04:17:23.464Z,4.425
2022-11-04T04:21:20.673Z,3.9625
2022-11-04T04:31:50.957Z,4.487500000000001
2022-11-04T04:34:18.332Z,3.45
2022-11-04T04:37:20.432Z,4.0375
2022-11-04T04:51:17.809Z,5.425
2022-11-04T04:54:17.112Z,5.9624999999999995
2022-11-04T04:57:16.585Z,5.4875
2022-11-04T05:01:16.385Z,6.1375
2022-11-04T05:04:16.670Z,5.6875
2022-11-04T05:07:16.720Z,5.775
2022-11-04T05:11:16.190Z,6.425000000000001
2022-11-04T05:14:16.635Z,4.475
2022-11-04T05:17:16.684Z,5.65
2022-11-04T05:21:16.240Z,5.8375
2022-11-04T05:24:16.451Z,4.487500000000001
2022-11-04T05:27:16.392Z,5.0625
2022-11-04T05:31:16.277Z,6.450000000000001
2022-11-04T05:34:16.911Z,5.95
2022-11-04T05:37:16.479Z,5.6125
2022-11-04T05:41:26.283Z,6.5375
2022-11-04T05:44:16.722Z,6.9
2022-11-04T05:47:16.717Z,6.825
2022-11-04T05:51:18.142Z,6.8875
2022-11-04T05:54:16.627Z,5.262499999999999
2022-11-04T05:57:16.686Z,5.75
2022-11-04T06:01:35.269Z,6.9750000000000005
2022-11-04T06:04:18.781Z,6.012499999999999
2022-11-04T06:07:17.844Z,6.675
2022-11-04T06:11:18.053Z,7.4125
2022-11-04T06:14:18.708Z,6.2
2022-11-04T06:17:19.304Z,6.525
2022-11-04T06:21:25.354Z,6.8125
2022-11-04T06:24:17.006Z,6.9
2022-11-04T06:27:16.904Z,7.137500000000001
2022-11-04T06:31:17.458Z,8.0875
2022-11-04T06:34:16.550Z,7.25
2022-11-04T06:37:16.536Z,7.112500000000001
2022-11-04T06:41:17.367Z,7.85
2022-11-04T06:44:17.186Z,7.675
2022-11-04T06:47:22.107Z,7.675
2022-11-04T06:51:16.448Z,7.550000000000001
2022-11-04T06:54:17.053Z,6.6125
2022-11-04T06:57:16.891Z,6.75
2022-11-04T07:01:21.872Z,7.487499999999999
2022-11-04T07:04:17.063Z,7.275
2022-11-04T07:07:17.259Z,6.5375
2022-11-04T07:11:18.399Z,6.9875
2022-11-04T07:14:16.956Z,7.199999999999999
2022-11-04T07:17:17.105Z,6.725
2022-11-04T07:21:17.247Z,7.075
2022-11-04T07:24:17.185Z,7.0249999999999995
2022-11-04T07:27:17.073Z,8.1
2022-11-04T07:31:18.964Z,7.8625
2022-11-04T07:34:18.994Z,8.5375
2022-11-04T07:37:18.901Z,8.9
2022-11-04T07:41:16.783Z,8.175
2022-11-04T07:44:16.477Z,7.999999999999999
2022-11-04T07:47:16.361Z,7.075
2022-11-04T07:51:19.358Z,8.2625
2022-11-04T07:54:16.894Z,8.4375
2022-11-04T07:57:30.044Z,7.9375
2022-11-04T08:01:19.661Z,8.3375
2022-11-04T08:04:16.254Z,6.8500000000000005
2022-11-04T08:07:16.242Z,6.0874999999999995
2022-11-04T08:11:18.541Z,5.7125
2022-11-04T08:14:17.101Z,6.4
2022-11-04T08:17:16.993Z,6.6875
2022-11-04T08:21:16.489Z,4.725
2022-11-04T08:24:16.626Z,4.762499999999999
2022-11-04T08:27:16.364Z,5.4625
2022-11-04T08:31:18.876Z,5.65
2022-11-04T08:34:18.448Z,4.65
2022-11-04T08:37:17.046Z,4.975
2022-11-04T08:41:18.773Z,5.175000000000001
2022-11-04T08:44:16.645Z,5.7
2022-11-04T08:47:16.127Z,5.05
2022-11-04T08:51:18.608Z,5.4625
2022-11-04T08:54:16.414Z,3.95
2022-11-04T08:57:16.307Z,3.925
2022-11-04T09:01:17.574Z,4.875
2022-11-04T09:04:17.059Z,4.2875
2022-11-04T09:07:16.605Z,4.625
2022-11-04T09:11:17.323Z,5.137499999999999
2022-11-04T09:14:18.247Z,4.5874999999999995
2022-11-04T09:17:16.522Z,3.975
2022-11-04T09:21:16.433Z,4.637499999999999
2022-11-04T09:24:49.281Z,4.575
2022-11-04T09:27:16.812Z,4.325
2022-11-04T09:31:18.800Z,5.2125
2022-11-04T09:34:18.635Z,3.6750000000000003
2022-11-04T09:37:17.169Z,4.0875
2022-11-04T09:41:41.606Z,4.237500000000001
2022-11-04T09:44:25.311Z,4.2375
2022-11-04T09:47:21.892Z,4.0625
2022-11-04T09:51:39.645Z,4.1375
2022-11-04T09:54:27.503Z,4.275
2022-11-04T09:57:18.911Z,4.199999999999999
2022-11-04T10:01:27.213Z,4.2375
2022-11-04T10:04:27.566Z,4.362500000000001
2022-11-04T10:07:30.195Z,3.6625
2022-11-04T10:11:26.952Z,3.3125
2022-11-04T10:14:38.512Z,3.9000000000000004
2022-11-04T10:17:43.666Z,3.95
2022-11-04T10:21:28.478Z,4.3375
2022-11-04T10:24:22.923Z,3.675
2022-11-04T10:27:22.594Z,3.8125
2022-11-04T10:31:18.364Z,3.3125
2022-11-04T10:34:27.887Z,3.2625
2022-11-04T10:37:17.157Z,2.7375
2022-11-04T10:41:24.367Z,2.6624999999999996
2022-11-04T10:44:20.947Z,3.175
2022-11-04T10:47:27.652Z,2.1125
2022-11-04T10:51:20.671Z,2.3375
2022-11-04T10:54:17.128Z,1.7375
2022-11-04T10:57:19.716Z,2.3375000000000004
2022-11-04T11:01:27.211Z,2.5500000000000003
2022-11-04T11:04:26.007Z,2.275
2022-11-04T11:07:49.253Z,1.7625000000000002
2022-11-04T11:11:33.729Z,2.175
2022-11-04T11:14:19.696Z,1.8250000000000002
2022-11-04T11:17:22.351Z,2.4
2022-11-04T11:21:43.431Z,2.1374999999999997
2022-11-04T11:24:27.436Z,1.775
2022-11-04T11:27:30.385Z,1.3625
2022-11-04T11:31:24.667Z,2.2624999999999997
2022-11-04T11:34:20.436Z,2.6624999999999996
2022-11-04T11:37:21.929Z,1.3125
2022-11-04T11:41:25.290Z,1.75
2022-11-04T11:44:22.479Z,1.2875
2022-11-04T11:47:20.634Z,1.9124999999999999
2022-11-04T11:51:31.576Z,2.65
2022-11-04T11:54:22.649Z,1.6625
2022-11-04T11:57:35.229Z,1.725
2022-11-04T12:01:25.290Z,2.2375
2022-11-04T12:11:26.922Z,2.1374999999999997
2022-11-04T12:14:30.303Z,2.175
2022-11-04T12:17:31.661Z,1.8375
2022-11-04T12:21:22.675Z,2.25
2022-11-04T12:24:26.949Z,1.4500000000000002
2022-11-04T12:27:27.703Z,1.45
2022-11-04T12:31:27.715Z,1.6625
2022-11-04T12:34:29.446Z,1.5625
2022-11-04T12:37:30.375Z,1.5
2022-11-04T12:42:06.417Z,2.4000000000000004
2022-11-04T12:44:27.584Z,1.8250000000000002
2022-11-04T12:47:46.903Z,1.25
2022-11-04T12:51:27.744Z,2.3125
2022-11-04T12:54:39.631Z,2.0125
2022-11-04T12:57:26.742Z,1.8875000000000002
2022-11-04T13:01:44.670Z,2.15
2022-11-04T13:04:21.227Z,2.2625
2022-11-04T13:07:22.804Z,2.3249999999999997
2022-11-04T13:11:30.147Z,3.6375
2022-11-04T13:14:26.313Z,1.85
2022-11-04T13:17:21.936Z,1.625
2022-11-04T13:21:20.578Z,2.875
2022-11-04T13:24:24.406Z,1.7
2022-11-04T13:27:20.992Z,1.3875000000000002
2022-11-04T13:31:31.002Z,2.3375
2022-11-04T13:34:27.667Z,1.725
2022-11-04T13:37:23.202Z,2.175
2022-11-04T13:41:38.532Z,2.3375
2022-11-04T13:44:24.081Z,2.35
2022-11-04T13:47:52.990Z,2.1375
2022-11-04T13:51:16.926Z,1.9625
2022-11-04T13:54:28.606Z,1.35
2022-11-04T13:57:19.720Z,2.0875
2022-11-04T14:01:27.404Z,2.2624999999999997
2022-11-04T14:04:26.113Z,1.8125
2022-11-04T14:07:18.344Z,1.8125
2022-11-04T14:11:16.183Z,2.2625
2022-11-04T14:14:18.814Z,1.925
2022-11-04T14:17:59.385Z,3.0374999999999996
2022-11-04T14:21:19.212Z,2.9875
2022-11-04T14:24:18.650Z,2.2875
2022-11-04T14:27:29.726Z,2.4000000000000004
2022-11-04T14:31:35.523Z,2.025
2022-11-04T14:34:26.564Z,1.8749999999999998
2022-11-04T14:37:21.787Z,2.0625
2022-11-04T14:41:28.954Z,2.1125
2022-11-04T14:44:25.958Z,1.9124999999999999
2022-11-04T14:47:23.842Z,1.75
2022-11-04T14:51:25.448Z,1.925
2022-11-04T14:54:21.415Z,2.35
2022-11-04T14:57:19.245Z,1.925
2022-11-04T15:01:32.954Z,1.9749999999999999
2022-11-04T15:04:23.802Z,1.6875
2022-11-04T15:07:35.524Z,1.4
2022-11-04T15:11:20.714Z,1.875
2022-11-04T15:14:21.825Z,1.9874999999999998
2022-11-04T15:17:20.341Z,1.9874999999999998
2022-11-04T15:21:16.189Z,1.9000000000000001
2022-11-04T15:24:17.369Z,1.875
2022-11-04T15:27:18.737Z,2.1625
2022-11-04T15:31:19.862Z,2.6374999999999997
2022-11-04T15:34:17.981Z,2.9
2022-11-04T15:37:23.046Z,2.2125000000000004
2022-11-04T15:42:45.451Z,2.175
2022-11-04T15:44:20.520Z,2.15
2022-11-04T15:47:23.409Z,2.75
2022-11-04T15:51:20.627Z,3.7
2022-11-04T15:54:20.753Z,1.7875
2022-11-04T15:57:19.477Z,1.7999999999999998
2022-11-04T16:01:19.384Z,2.25
2022-11-04T16:04:20.414Z,2.6500000000000004
2022-11-04T16:07:24.295Z,1.875
2022-11-04T16:11:20.874Z,2.8
2022-11-04T16:14:25.378Z,1.8875
2022-11-04T16:17:17.767Z,2.8375000000000004
2022-11-04T16:21:23.142Z,1.8375000000000001
2022-11-04T16:24:21.607Z,1.9125
2022-11-04T16:27:19.941Z,1.6
2022-11-04T16:31:25.594Z,1.9125
2022-11-04T16:34:17.704Z,1.875
2022-11-04T16:37:18.487Z,2.5124999999999997
2022-11-04T16:41:16.931Z,2.6375
2022-11-04T16:44:21.138Z,2.1
2022-11-04T16:47:17.954Z,2.9375
2022-11-04T16:51:19.399Z,2.125
2022-11-04T16:54:17.637Z,2.0625
2022-11-04T16:57:17.002Z,2.5625
2022-11-04T17:01:17.073Z,2.25
2022-11-04T17:04:17.446Z,2.0625
2022-11-04T17:07:17.230Z,2.3000000000000003
2022-11-04T17:11:16.945Z,3.9749999999999996
2022-11-04T17:14:17.626Z,4.1
2022-11-04T17:17:17.468Z,2.2750000000000004
2022-11-04T17:21:19.662Z,3.1625000000000005
2022-11-04T17:24:16.890Z,2.275
2022-11-04T17:27:16.679Z,2.6
2022-11-04T17:31:20.413Z,2.7125000000000004
2022-11-04T17:34:17.069Z,2.275
2022-11-04T17:37:18.664Z,3.1375
2022-11-04T17:51:16.810Z,2.8625
2022-11-04T17:54:16.614Z,2.4875000000000003
2022-11-04T17:57:17.686Z,3.8875
2022-11-04T18:01:22.208Z,9.425
2022-11-04T18:04:23.510Z,17.3375
2022-11-04T18:07:21.084Z,8.6375
2022-11-04T18:12:39.238Z,4.0875
2022-11-04T18:14:17.708Z,7.3375
2022-11-04T18:17:17.970Z,9.162500000000001
2022-11-04T18:21:16.517Z,12.2
2022-11-04T18:24:17.505Z,8.2125
2022-11-04T18:27:18.851Z,4.5
2022-11-04T18:31:22.779Z,4.2875000000000005
2022-11-04T18:34:18.747Z,2.0875000000000004
2022-11-04T18:37:17.283Z,2.1875
2022-11-04T18:41:16.838Z,2.4875
2022-11-04T18:44:18.768Z,2.475
2022-11-04T18:47:17.923Z,2.6500000000000004
2022-11-04T18:51:18.352Z,2.5375
2022-11-04T18:54:17.058Z,2.3375
2022-11-04T18:57:17.284Z,2.3125
2022-11-04T19:01:21.620Z,2.5999999999999996
2022-11-04T19:04:17.118Z,2.3000000000000003
2022-11-04T19:07:17.978Z,1.8625
2022-11-04T19:11:19.410Z,2.4875
2022-11-04T19:14:19.259Z,2.1624999999999996
2022-11-04T19:17:18.059Z,1.7375
2022-11-04T19:21:18.558Z,2.825
2022-11-04T19:24:17.586Z,2.3
2022-11-04T19:27:18.438Z,2.5625
2022-11-04T19:31:18.050Z,3.1125
2022-11-04T19:34:17.860Z,2.7
2022-11-04T19:37:17.182Z,3.875
2022-11-04T19:43:09.654Z,3.675
2022-11-04T19:44:18.693Z,2.2625
2022-11-04T19:47:17.758Z,2.375
2022-11-04T19:51:18.280Z,3.825
2022-11-04T19:54:17.089Z,2.5374999999999996
2022-11-04T19:57:16.983Z,2.575
2022-11-04T20:01:18.188Z,2.5749999999999997
2022-11-04T20:04:17.660Z,2.8625
2022-11-04T20:07:18.880Z,2.4625000000000004
2022-11-04T20:11:20.534Z,2.4
2022-11-04T20:14:17.251Z,3.2750000000000004
2022-11-04T20:17:17.093Z,2.275
2022-11-04T20:21:20.135Z,2.825
2022-11-04T20:24:18.633Z,2.3375
2022-11-04T20:27:18.225Z,3.025
2022-11-04T20:31:20.309Z,2.6375
2022-11-04T20:34:22.011Z,2.175
2022-11-04T20:37:17.702Z,2.3875
2022-11-04T20:41:19.316Z,2.4
2022-11-04T20:44:17.694Z,2.2875
2022-11-04T20:47:18.923Z,2.375
2022-11-04T20:51:18.853Z,2.5374999999999996
2022-11-04T20:54:17.302Z,2.0875
2022-11-04T20:57:17.395Z,2.7249999999999996
2022-11-04T21:01:19.856Z,2.8875
2022-11-04T21:04:21.101Z,3.225
2022-11-04T21:07:19.657Z,3.3
2022-11-04T21:11:16.545Z,2.8875
2022-11-04T21:14:18.454Z,2.4625000000000004
2022-11-04T21:17:17.384Z,2.85
2022-11-04T21:21:17.288Z,5.425
2022-11-04T21:24:17.421Z,3.1625
2022-11-04T21:27:18.401Z,2.225
2022-11-04T21:31:20.343Z,2.2874999999999996
2022-11-04T21:34:17.506Z,2.15
2022-11-04T21:37:17.416Z,1.675
2022-11-04T21:41:18.675Z,2.0250000000000004
2022-11-04T21:44:16.041Z,1.5625
2022-11-04T21:47:16.074Z,2.0999999999999996
2022-11-04T21:51:18.577Z,2.1125
2022-11-04T21:54:17.228Z,2.325
2022-11-04T21:57:16.739Z,2.15
2022-11-04T22:01:19.464Z,1.6875
2022-11-04T22:04:17.274Z,2.0250000000000004
2022-11-04T22:08:18.064Z,1.5875
2022-11-04T22:11:19.156Z,2.4250000000000003
2022-11-04T22:14:16.575Z,2.4875
2022-11-04T22:17:16.262Z,1.8125
2022-11-04T22:21:18.001Z,2.1125
2022-11-04T22:24:18.046Z,1.6875
2022-11-04T22:27:16.472Z,1.5375
2022-11-04T22:31:20.032Z,2.0125
2022-11-04T22:34:18.811Z,2.0125
2022-11-04T22:37:19.954Z,1.6
2022-11-04T22:41:19.375Z,1.8
2022-11-04T22:44:17.204Z,0.925
2022-11-04T22:47:17.650Z,2.8
2022-11-04T22:51:17.096Z,1.9874999999999998
2022-11-04T22:54:17.456Z,1.9375
2022-11-04T22:57:17.151Z,1.4
2022-11-04T23:01:17.441Z,2.175
2022-11-04T23:04:17.089Z,1.4625
2022-11-04T23:07:19.805Z,1.625
2022-11-04T23:31:16.363Z,2.325
2022-11-04T23:42:22.182Z,1.9749999999999999
