createdAt,value
2022-12-01T00:02:55.726Z,16.12
2022-12-01T00:06:15.778Z,17.45
2022-12-01T00:09:36.342Z,15.93
2022-12-01T00:12:43.474Z,16.00
2022-12-01T00:15:45.782Z,17.60
2022-12-01T00:18:53.057Z,16.08
2022-12-01T00:21:55.198Z,17.65
2022-12-01T00:24:57.521Z,18.33
2022-12-01T00:27:59.675Z,15.35
2022-12-01T00:31:08.334Z,17.00
2022-12-01T00:34:25.436Z,16.27
2022-12-01T00:37:29.755Z,16.42
2022-12-01T00:40:31.931Z,16.60
2022-12-01T00:43:34.580Z,16.58
2022-12-01T00:46:36.707Z,16.98
2022-12-01T00:49:39.239Z,19.40
2022-12-01T00:52:41.386Z,18.17
2022-12-01T00:55:43.749Z,18.42
2022-12-01T00:58:45.871Z,19.55
2022-12-01T01:01:49.580Z,19.52
2022-12-01T01:04:53.099Z,19.20
2022-12-01T01:07:55.539Z,16.77
2022-12-01T01:11:00.534Z,18.55
2022-12-01T01:14:03.314Z,16.83
2022-12-01T01:17:05.657Z,19.42
2022-12-01T01:20:08.917Z,17.95
2022-12-01T01:23:11.018Z,19.10
2022-12-01T01:26:17.127Z,17.75
2022-12-01T01:29:19.644Z,18.02
2022-12-01T01:32:22.032Z,17.00
2022-12-01T01:35:24.185Z,18.58
2022-12-01T01:38:27.790Z,17.45
2022-12-01T01:41:30.226Z,17.45
2022-12-01T01:45:12.288Z,19.73
2022-12-01T01:48:15.347Z,21.08
2022-12-01T01:51:22.437Z,19.50
2022-12-01T01:54:29.289Z,18.08
2022-12-01T01:57:33.985Z,19.65
2022-12-01T02:00:37.865Z,20.15
2022-12-01T02:03:42.197Z,16.42
2022-12-01T02:06:44.328Z,17.70
2022-12-01T02:09:47.015Z,17.73
2022-12-01T02:13:16.293Z,17.60
2022-12-01T02:16:27.803Z,19.98
2022-12-01T02:19:56.018Z,18.17
2022-12-01T02:23:31.256Z,20.60
2022-12-01T02:26:49.154Z,19.73
2022-12-01T02:30:03.632Z,20.20
2022-12-01T02:33:23.681Z,19.60
2022-12-01T02:36:43.371Z,23.67
2022-12-01T02:39:58.022Z,20.77
2022-12-01T02:43:07.773Z,19.77
2022-12-01T02:46:20.659Z,21.23
2022-12-01T02:49:28.301Z,20.30
2022-12-01T02:52:30.938Z,19.02
2022-12-01T02:55:33.266Z,19.48
2022-12-01T02:58:35.502Z,22.30
2022-12-01T03:01:56.619Z,19.05
2022-12-01T03:05:32.208Z,17.25
2022-12-01T03:08:39.257Z,20.62
2022-12-01T03:12:03.280Z,20.10
2022-12-01T03:15:13.727Z,19.65
2022-12-01T03:18:30.779Z,17.33
2022-12-01T03:21:41.437Z,19.00
2022-12-01T03:24:48.084Z,19.23
2022-12-01T03:28:20.318Z,20.25
2022-12-01T03:31:24.393Z,18.58
2022-12-01T03:34:41.911Z,20.27
2022-12-01T03:37:56.964Z,20.12
2022-12-01T03:41:06.047Z,20.23
2022-12-01T03:44:14.011Z,20.62
2022-12-01T03:47:20.776Z,21.33
2022-12-01T03:50:29.172Z,21.55
2022-12-01T03:53:47.066Z,25.02
2022-12-01T03:56:56.712Z,19.58
2022-12-01T03:59:59.636Z,21.42
2022-12-01T04:03:05.941Z,19.37
2022-12-01T04:06:08.550Z,20.73
2022-12-01T04:09:10.651Z,21.98
2022-12-01T04:12:29.467Z,20.58
2022-12-01T04:15:31.681Z,21.45
2022-12-01T04:18:34.023Z,17.23
2022-12-01T04:21:36.188Z,18.35
2022-12-01T04:24:39.017Z,20.40
2022-12-01T04:27:41.178Z,17.80
2022-12-01T04:30:43.520Z,21.77
2022-12-01T04:33:45.674Z,16.37
2022-12-01T04:36:48.108Z,20.17
2022-12-01T04:39:50.327Z,17.05
2022-12-01T04:42:52.830Z,19.25
2022-12-01T04:45:54.885Z,17.35
2022-12-01T04:48:57.243Z,18.05
2022-12-01T04:51:59.375Z,20.60
2022-12-01T04:55:01.939Z,19.83
2022-12-01T04:58:04.953Z,19.50
2022-12-01T05:01:12.242Z,19.23
2022-12-01T05:04:15.396Z,19.65
2022-12-01T05:07:18.293Z,19.30
2022-12-01T05:10:20.699Z,17.62
2022-12-01T05:13:23.682Z,18.73
2022-12-01T05:16:34.307Z,18.73
2022-12-01T05:19:55.520Z,20.50
2022-12-01T05:23:05.824Z,18.73
2022-12-01T05:29:12.462Z,20.98
2022-12-01T05:32:14.838Z,22.35
2022-12-01T05:35:17.045Z,23.70
2022-12-01T05:38:20.015Z,20.55
2022-12-01T05:41:22.301Z,21.55
2022-12-01T05:44:24.729Z,20.15
2022-12-01T05:47:26.898Z,22.95
2022-12-01T05:50:30.301Z,22.90
2022-12-01T05:53:32.506Z,22.13
2022-12-01T05:56:35.102Z,22.83
2022-12-01T05:59:37.258Z,23.20
2022-12-01T06:02:42.376Z,22.98
2022-12-01T06:05:44.731Z,24.75
2022-12-01T06:08:47.001Z,26.10
2022-12-01T06:11:52.489Z,24.63
2022-12-01T06:14:54.853Z,23.92
2022-12-01T06:18:00.404Z,32.10
2022-12-01T06:21:03.350Z,26.00
2022-12-01T06:24:06.109Z,28.05
2022-12-01T06:27:08.254Z,27.42
2022-12-01T06:30:11.184Z,24.90
2022-12-01T06:33:13.367Z,36.00
2022-12-01T06:36:16.019Z,28.05
2022-12-01T06:39:18.200Z,27.80
2022-12-01T06:42:20.640Z,27.62
2022-12-01T06:45:22.705Z,29.58
2022-12-01T06:48:25.088Z,28.45
2022-12-01T06:51:27.397Z,29.35
2022-12-01T06:54:30.409Z,29.95
2022-12-01T06:57:33.229Z,35.25
2022-12-01T07:00:35.937Z,29.48
2022-12-01T07:03:39.078Z,30.45
2022-12-01T07:06:41.503Z,37.88
2022-12-01T07:09:43.894Z,34.88
2022-12-01T07:12:46.388Z,35.40
2022-12-01T07:15:51.388Z,32.08
2022-12-01T07:18:53.939Z,33.35
2022-12-01T07:21:56.250Z,35.17
2022-12-01T07:24:58.837Z,33.90
2022-12-01T07:28:01.409Z,34.05
2022-12-01T07:31:05.997Z,40.53
2022-12-01T07:34:12.911Z,32.05
2022-12-01T07:37:17.375Z,34.40
2022-12-01T07:40:19.928Z,32.00
2022-12-01T07:43:22.501Z,32.38
2022-12-01T07:46:26.503Z,36.47
2022-12-01T07:49:29.131Z,35.75
2022-12-01T07:52:31.322Z,36.72
2022-12-01T07:55:33.822Z,34.58
2022-12-01T07:58:36.168Z,38.85
2022-12-01T08:01:44.083Z,35.38
2022-12-01T08:04:47.189Z,38.97
2022-12-01T08:07:49.466Z,35.78
2022-12-01T08:10:52.954Z,35.60
2022-12-01T08:13:55.141Z,36.72
2022-12-01T08:16:57.491Z,38.53
2022-12-01T08:19:59.700Z,38.60
2022-12-01T08:23:02.767Z,43.55
2022-12-01T08:26:08.569Z,41.67
2022-12-01T08:29:13.608Z,44.95
2022-12-01T08:32:19.211Z,38.72
2022-12-01T08:35:21.973Z,37.72
2022-12-01T08:38:24.132Z,34.30
2022-12-01T08:41:26.724Z,40.72
2022-12-01T08:44:28.904Z,36.70
2022-12-01T08:47:31.294Z,37.40
2022-12-01T08:50:33.445Z,40.67
2022-12-01T08:53:45.169Z,39.08
2022-12-01T08:56:47.831Z,39.35
2022-12-01T08:59:50.608Z,36.15
2022-12-01T09:02:53.159Z,34.80
2022-12-01T09:06:01.730Z,35.85
2022-12-01T09:09:03.964Z,39.10
2022-12-01T09:12:07.466Z,34.40
2022-12-01T09:15:10.031Z,36.67
2022-12-01T09:18:12.429Z,36.97
2022-12-01T09:21:20.635Z,35.47
2022-12-01T09:24:23.841Z,37.83
2022-12-01T09:27:26.058Z,39.33
2022-12-01T09:30:28.944Z,40.08
2022-12-01T09:33:31.487Z,27.52
2022-12-01T09:36:35.677Z,29.10
2022-12-01T09:39:38.194Z,27.55
2022-12-01T09:42:41.217Z,23.12
2022-12-01T09:45:48.496Z,25.33
2022-12-01T09:48:54.049Z,21.50
2022-12-01T09:51:56.217Z,16.60
2022-12-01T09:55:00.321Z,16.83
2022-12-01T09:58:04.229Z,16.02
2022-12-01T10:01:15.694Z,15.90
2022-12-01T10:04:36.087Z,16.98
2022-12-01T10:07:47.706Z,19.33
2022-12-01T10:10:54.929Z,22.65
2022-12-01T10:13:58.701Z,17.95
2022-12-01T10:17:16.947Z,20.80
2022-12-01T10:20:44.619Z,21.50
2022-12-01T10:24:15.201Z,20.85
2022-12-01T10:27:49.505Z,23.10
2022-12-01T10:30:53.108Z,19.02
2022-12-01T10:34:06.262Z,18.42
2022-12-01T10:37:18.678Z,21.30
2022-12-01T10:40:21.126Z,18.15
2022-12-01T10:43:41.009Z,18.33
2022-12-01T10:46:54.611Z,20.92
2022-12-01T10:49:57.402Z,18.62
2022-12-01T10:52:59.864Z,19.37
2022-12-01T10:56:10.422Z,18.75
2022-12-01T10:59:26.070Z,16.27
2022-12-01T11:02:30.929Z,20.05
2022-12-01T11:05:39.192Z,18.92
2022-12-01T11:08:46.900Z,20.70
2022-12-01T11:11:56.795Z,20.73
2022-12-01T11:14:59.729Z,25.37
2022-12-01T11:18:05.750Z,18.75
2022-12-01T11:21:26.507Z,19.00
2022-12-01T11:24:43.906Z,21.42
2022-12-01T11:28:01.436Z,19.80
2022-12-01T11:31:08.772Z,24.05
2022-12-01T11:34:38.402Z,20.37
2022-12-01T11:41:30.463Z,19.80
2022-12-01T11:44:51.075Z,21.00
2022-12-01T11:48:12.541Z,20.17
2022-12-01T11:51:17.792Z,23.48
2022-12-01T11:54:25.104Z,17.67
2022-12-01T11:57:34.864Z,19.48
2022-12-01T12:00:56.208Z,17.62
2022-12-01T12:04:16.036Z,19.33
2022-12-01T12:07:26.615Z,18.80
2022-12-01T12:10:32.036Z,18.80
2022-12-01T12:13:55.996Z,18.48
2022-12-01T12:17:29.567Z,20.77
2022-12-01T12:20:45.546Z,18.62
2022-12-01T12:24:17.017Z,25.12
2022-12-01T12:30:29.822Z,21.15
2022-12-01T12:33:58.862Z,23.37
2022-12-01T12:37:04.391Z,18.33
2022-12-01T12:40:17.782Z,19.90
2022-12-01T12:43:25.409Z,19.87
2022-12-01T12:46:40.206Z,21.23
2022-12-01T12:50:19.972Z,19.73
2022-12-01T12:53:27.774Z,18.80
2022-12-01T12:56:34.076Z,20.08
2022-12-01T12:59:48.701Z,17.62
2022-12-01T13:03:02.126Z,18.95
2022-12-01T13:06:12.813Z,19.05
2022-12-01T13:09:27.075Z,24.10
2022-12-01T13:12:33.453Z,20.02
2022-12-01T13:15:37.923Z,18.90
2022-12-01T13:18:49.178Z,18.50
2022-12-01T13:21:53.019Z,19.35
2022-12-01T13:24:55.281Z,20.62
2022-12-01T13:28:00.568Z,20.62
2022-12-01T13:31:06.330Z,28.67
2022-12-01T13:34:20.829Z,21.00
2022-12-01T13:37:33.138Z,17.73
2022-12-01T13:40:35.895Z,21.52
2022-12-01T13:43:52.074Z,20.30
2022-12-01T13:47:23.567Z,19.73
2022-12-01T13:54:25.581Z,20.83
2022-12-01T13:57:30.128Z,18.17
2022-12-01T14:00:34.833Z,17.87
2022-12-01T14:03:40.117Z,18.92
2022-12-01T14:06:50.603Z,16.83
2022-12-01T14:09:57.353Z,21.08
2022-12-01T14:13:04.227Z,17.37
2022-12-01T14:16:08.406Z,18.42
2022-12-01T14:19:36.893Z,23.00
2022-12-01T14:22:43.951Z,16.87
2022-12-01T14:26:12.559Z,15.43
2022-12-01T14:29:38.729Z,14.02
2022-12-01T14:32:40.824Z,13.88
2022-12-01T14:35:43.339Z,11.65
2022-12-01T14:38:47.541Z,13.40
2022-12-01T14:41:56.597Z,11.65
2022-12-01T14:44:58.925Z,13.18
2022-12-01T14:48:04.254Z,11.60
2022-12-01T14:51:32.971Z,13.55
2022-12-01T14:54:49.434Z,12.95
2022-12-01T14:58:00.095Z,15.48
2022-12-01T15:01:12.746Z,15.65
2022-12-01T15:04:15.475Z,12.50
2022-12-01T15:07:22.912Z,13.40
2022-12-01T15:10:35.061Z,12.80
2022-12-01T15:13:52.908Z,15.88
2022-12-01T15:16:55.448Z,13.60
2022-12-01T15:19:58.875Z,13.65
2022-12-01T15:23:02.679Z,13.43
2022-12-01T15:26:05.342Z,16.55
2022-12-01T15:29:46.878Z,15.70
2022-12-01T15:32:50.057Z,18.15
2022-12-01T15:35:53.228Z,19.25
2022-12-01T15:38:56.115Z,16.45
2022-12-01T15:41:58.787Z,17.85
2022-12-01T15:45:17.637Z,21.33
2022-12-01T15:48:28.994Z,16.95
2022-12-01T15:51:32.064Z,22.73
2022-12-01T15:54:34.729Z,18.62
2022-12-01T15:57:38.477Z,20.17
2022-12-01T16:00:40.737Z,24.73
2022-12-01T16:03:50.806Z,18.50
2022-12-01T16:07:06.999Z,18.87
2022-12-01T16:10:32.477Z,47.17
2022-12-01T16:13:48.111Z,28.48
2022-12-01T16:16:51.473Z,20.62
2022-12-01T16:20:15.874Z,23.35
2022-12-01T16:23:25.367Z,19.67
2022-12-01T16:26:28.539Z,19.40
2022-12-01T16:29:43.933Z,20.62
2022-12-01T16:32:49.291Z,17.60
2022-12-01T16:35:52.994Z,23.62
2022-12-01T16:38:55.176Z,20.37
2022-12-01T16:42:00.271Z,19.50
2022-12-01T16:45:04.847Z,18.77
2022-12-01T16:48:09.554Z,19.70
2022-12-01T16:51:14.598Z,21.67
2022-12-01T16:54:17.181Z,17.00
2022-12-01T16:57:19.439Z,15.77
2022-12-01T17:00:23.147Z,20.52
2022-12-01T17:03:27.999Z,18.87
2022-12-01T17:06:32.178Z,19.50
2022-12-01T17:09:34.327Z,18.98
2022-12-01T17:12:36.927Z,17.58
2022-12-01T17:15:44.294Z,17.30
2022-12-01T17:18:46.783Z,22.85
2022-12-01T17:21:48.938Z,20.35
2022-12-01T17:24:51.604Z,22.05
2022-12-01T17:27:54.118Z,25.80
2022-12-01T17:31:00.480Z,25.90
2022-12-01T17:34:02.717Z,20.85
2022-12-01T17:37:05.415Z,20.25
2022-12-01T17:40:11.188Z,22.98
2022-12-01T17:43:13.647Z,22.25
2022-12-01T17:46:16.450Z,22.02
2022-12-01T17:49:19.242Z,23.15
2022-12-01T17:52:24.195Z,27.60
2022-12-01T17:55:30.497Z,24.20
2022-12-01T17:58:33.678Z,25.25
2022-12-01T18:01:36.465Z,27.55
2022-12-01T18:04:39.351Z,24.65
2022-12-01T18:07:41.821Z,31.70
2022-12-01T18:10:44.358Z,24.25
2022-12-01T18:13:49.487Z,27.13
2022-12-01T18:16:52.854Z,26.60
2022-12-01T18:19:56.217Z,30.17
2022-12-01T18:22:58.857Z,29.00
2022-12-01T18:26:08.664Z,28.83
2022-12-01T18:29:18.500Z,31.48
2022-12-01T18:32:21.049Z,31.87
2022-12-01T18:35:30.329Z,34.25
2022-12-01T18:38:34.245Z,34.53
2022-12-01T18:41:37.117Z,35.92
2022-12-01T18:44:39.360Z,40.60
2022-12-01T18:47:44.695Z,39.30
2022-12-01T18:50:49.396Z,36.05
2022-12-01T18:53:57.889Z,37.33
2022-12-01T18:57:00.246Z,43.97
2022-12-01T19:00:06.176Z,41.33
2022-12-01T19:03:08.332Z,43.70
2022-12-01T19:06:12.553Z,41.70
2022-12-01T19:09:16.151Z,46.53
2022-12-01T19:12:18.957Z,43.03
2022-12-01T19:15:21.379Z,46.45
2022-12-01T19:18:25.910Z,49.53
2022-12-01T19:21:28.233Z,41.92
2022-12-01T19:24:31.678Z,33.60
2022-12-01T19:27:34.720Z,37.90
2022-12-01T19:30:41.003Z,36.33
2022-12-01T19:33:46.573Z,50.90
2022-12-01T19:36:52.178Z,41.17
2022-12-01T19:39:56.753Z,37.97
2022-12-01T19:42:59.457Z,42.67
2022-12-01T19:46:10.016Z,42.00
2022-12-01T19:49:13.252Z,36.80
2022-12-01T19:52:16.919Z,41.97
2022-12-01T19:55:20.745Z,37.63
2022-12-01T19:58:24.881Z,39.80
2022-12-01T20:01:27.861Z,38.28
2022-12-01T20:04:30.948Z,42.78
2022-12-01T20:07:33.113Z,44.38
2022-12-01T20:10:35.737Z,51.05
2022-12-01T20:13:40.284Z,49.35
2022-12-01T20:16:43.794Z,56.15
2022-12-01T20:19:46.372Z,58.95
2022-12-01T20:22:48.868Z,61.35
2022-12-01T20:25:52.312Z,56.10
2022-12-01T20:28:59.025Z,59.28
2022-12-01T20:32:03.033Z,57.80
2022-12-01T20:35:08.946Z,55.03
2022-12-01T20:38:11.181Z,56.47
2022-12-01T20:41:14.614Z,56.10
2022-12-01T20:44:17.919Z,52.80
2022-12-01T20:47:21.170Z,50.20
2022-12-01T20:50:23.801Z,52.72
2022-12-01T20:53:26.229Z,47.28
2022-12-01T20:56:28.568Z,52.62
2022-12-01T20:59:31.092Z,49.13
2022-12-01T21:02:33.259Z,49.50
2022-12-01T21:05:39.098Z,56.42
2022-12-01T21:08:44.061Z,49.95
2022-12-01T21:12:08.684Z,48.87
2022-12-01T21:15:28.007Z,49.00
2022-12-01T21:18:55.761Z,52.47
2022-12-01T21:21:58.745Z,49.83
2022-12-01T21:25:15.700Z,58.60
2022-12-01T21:28:24.789Z,55.10
2022-12-01T21:31:27.487Z,56.47
2022-12-01T21:34:29.881Z,55.00
2022-12-01T21:37:32.409Z,57.83
2022-12-01T21:40:34.522Z,58.50
2022-12-01T21:43:38.588Z,55.60
2022-12-01T21:46:42.379Z,60.75
2022-12-01T21:49:45.859Z,56.05
2022-12-01T21:52:48.553Z,59.40
2022-12-01T21:55:50.981Z,60.10
2022-12-01T21:58:55.298Z,51.03
2022-12-01T22:01:57.869Z,51.42
2022-12-01T22:05:00.419Z,48.92
2022-12-01T22:08:22.774Z,56.75
2022-12-01T22:11:28.980Z,47.35
2022-12-01T22:14:36.062Z,58.95
2022-12-01T22:17:40.970Z,53.25
2022-12-01T22:20:43.549Z,51.20
2022-12-01T22:23:48.805Z,53.10
2022-12-01T22:26:58.951Z,55.12
2022-12-01T22:30:10.438Z,50.05
2022-12-01T22:36:32.866Z,52.20
2022-12-01T22:39:35.363Z,46.22
2022-12-01T22:42:37.921Z,54.80
2022-12-01T22:45:42.293Z,50.80
2022-12-01T22:48:53.220Z,50.72
2022-12-01T22:52:18.846Z,46.58
2022-12-01T22:55:21.441Z,47.88
2022-12-01T22:58:40.764Z,45.28
2022-12-01T23:01:57.653Z,47.62
2022-12-01T23:05:14.276Z,48.85
2022-12-01T23:08:22.458Z,49.35
2022-12-01T23:11:25.614Z,49.35
2022-12-01T23:14:28.811Z,48.67
2022-12-01T23:17:34.317Z,45.83
2022-12-01T23:20:38.217Z,44.33
2022-12-01T23:23:40.362Z,48.80
2022-12-01T23:26:46.174Z,48.35
2022-12-01T23:29:48.630Z,54.22
2022-12-01T23:32:59.580Z,50.58
2022-12-01T23:36:22.597Z,53.25
2022-12-01T23:39:32.609Z,49.35
2022-12-01T23:42:34.755Z,47.78
2022-12-01T23:45:37.712Z,45.12
2022-12-01T23:48:46.206Z,49.97
2022-12-01T23:51:59.228Z,47.92
2022-12-01T23:55:02.499Z,50.12
2022-12-01T23:58:05.301Z,47.08
