createdAt,value
2022-10-24T00:01:12.086Z,1.30
2022-10-24T00:03:39.284Z,0.98
2022-10-24T00:06:08.130Z,1.13
2022-10-24T00:08:36.306Z,1.58
2022-10-24T00:11:08.993Z,1.30
2022-10-24T00:13:35.686Z,1.83
2022-10-24T00:16:02.341Z,1.20
2022-10-24T00:18:29.227Z,2.13
2022-10-24T00:20:56.070Z,1.67
2022-10-24T00:23:22.913Z,1.30
2022-10-24T00:25:49.592Z,2.45
2022-10-24T00:28:16.271Z,1.67
2022-10-24T00:30:42.877Z,1.17
2022-10-24T00:33:09.536Z,1.75
2022-10-24T00:35:36.155Z,1.55
2022-10-24T00:38:02.822Z,0.93
2022-10-24T00:40:29.474Z,2.67
2022-10-24T00:42:56.255Z,1.67
2022-10-24T00:45:44.871Z,1.60
2022-10-24T00:48:43.022Z,1.33
2022-10-24T00:51:18.837Z,1.70
2022-10-24T00:53:48.103Z,1.23
2022-10-24T00:56:17.158Z,1.50
2022-10-24T00:58:44.963Z,1.30
2022-10-24T01:01:12.986Z,1.60
2022-10-24T01:03:39.881Z,1.08
2022-10-24T01:06:21.666Z,2.00
2022-10-24T01:08:58.306Z,1.43
2022-10-24T01:11:37.975Z,1.65
2022-10-24T01:14:23.408Z,1.77
2022-10-24T01:17:16.486Z,1.63
2022-10-24T01:20:22.859Z,1.42
2022-10-24T01:23:03.794Z,1.30
2022-10-24T01:26:02.899Z,1.90
2022-10-24T01:29:00.259Z,1.80
2022-10-24T01:31:40.967Z,1.83
2022-10-24T01:34:11.949Z,1.80
2022-10-24T01:36:51.840Z,1.58
2022-10-24T01:39:20.484Z,1.63
2022-10-24T01:41:47.897Z,2.08
2022-10-24T01:44:27.750Z,1.63
2022-10-24T01:47:09.000Z,2.30
2022-10-24T01:49:37.428Z,1.38
2022-10-24T01:52:08.733Z,1.80
2022-10-24T01:54:37.548Z,2.30
2022-10-24T01:57:05.558Z,1.50
2022-10-24T01:59:32.064Z,2.20
2022-10-24T02:02:11.365Z,1.92
2022-10-24T02:04:42.109Z,1.80
2022-10-24T02:07:10.365Z,1.90
2022-10-24T02:09:38.957Z,1.30
2022-10-24T02:12:09.200Z,1.40
2022-10-24T02:14:43.095Z,1.60
2022-10-24T02:17:11.169Z,1.40
2022-10-24T02:19:38.360Z,2.65
2022-10-24T02:22:15.796Z,1.70
2022-10-24T02:24:48.150Z,2.17
2022-10-24T02:27:18.814Z,1.77
2022-10-24T02:29:51.065Z,2.10
2022-10-24T02:32:23.542Z,2.08
2022-10-24T02:37:17.473Z,1.63
2022-10-24T02:39:46.774Z,2.00
2022-10-24T02:42:14.864Z,2.30
2022-10-24T02:44:42.643Z,1.52
2022-10-24T02:47:11.915Z,1.90
2022-10-24T02:49:38.792Z,1.73
2022-10-24T02:52:06.311Z,2.63
2022-10-24T02:54:33.103Z,1.98
2022-10-24T02:57:04.255Z,2.22
2022-10-24T02:59:30.988Z,2.30
2022-10-24T03:01:57.898Z,2.10
2022-10-24T03:04:24.586Z,1.90
2022-10-24T03:06:51.314Z,2.35
2022-10-24T03:09:17.993Z,2.50
2022-10-24T03:11:44.621Z,2.95
2022-10-24T03:14:11.784Z,2.22
2022-10-24T03:16:38.659Z,2.63
2022-10-24T03:19:05.386Z,3.08
2022-10-24T03:21:32.042Z,2.42
2022-10-24T03:23:58.724Z,2.55
2022-10-24T03:26:25.356Z,2.92
2022-10-24T03:28:51.965Z,2.30
2022-10-24T03:31:18.659Z,2.42
2022-10-24T03:33:45.680Z,2.53
2022-10-24T03:36:12.400Z,2.00
2022-10-24T03:38:39.119Z,3.42
2022-10-24T03:41:05.895Z,2.83
2022-10-24T03:43:32.862Z,2.75
2022-10-24T03:45:59.755Z,2.42
2022-10-24T03:48:26.753Z,2.88
2022-10-24T03:50:53.457Z,2.80
2022-10-24T03:53:20.135Z,3.47
2022-10-24T03:55:46.793Z,3.10
2022-10-24T03:58:13.957Z,2.70
2022-10-24T04:00:41.697Z,2.10
2022-10-24T04:03:09.915Z,2.35
2022-10-24T04:05:36.800Z,2.70
2022-10-24T04:08:03.791Z,2.30
2022-10-24T04:10:30.510Z,2.58
2022-10-24T04:12:57.233Z,2.63
2022-10-24T04:15:24.348Z,2.53
2022-10-24T04:17:51.056Z,2.63
2022-10-24T04:20:22.420Z,2.50
2022-10-24T04:22:49.385Z,3.40
2022-10-24T04:25:16.670Z,2.67
2022-10-24T04:27:43.340Z,2.40
2022-10-24T04:30:16.620Z,2.85
2022-10-24T04:32:44.147Z,2.72
2022-10-24T04:35:11.279Z,2.40
2022-10-24T04:37:38.025Z,2.28
2022-10-24T04:40:05.169Z,3.17
2022-10-24T04:42:31.775Z,2.42
2022-10-24T04:44:58.405Z,2.28
2022-10-24T04:47:25.052Z,2.50
2022-10-24T04:49:51.849Z,2.13
2022-10-24T04:52:18.515Z,2.47
2022-10-24T04:54:45.170Z,3.17
2022-10-24T04:57:11.818Z,2.33
2022-10-24T04:59:38.556Z,2.95
2022-10-24T05:02:05.218Z,2.40
2022-10-24T05:04:31.929Z,2.47
2022-10-24T05:06:58.708Z,2.00
2022-10-24T05:09:25.584Z,2.75
2022-10-24T05:11:54.768Z,2.75
2022-10-24T05:14:25.303Z,2.63
2022-10-24T05:16:52.128Z,2.50
2022-10-24T05:19:19.741Z,2.50
2022-10-24T05:21:46.759Z,2.42
2022-10-24T05:24:13.442Z,2.70
2022-10-24T05:26:40.163Z,2.85
2022-10-24T05:31:34.531Z,2.47
2022-10-24T05:34:01.252Z,3.03
2022-10-24T05:36:28.028Z,2.88
2022-10-24T05:38:54.680Z,2.45
2022-10-24T05:41:21.365Z,2.75
2022-10-24T05:43:47.949Z,2.47
2022-10-24T05:46:14.642Z,2.30
2022-10-24T05:48:41.310Z,2.75
2022-10-24T05:51:07.998Z,2.53
2022-10-24T05:53:34.637Z,3.05
2022-10-24T05:56:01.351Z,2.13
2022-10-24T05:58:28.047Z,2.55
2022-10-24T06:00:54.714Z,2.40
2022-10-24T06:03:22.025Z,2.97
2022-10-24T06:05:49.361Z,2.60
2022-10-24T06:08:16.212Z,3.17
2022-10-24T06:10:46.905Z,2.55
2022-10-24T06:13:13.832Z,2.50
2022-10-24T06:15:44.734Z,2.90
2022-10-24T06:18:11.359Z,4.65
2022-10-24T06:20:38.068Z,5.82
2022-10-24T06:23:04.737Z,3.67
2022-10-24T06:25:31.417Z,3.63
2022-10-24T06:27:58.041Z,3.90
2022-10-24T06:30:24.696Z,3.03
2022-10-24T06:32:51.517Z,3.00
2022-10-24T06:35:19.276Z,3.15
2022-10-24T06:37:48.213Z,3.40
2022-10-24T06:40:16.540Z,3.33
2022-10-24T06:42:43.189Z,2.58
2022-10-24T06:45:09.873Z,2.75
2022-10-24T06:47:36.659Z,3.20
2022-10-24T06:50:03.834Z,2.60
2022-10-24T06:52:30.593Z,3.22
2022-10-24T06:54:57.168Z,2.85
2022-10-24T06:57:23.887Z,3.30
2022-10-24T06:59:50.561Z,2.78
2022-10-24T07:02:17.462Z,3.15
2022-10-24T07:04:44.309Z,3.33
2022-10-24T07:07:18.982Z,4.00
2022-10-24T07:09:46.055Z,3.22
2022-10-24T07:12:12.731Z,3.75
2022-10-24T07:14:39.410Z,3.20
2022-10-24T07:17:06.104Z,3.28
2022-10-24T07:19:36.454Z,4.15
2022-10-24T07:22:04.299Z,3.47
2022-10-24T07:24:31.407Z,3.88
2022-10-24T07:26:58.065Z,3.80
2022-10-24T07:29:24.769Z,3.10
2022-10-24T07:31:51.664Z,3.65
2022-10-24T07:34:18.565Z,3.80
2022-10-24T07:36:45.269Z,4.03
2022-10-24T07:39:12.757Z,3.70
2022-10-24T07:41:41.349Z,8.73
2022-10-24T07:44:08.932Z,12.07
2022-10-24T07:46:35.601Z,12.95
2022-10-24T07:49:02.192Z,7.00
2022-10-24T07:51:29.842Z,7.13
2022-10-24T07:53:58.057Z,4.50
2022-10-24T07:56:25.113Z,3.92
2022-10-24T07:58:51.748Z,4.20
2022-10-24T08:01:23.753Z,5.03
2022-10-24T08:03:50.653Z,6.65
2022-10-24T08:06:20.804Z,7.70
2022-10-24T08:08:47.717Z,5.85
2022-10-24T08:11:16.791Z,6.30
2022-10-24T08:13:43.473Z,7.32
2022-10-24T08:16:12.305Z,4.57
2022-10-24T08:18:40.131Z,3.65
2022-10-24T08:21:13.072Z,2.88
2022-10-24T08:23:41.960Z,2.42
2022-10-24T08:26:10.284Z,2.70
2022-10-24T08:28:36.909Z,2.20
2022-10-24T08:31:07.263Z,2.78
2022-10-24T08:33:35.345Z,2.92
2022-10-24T08:36:06.043Z,2.83
2022-10-24T08:38:32.713Z,2.72
2022-10-24T08:41:00.282Z,3.03
2022-10-24T08:43:26.917Z,3.05
2022-10-24T08:46:02.452Z,2.83
2022-10-24T08:48:57.252Z,2.97
2022-10-24T08:51:28.891Z,2.83
2022-10-24T08:53:57.994Z,3.55
2022-10-24T08:56:28.979Z,4.78
2022-10-24T08:58:55.995Z,3.40
2022-10-24T09:01:37.913Z,3.13
2022-10-24T09:04:07.683Z,2.45
2022-10-24T09:06:34.433Z,2.70
2022-10-24T09:09:04.021Z,2.80
2022-10-24T09:11:30.950Z,2.95
2022-10-24T09:14:00.461Z,2.70
2022-10-24T09:16:27.746Z,2.63
2022-10-24T09:18:55.906Z,2.30
2022-10-24T09:21:22.917Z,2.50
2022-10-24T09:23:50.909Z,2.65
2022-10-24T09:26:29.218Z,2.65
2022-10-24T09:28:57.090Z,2.80
2022-10-24T09:31:25.338Z,3.92
2022-10-24T09:33:52.826Z,2.45
2022-10-24T09:36:21.318Z,4.78
2022-10-24T09:38:49.183Z,4.30
2022-10-24T09:41:18.001Z,3.67
2022-10-24T09:43:44.541Z,5.93
2022-10-24T09:46:14.222Z,7.05
2022-10-24T09:49:00.976Z,11.88
2022-10-24T09:51:33.433Z,4.25
2022-10-24T09:56:41.074Z,2.85
2022-10-24T09:59:23.206Z,4.20
2022-10-24T10:01:49.896Z,3.73
2022-10-24T10:04:18.329Z,6.25
2022-10-24T10:06:49.997Z,5.03
2022-10-24T10:09:24.848Z,2.05
2022-10-24T10:12:05.807Z,2.83
2022-10-24T10:14:33.086Z,3.50
2022-10-24T10:17:01.726Z,3.35
2022-10-24T10:19:28.754Z,2.90
2022-10-24T10:22:02.025Z,2.75
2022-10-24T10:24:43.365Z,3.08
2022-10-24T10:27:33.030Z,3.15
2022-10-24T10:30:25.705Z,2.50
2022-10-24T10:33:14.323Z,2.60
2022-10-24T10:35:46.911Z,2.30
2022-10-24T10:38:50.190Z,2.85
2022-10-24T10:41:32.496Z,2.53
2022-10-24T10:44:30.070Z,3.20
2022-10-24T10:47:06.330Z,3.08
2022-10-24T10:49:39.951Z,2.42
2022-10-24T10:52:12.241Z,2.60
2022-10-24T10:54:47.901Z,2.00
2022-10-24T10:57:25.499Z,2.47
2022-10-24T11:00:03.348Z,2.63
2022-10-24T11:02:59.354Z,2.60
2022-10-24T11:05:51.359Z,2.40
2022-10-24T11:08:31.900Z,2.05
2022-10-24T11:11:03.534Z,2.10
2022-10-24T11:13:34.838Z,2.10
2022-10-24T11:16:06.128Z,1.70
2022-10-24T11:18:35.702Z,1.92
2022-10-24T11:21:13.893Z,1.80
2022-10-24T11:23:57.989Z,1.38
2022-10-24T11:26:54.015Z,1.20
2022-10-24T11:29:39.484Z,2.00
2022-10-24T11:32:19.413Z,1.70
2022-10-24T11:34:52.997Z,1.80
2022-10-24T11:37:28.085Z,1.10
2022-10-24T11:39:57.915Z,1.20
2022-10-24T11:42:48.107Z,1.35
2022-10-24T11:45:20.433Z,1.77
2022-10-24T11:48:05.958Z,1.40
2022-10-24T11:50:44.272Z,1.77
2022-10-24T11:53:10.806Z,2.10
2022-10-24T11:55:39.199Z,1.40
2022-10-24T11:58:13.504Z,1.27
2022-10-24T12:01:02.436Z,1.25
2022-10-24T12:03:48.036Z,1.42
2022-10-24T12:06:22.809Z,1.48
2022-10-24T12:09:16.725Z,1.83
2022-10-24T12:12:19.156Z,1.20
2022-10-24T12:15:07.659Z,2.20
2022-10-24T12:17:41.401Z,1.20
2022-10-24T12:20:14.894Z,1.35
2022-10-24T12:22:43.224Z,1.73
2022-10-24T12:25:47.207Z,1.40
2022-10-24T12:28:23.261Z,1.35
2022-10-24T12:31:10.176Z,1.30
2022-10-24T12:33:36.982Z,1.27
2022-10-24T12:36:03.815Z,1.20
2022-10-24T12:38:30.366Z,1.15
2022-10-24T12:41:06.830Z,1.73
2022-10-24T12:43:51.344Z,1.20
2022-10-24T12:46:23.145Z,1.52
2022-10-24T12:48:59.524Z,1.30
2022-10-24T12:51:33.165Z,1.25
2022-10-24T12:54:02.838Z,1.40
2022-10-24T12:56:33.707Z,1.00
2022-10-24T12:59:19.208Z,1.58
2022-10-24T13:01:47.412Z,0.95
2022-10-24T13:07:59.079Z,1.38
2022-10-24T13:10:47.879Z,1.40
2022-10-24T13:13:56.823Z,1.00
2022-10-24T13:16:38.313Z,1.13
2022-10-24T13:19:22.080Z,0.95
2022-10-24T13:21:51.444Z,1.05
2022-10-24T13:24:19.896Z,1.40
2022-10-24T13:26:48.819Z,0.90
2022-10-24T13:29:21.424Z,0.90
2022-10-24T13:31:52.793Z,1.10
2022-10-24T13:34:22.192Z,1.10
2022-10-24T13:36:52.430Z,1.00
2022-10-24T13:39:23.895Z,1.25
2022-10-24T13:41:58.056Z,1.23
2022-10-24T13:44:30.670Z,1.60
2022-10-24T13:47:25.652Z,1.60
2022-10-24T13:50:15.408Z,1.73
2022-10-24T13:52:44.556Z,1.10
2022-10-24T13:55:22.300Z,1.60
2022-10-24T13:57:56.189Z,1.27
2022-10-24T14:00:26.982Z,1.38
2022-10-24T14:02:54.815Z,1.23
2022-10-24T14:05:29.916Z,1.45
2022-10-24T14:07:57.971Z,1.40
2022-10-24T14:10:25.122Z,1.15
2022-10-24T14:12:57.044Z,1.98
2022-10-24T14:15:30.450Z,1.38
2022-10-24T14:17:58.368Z,1.67
2022-10-24T14:20:33.605Z,1.20
2022-10-24T14:23:00.781Z,1.67
2022-10-24T14:25:37.829Z,1.58
2022-10-24T14:28:17.949Z,1.70
2022-10-24T14:30:58.958Z,1.85
2022-10-24T14:33:30.110Z,1.55
2022-10-24T14:35:59.176Z,1.60
2022-10-24T14:38:27.110Z,1.48
2022-10-24T14:41:07.939Z,1.38
2022-10-24T14:43:37.327Z,1.10
2022-10-24T14:46:10.077Z,1.50
2022-10-24T14:48:37.324Z,1.65
2022-10-24T14:51:08.974Z,1.60
2022-10-24T14:53:37.345Z,1.33
2022-10-24T14:56:05.205Z,1.77
2022-10-24T14:58:33.573Z,1.35
2022-10-24T15:01:00.362Z,1.48
2022-10-24T15:03:28.810Z,1.73
2022-10-24T15:06:10.462Z,1.77
2022-10-24T15:08:39.591Z,1.95
2022-10-24T15:11:17.053Z,1.90
2022-10-24T15:14:00.028Z,1.20
2022-10-24T15:16:38.975Z,1.90
2022-10-24T15:19:14.947Z,1.23
2022-10-24T15:21:44.360Z,1.73
2022-10-24T15:24:25.274Z,1.33
2022-10-24T15:27:09.458Z,1.75
2022-10-24T15:29:36.100Z,1.40
2022-10-24T15:32:02.812Z,1.65
2022-10-24T15:34:32.812Z,1.80
2022-10-24T15:37:07.248Z,1.50
2022-10-24T15:39:36.509Z,1.55
2022-10-24T15:42:06.563Z,1.77
2022-10-24T15:44:35.353Z,1.90
2022-10-24T15:47:01.997Z,1.98
2022-10-24T15:49:29.086Z,1.60
2022-10-24T15:51:56.387Z,1.90
2022-10-24T15:54:23.317Z,1.60
2022-10-24T15:56:59.444Z,1.73
2022-10-24T15:59:28.742Z,1.83
2022-10-24T16:01:58.352Z,1.90
2022-10-24T16:04:25.049Z,1.20
2022-10-24T16:06:52.375Z,1.35
2022-10-24T16:09:23.005Z,1.73
2022-10-24T16:11:56.849Z,1.27
2022-10-24T16:14:26.247Z,1.35
2022-10-24T16:16:55.156Z,1.67
2022-10-24T16:19:22.772Z,2.22
2022-10-24T16:21:49.645Z,2.22
2022-10-24T16:24:16.413Z,1.38
2022-10-24T16:26:43.035Z,1.35
2022-10-24T16:29:10.188Z,1.35
2022-10-24T16:31:39.851Z,1.30
2022-10-24T16:34:07.442Z,2.50
2022-10-24T16:36:34.147Z,1.60
2022-10-24T16:39:00.791Z,1.92
2022-10-24T16:41:27.503Z,1.30
2022-10-24T16:43:56.239Z,1.55
2022-10-24T16:46:23.821Z,1.77
2022-10-24T16:48:50.706Z,1.50
2022-10-24T16:51:21.266Z,1.88
2022-10-24T16:53:47.920Z,1.67
2022-10-24T16:56:15.719Z,1.90
2022-10-24T16:58:42.871Z,1.50
2022-10-24T17:01:11.986Z,1.67
2022-10-24T17:03:39.323Z,2.13
2022-10-24T17:06:06.783Z,1.55
2022-10-24T17:08:33.750Z,2.38
2022-10-24T17:11:00.949Z,1.50
2022-10-24T17:13:28.107Z,2.13
2022-10-24T17:15:54.821Z,2.08
2022-10-24T17:18:23.511Z,1.90
2022-10-24T17:20:50.341Z,2.58
2022-10-24T17:23:20.825Z,2.53
2022-10-24T17:25:47.954Z,3.00
2022-10-24T17:28:16.180Z,3.08
2022-10-24T17:30:43.779Z,2.88
2022-10-24T17:33:11.293Z,2.60
2022-10-24T17:35:41.905Z,2.80
2022-10-24T17:38:26.813Z,3.72
2022-10-24T17:40:54.841Z,4.25
2022-10-24T17:43:23.884Z,4.93
2022-10-24T17:45:50.707Z,4.75
2022-10-24T17:48:17.859Z,4.07
2022-10-24T17:50:45.273Z,3.60
2022-10-24T17:53:17.018Z,3.50
2022-10-24T17:55:46.701Z,3.15
2022-10-24T17:58:14.719Z,2.65
2022-10-24T18:00:41.487Z,3.45
2022-10-24T18:03:11.082Z,2.70
2022-10-24T18:05:38.550Z,2.75
2022-10-24T18:08:07.205Z,3.05
2022-10-24T18:10:33.990Z,3.08
2022-10-24T18:13:00.784Z,2.90
2022-10-24T18:15:27.579Z,2.60
2022-10-24T18:17:54.218Z,3.45
2022-10-24T18:20:21.096Z,1.80
2022-10-24T18:22:48.026Z,1.30
2022-10-24T18:25:20.223Z,1.30
2022-10-24T18:27:49.645Z,1.10
2022-10-24T18:30:19.715Z,0.85
2022-10-24T18:32:47.394Z,0.95
2022-10-24T18:35:14.483Z,1.08
2022-10-24T18:37:41.319Z,0.75
2022-10-24T18:40:09.541Z,1.40
2022-10-24T18:42:54.413Z,0.82
2022-10-24T18:45:26.583Z,1.02
2022-10-24T18:47:54.050Z,0.98
2022-10-24T18:50:24.623Z,0.95
2022-10-24T18:53:06.712Z,1.02
2022-10-24T18:55:34.680Z,0.95
2022-10-24T18:58:02.138Z,0.90
2022-10-24T19:00:31.007Z,0.70
2022-10-24T19:03:18.738Z,0.73
2022-10-24T19:05:51.931Z,0.82
2022-10-24T19:08:23.733Z,0.80
2022-10-24T19:10:56.150Z,0.93
2022-10-24T19:13:24.704Z,0.90
2022-10-24T19:16:00.237Z,1.20
2022-10-24T19:18:28.861Z,0.90
2022-10-24T19:20:55.970Z,0.80
2022-10-24T19:23:23.737Z,1.63
2022-10-24T19:25:51.038Z,2.10
2022-10-24T19:28:19.356Z,1.65
2022-10-24T19:30:46.531Z,1.70
2022-10-24T19:33:14.466Z,2.17
2022-10-24T19:35:47.202Z,2.00
2022-10-24T19:38:15.006Z,2.10
2022-10-24T19:40:52.905Z,1.48
2022-10-24T19:43:23.482Z,1.90
2022-10-24T19:46:07.221Z,1.67
2022-10-24T19:48:37.299Z,1.85
2022-10-24T19:51:10.882Z,1.50
2022-10-24T19:53:39.793Z,1.42
2022-10-24T19:56:09.214Z,1.70
2022-10-24T19:58:36.943Z,1.88
2022-10-24T20:01:08.730Z,1.40
2022-10-24T20:03:36.742Z,1.40
2022-10-24T20:06:03.576Z,1.30
2022-10-24T20:08:30.260Z,1.50
2022-10-24T20:10:56.902Z,1.00
2022-10-24T20:13:23.597Z,0.77
2022-10-24T20:16:00.968Z,1.20
2022-10-24T20:18:28.365Z,1.00
2022-10-24T20:20:55.248Z,1.23
2022-10-24T20:23:22.688Z,1.00
2022-10-24T20:25:50.195Z,0.95
2022-10-24T20:28:17.113Z,1.00
2022-10-24T20:30:46.903Z,0.88
2022-10-24T20:33:14.897Z,1.00
2022-10-24T20:35:42.887Z,1.58
2022-10-24T20:38:09.808Z,1.50
2022-10-24T20:40:36.580Z,1.63
2022-10-24T20:43:04.726Z,1.48
2022-10-24T20:45:34.190Z,1.50
2022-10-24T20:48:01.538Z,1.40
2022-10-24T20:50:28.305Z,0.90
2022-10-24T20:52:55.217Z,1.58
2022-10-24T20:55:39.254Z,1.20
2022-10-24T20:58:12.142Z,1.30
2022-10-24T21:00:38.774Z,0.93
2022-10-24T21:03:05.452Z,1.00
2022-10-24T21:05:34.912Z,1.13
2022-10-24T21:08:01.617Z,1.33
2022-10-24T21:10:28.274Z,0.70
2022-10-24T21:12:55.269Z,0.90
2022-10-24T21:15:22.047Z,0.80
2022-10-24T21:17:48.946Z,0.90
2022-10-24T21:20:15.869Z,0.70
2022-10-24T21:22:42.620Z,0.60
2022-10-24T21:25:09.689Z,0.57
2022-10-24T21:27:36.274Z,0.55
2022-10-24T21:30:03.080Z,0.65
2022-10-24T21:32:29.680Z,0.52
2022-10-24T21:34:56.252Z,0.85
2022-10-24T21:37:22.831Z,0.50
2022-10-24T21:39:49.452Z,0.80
2022-10-24T21:42:16.148Z,0.50
2022-10-24T21:44:42.837Z,0.80
2022-10-24T21:47:09.505Z,1.08
2022-10-24T21:49:36.112Z,1.02
2022-10-24T21:52:02.793Z,0.70
2022-10-24T21:54:29.882Z,1.20
2022-10-24T21:56:59.802Z,1.38
2022-10-24T21:59:26.473Z,0.82
2022-10-24T22:01:53.576Z,1.00
2022-10-24T22:04:20.676Z,1.02
2022-10-24T22:06:47.435Z,0.90
2022-10-24T22:09:17.347Z,1.00
2022-10-24T22:11:44.803Z,1.20
2022-10-24T22:14:13.964Z,0.98
2022-10-24T22:16:41.131Z,0.70
2022-10-24T22:19:08.133Z,0.80
2022-10-24T22:21:36.024Z,0.68
2022-10-24T22:26:32.318Z,0.70
2022-10-24T22:28:59.048Z,0.60
2022-10-24T22:31:27.889Z,0.57
2022-10-24T22:33:55.777Z,0.40
2022-10-24T22:36:41.196Z,0.52
2022-10-24T22:39:16.856Z,0.70
2022-10-24T22:41:44.667Z,0.80
2022-10-24T22:44:12.782Z,0.80
2022-10-24T22:47:16.844Z,0.63
2022-10-24T22:49:54.278Z,0.82
2022-10-24T22:52:21.235Z,0.75
2022-10-24T22:54:48.106Z,0.70
2022-10-24T22:57:14.936Z,0.73
2022-10-24T22:59:41.858Z,0.88
2022-10-24T23:02:23.899Z,0.60
2022-10-24T23:04:59.966Z,0.90
2022-10-24T23:07:41.986Z,1.05
2022-10-24T23:10:16.489Z,0.70
2022-10-24T23:12:43.486Z,0.82
2022-10-24T23:15:13.610Z,0.95
2022-10-24T23:17:40.806Z,1.13
2022-10-24T23:20:19.844Z,0.98
2022-10-24T23:22:54.271Z,0.88
2022-10-24T23:25:30.257Z,1.02
2022-10-24T23:28:15.283Z,1.17
2022-10-24T23:30:42.171Z,1.00
2022-10-24T23:33:13.743Z,1.00
2022-10-24T23:35:40.606Z,1.10
2022-10-24T23:38:09.588Z,1.17
2022-10-24T23:40:36.667Z,1.20
2022-10-24T23:43:04.488Z,1.27
2022-10-24T23:45:54.167Z,1.20
2022-10-24T23:48:39.550Z,0.98
2022-10-24T23:51:13.836Z,1.20
2022-10-24T23:53:50.067Z,1.20
2022-10-24T23:56:25.675Z,1.55
2022-10-24T23:58:52.679Z,1.20
