createdAt,value
2018-07-12T00:03:43.127Z,80.70
2018-07-12T00:07:45.435Z,79.50
2018-07-12T00:11:47.770Z,81.20
2018-07-12T00:15:50.368Z,85.30
2018-07-12T00:19:52.720Z,80.30
2018-07-12T00:23:55.036Z,81.10
2018-07-12T00:27:57.380Z,80.90
2018-07-12T00:31:59.695Z,80.60
2018-07-12T00:36:01.985Z,79.90
2018-07-12T00:40:04.300Z,80.70
2018-07-12T00:44:06.616Z,80.20
2018-07-12T00:48:08.921Z,80.80
2018-07-12T00:52:11.235Z,80.50
2018-07-12T00:56:13.517Z,80.50
2018-07-12T01:04:18.503Z,81.10
2018-07-12T01:08:20.848Z,80.90
2018-07-12T01:12:23.171Z,80.40
2018-07-12T01:16:25.596Z,80.70
2018-07-12T01:20:27.912Z,80.40
2018-07-12T01:24:30.235Z,80.80
2018-07-12T01:28:32.604Z,80.60
2018-07-12T01:32:34.925Z,81.00
2018-07-12T01:36:37.212Z,80.30
2018-07-12T01:40:39.527Z,80.60
2018-07-12T01:44:41.838Z,81.40
2018-07-12T01:48:44.149Z,80.70
2018-07-12T01:52:46.468Z,81.60
2018-07-12T01:56:48.781Z,80.80
2018-07-12T02:00:51.096Z,81.20
2018-07-12T02:04:53.424Z,80.70
2018-07-12T02:08:55.724Z,80.60
2018-07-12T02:12:58.097Z,80.40
2018-07-12T02:17:00.426Z,79.90
2018-07-12T02:21:02.708Z,81.20
2018-07-12T02:25:05.012Z,81.00
2018-07-12T02:29:07.699Z,81.20
2018-07-12T02:33:10.013Z,80.90
2018-07-12T02:37:12.309Z,80.80
2018-07-12T02:41:14.647Z,80.70
2018-07-12T02:45:16.961Z,81.60
2018-07-12T02:49:19.268Z,81.60
2018-07-12T02:53:21.581Z,81.40
2018-07-12T02:57:23.908Z,82.70
2018-07-12T03:01:26.205Z,80.80
2018-07-12T03:05:28.517Z,80.50
2018-07-12T03:09:31.719Z,81.00
2018-07-12T03:13:34.029Z,80.90
2018-07-12T03:17:36.359Z,81.10
2018-07-12T03:21:38.663Z,80.40
2018-07-12T03:25:41.034Z,80.90
2018-07-12T03:29:43.339Z,81.10
2018-07-12T03:33:45.921Z,81.10
2018-07-12T03:37:48.237Z,81.10
2018-07-12T03:41:50.537Z,81.10
2018-07-12T03:45:52.874Z,81.10
2018-07-12T03:49:55.182Z,80.40
2018-07-12T03:58:00.193Z,80.60
2018-07-12T04:02:02.464Z,80.70
2018-07-12T04:06:04.781Z,81.10
2018-07-12T04:10:07.092Z,80.80
2018-07-12T04:14:09.460Z,81.10
2018-07-12T04:18:11.788Z,81.00
2018-07-12T04:22:14.262Z,83.00
2018-07-12T04:26:16.571Z,81.40
2018-07-12T04:30:18.898Z,82.60
2018-07-12T04:34:21.239Z,83.10
2018-07-12T04:38:23.544Z,81.60
2018-07-12T04:42:25.875Z,82.40
2018-07-12T04:46:28.328Z,84.70
2018-07-12T04:50:30.652Z,81.60
2018-07-12T04:54:32.966Z,80.70
2018-07-12T04:58:35.357Z,81.40
2018-07-12T05:02:37.625Z,81.30
2018-07-12T05:06:39.957Z,81.70
2018-07-12T05:10:42.296Z,82.60
2018-07-12T05:14:44.603Z,81.80
2018-07-12T05:18:46.920Z,88.80
2018-07-12T05:22:49.204Z,81.20
2018-07-12T05:26:51.565Z,83.00
2018-07-12T05:30:53.977Z,83.20
2018-07-12T05:34:56.211Z,82.10
2018-07-12T05:38:59.587Z,81.70
2018-07-12T05:43:02.890Z,82.40
2018-07-12T05:47:06.252Z,82.30
2018-07-12T05:51:10.061Z,81.20
2018-07-12T05:55:13.418Z,82.00
2018-07-12T05:59:17.311Z,82.70
2018-07-12T06:03:20.635Z,81.70
2018-07-12T06:07:31.080Z,82.30
2018-07-12T06:11:34.420Z,82.20
2018-07-12T06:15:37.811Z,81.70
2018-07-12T06:19:41.184Z,82.20
2018-07-12T06:23:44.541Z,82.30
2018-07-12T06:27:47.964Z,82.90
2018-07-12T06:31:51.348Z,81.80
2018-07-12T06:35:54.711Z,81.40
2018-07-12T06:39:58.063Z,81.10
2018-07-12T06:44:01.445Z,82.00
2018-07-12T06:52:07.920Z,82.40
2018-07-12T06:56:11.484Z,81.50
2018-07-12T07:00:14.855Z,81.60
2018-07-12T07:04:18.216Z,80.90
2018-07-12T07:08:21.594Z,81.00
2018-07-12T07:12:24.969Z,83.00
2018-07-12T07:16:28.344Z,81.50
2018-07-12T07:20:31.699Z,83.20
2018-07-12T07:24:35.085Z,84.80
2018-07-12T07:28:38.462Z,80.80
2018-07-12T07:32:42.013Z,83.20
2018-07-12T07:36:45.456Z,85.10
2018-07-12T07:40:48.883Z,82.00
2018-07-12T07:44:52.235Z,81.90
2018-07-12T07:48:55.579Z,84.10
2018-07-12T07:52:58.935Z,82.00
2018-07-12T07:57:02.362Z,82.50
2018-07-12T08:01:05.676Z,81.90
2018-07-12T08:05:09.017Z,82.20
2018-07-12T08:09:12.348Z,81.40
2018-07-12T08:13:15.708Z,84.10
2018-07-12T08:17:19.089Z,87.60
2018-07-12T08:21:22.503Z,84.30
2018-07-12T08:25:25.864Z,82.70
2018-07-12T08:29:29.329Z,81.90
2018-07-12T08:33:32.683Z,81.90
2018-07-12T08:37:36.036Z,81.80
2018-07-12T08:41:39.452Z,83.20
2018-07-12T08:45:42.942Z,82.70
2018-07-12T08:49:46.275Z,83.90
2018-07-12T08:53:49.627Z,82.50
2018-07-12T08:57:52.968Z,82.00
2018-07-12T09:01:56.401Z,83.00
2018-07-12T09:05:59.765Z,81.60
2018-07-12T09:10:03.095Z,81.60
2018-07-12T09:14:06.457Z,83.00
2018-07-12T09:18:09.795Z,81.80
2018-07-12T09:22:13.168Z,81.30
2018-07-12T09:26:16.537Z,81.30
2018-07-12T09:30:19.885Z,81.40
2018-07-12T09:34:23.241Z,81.80
2018-07-12T09:38:46.294Z,81.50
2018-07-12T09:42:49.682Z,81.80
2018-07-12T09:46:52.984Z,81.10
2018-07-12T09:50:56.315Z,81.00
2018-07-12T09:54:59.740Z,81.20
2018-07-12T09:59:03.112Z,80.90
2018-07-12T10:03:11.776Z,80.80
2018-07-12T10:07:20.439Z,80.40
2018-07-12T10:11:29.237Z,80.40
2018-07-12T10:15:37.880Z,80.10
2018-07-12T10:19:42.541Z,80.30
2018-07-12T10:23:45.898Z,80.10
2018-07-12T10:27:49.225Z,80.10
2018-07-12T10:31:53.211Z,80.00
2018-07-12T10:35:56.731Z,79.40
2018-07-12T10:40:00.071Z,78.90
2018-07-12T10:44:03.467Z,76.80
2018-07-12T10:48:06.930Z,78.10
2018-07-12T10:52:10.270Z,79.10
2018-07-12T10:56:13.598Z,79.50
2018-07-12T11:00:16.933Z,78.90
2018-07-12T11:04:20.280Z,77.80
2018-07-12T11:08:23.652Z,76.40
2018-07-12T11:12:27.021Z,77.90
2018-07-12T11:16:30.372Z,77.70
2018-07-12T11:20:33.724Z,78.10
2018-07-12T11:24:37.065Z,77.90
2018-07-12T11:28:40.545Z,78.50
2018-07-12T11:32:43.882Z,77.00
2018-07-12T11:36:47.203Z,77.60
2018-07-12T11:40:50.624Z,75.30
2018-07-12T11:44:53.959Z,76.30
2018-07-12T11:48:57.309Z,76.90
2018-07-12T11:53:00.674Z,76.90
2018-07-12T11:57:04.028Z,76.70
2018-07-12T12:01:07.482Z,77.30
2018-07-12T12:05:10.822Z,76.40
2018-07-12T12:09:14.279Z,74.20
2018-07-12T12:13:17.675Z,75.30
2018-07-12T12:17:21.521Z,77.50
2018-07-12T12:21:24.857Z,76.80
2018-07-12T12:25:28.197Z,76.80
2018-07-12T12:29:31.540Z,74.30
2018-07-12T12:33:34.906Z,73.80
2018-07-12T12:37:38.231Z,74.00
2018-07-12T12:41:41.572Z,74.20
2018-07-12T12:45:46.523Z,75.60
2018-07-12T12:49:51.764Z,75.10
2018-07-12T12:53:55.668Z,71.10
2018-07-12T12:57:59.117Z,74.70
2018-07-12T13:02:04.072Z,73.20
2018-07-12T13:06:09.905Z,74.30
2018-07-12T13:10:13.680Z,72.10
2018-07-12T13:14:18.663Z,70.10
2018-07-12T13:18:23.953Z,73.60
2018-07-12T13:22:28.066Z,73.60
2018-07-12T13:26:32.339Z,71.90
2018-07-12T13:30:36.892Z,73.00
2018-07-12T13:34:41.843Z,72.80
2018-07-12T13:38:46.748Z,73.20
2018-07-12T13:42:51.818Z,73.20
2018-07-12T13:46:56.664Z,73.20
2018-07-12T13:51:01.553Z,73.70
2018-07-12T13:55:06.655Z,72.10
2018-07-12T13:59:11.953Z,72.90
2018-07-12T14:03:17.075Z,72.80
2018-07-12T14:07:21.280Z,70.80
2018-07-12T14:11:26.731Z,72.70
2018-07-12T14:15:30.407Z,72.00
2018-07-12T14:19:35.841Z,71.60
2018-07-12T14:23:39.232Z,72.10
2018-07-12T14:27:43.027Z,72.50
2018-07-12T14:31:47.833Z,71.70
2018-07-12T14:35:52.664Z,68.70
2018-07-12T14:39:57.410Z,72.00
2018-07-12T14:44:01.281Z,71.80
2018-07-12T14:48:05.979Z,71.10
2018-07-12T14:52:11.107Z,68.80
2018-07-12T14:56:15.411Z,70.50
2018-07-12T15:00:19.714Z,69.30
2018-07-12T15:04:23.693Z,71.10
2018-07-12T15:08:28.772Z,71.60
2018-07-12T15:12:32.216Z,71.80
2018-07-12T15:16:35.579Z,69.90
2018-07-12T15:20:39.067Z,70.50
2018-07-12T15:24:49.045Z,70.00
2018-07-12T15:28:53.110Z,72.00
2018-07-12T15:32:56.468Z,70.50
2018-07-12T15:36:59.828Z,71.80
2018-07-12T15:41:03.212Z,71.60
2018-07-12T15:45:06.668Z,72.10
2018-07-12T15:49:10.028Z,72.50
2018-07-12T15:53:13.359Z,71.80
2018-07-12T15:57:16.695Z,72.20
2018-07-12T16:01:20.316Z,72.10
2018-07-12T16:05:23.667Z,71.60
2018-07-12T16:09:27.752Z,71.50
2018-07-12T16:13:31.160Z,71.00
2018-07-12T16:17:34.488Z,70.10
2018-07-12T16:21:38.071Z,70.40
2018-07-12T16:25:41.416Z,71.10
2018-07-12T16:29:44.751Z,71.90
2018-07-12T16:33:48.108Z,72.40
2018-07-12T16:37:51.476Z,70.60
2018-07-12T16:41:55.019Z,72.20
2018-07-12T16:45:58.337Z,71.10
2018-07-12T16:50:02.033Z,71.30
2018-07-12T16:54:05.488Z,71.70
2018-07-12T16:58:08.831Z,71.80
2018-07-12T17:02:12.233Z,71.20
2018-07-12T17:06:15.575Z,71.60
2018-07-12T17:10:18.922Z,70.20
2018-07-12T17:14:22.417Z,70.30
2018-07-12T17:22:28.822Z,70.80
2018-07-12T17:30:35.246Z,71.10
2018-07-12T17:34:38.587Z,71.40
2018-07-12T17:38:41.941Z,70.10
2018-07-12T17:42:45.292Z,71.30
2018-07-12T17:46:48.624Z,71.20
2018-07-12T17:50:51.953Z,71.20
2018-07-12T17:54:55.291Z,71.20
2018-07-12T17:58:58.695Z,71.20
2018-07-12T18:03:02.067Z,71.50
2018-07-12T18:07:05.400Z,71.60
2018-07-12T18:11:08.711Z,70.90
2018-07-12T18:15:12.087Z,71.50
2018-07-12T18:19:15.432Z,71.40
2018-07-12T18:23:18.796Z,71.70
2018-07-12T18:27:22.952Z,71.50
2018-07-12T18:31:26.255Z,71.40
2018-07-12T18:35:29.655Z,71.50
2018-07-12T18:39:32.991Z,71.60
2018-07-12T18:43:36.381Z,71.60
2018-07-12T18:47:39.711Z,71.70
2018-07-12T18:51:43.044Z,71.80
2018-07-12T18:55:46.442Z,71.70
2018-07-12T18:59:49.804Z,71.80
2018-07-12T19:03:53.148Z,71.90
2018-07-12T19:07:56.486Z,72.00
2018-07-12T19:11:59.842Z,71.90
2018-07-12T19:16:03.203Z,71.90
2018-07-12T19:20:06.571Z,71.80
2018-07-12T19:24:09.923Z,71.80
2018-07-12T19:28:13.263Z,71.90
2018-07-12T19:32:16.632Z,71.90
2018-07-12T19:36:19.939Z,72.00
2018-07-12T19:40:23.395Z,72.10
2018-07-12T19:44:26.753Z,72.10
2018-07-12T19:48:30.076Z,72.10
2018-07-12T19:52:33.444Z,72.10
2018-07-12T20:00:46.442Z,72.30
2018-07-12T20:04:49.793Z,72.40
2018-07-12T20:08:53.388Z,72.60
2018-07-12T20:12:56.773Z,72.50
2018-07-12T20:17:00.096Z,72.60
2018-07-12T20:21:03.447Z,72.80
2018-07-12T20:25:06.833Z,72.90
2018-07-12T20:29:10.192Z,73.00
2018-07-12T20:33:13.543Z,72.70
2018-07-12T20:37:17.459Z,73.00
2018-07-12T20:41:20.800Z,73.10
2018-07-12T20:45:24.162Z,73.10
2018-07-12T20:49:27.580Z,73.20
2018-07-12T20:53:30.921Z,73.40
2018-07-12T20:57:34.235Z,73.20
2018-07-12T21:01:37.585Z,73.40
2018-07-12T21:05:40.951Z,73.80
2018-07-12T21:09:44.444Z,73.50
2018-07-12T21:13:48.076Z,73.60
2018-07-12T21:17:51.395Z,74.40
2018-07-12T21:21:54.748Z,73.70
2018-07-12T21:25:58.227Z,73.70
2018-07-12T21:30:01.565Z,74.10
2018-07-12T21:34:04.996Z,74.10
2018-07-12T21:38:08.326Z,73.70
2018-07-12T21:42:11.651Z,74.00
2018-07-12T21:46:14.980Z,73.70
2018-07-12T21:50:18.316Z,74.00
2018-07-12T21:54:21.700Z,74.60
2018-07-12T21:58:25.026Z,74.40
2018-07-12T22:02:28.368Z,74.40
2018-07-12T22:06:46.677Z,74.40
2018-07-12T22:10:52.185Z,74.30
2018-07-12T22:14:55.549Z,74.00
2018-07-12T22:18:58.867Z,74.40
2018-07-12T22:23:02.611Z,74.70
2018-07-12T22:27:05.953Z,75.70
2018-07-12T22:31:09.321Z,75.40
2018-07-12T22:35:12.721Z,75.60
2018-07-12T22:39:16.073Z,76.20
2018-07-12T22:43:19.403Z,76.70
2018-07-12T22:47:22.766Z,75.70
2018-07-12T22:51:26.139Z,76.20
2018-07-12T22:55:29.645Z,77.10
2018-07-12T22:59:33.021Z,77.10
2018-07-12T23:03:36.355Z,76.30
2018-07-12T23:08:07.687Z,75.70
2018-07-12T23:16:39.443Z,75.10
2018-07-12T23:21:06.193Z,75.60
2018-07-12T23:25:09.746Z,76.10
2018-07-12T23:29:13.094Z,75.30
2018-07-12T23:33:16.450Z,75.30
2018-07-12T23:37:19.840Z,75.10
2018-07-12T23:41:23.233Z,75.10
2018-07-12T23:45:26.712Z,75.20
2018-07-12T23:49:30.032Z,74.80
2018-07-12T23:53:33.425Z,76.00
2018-07-12T23:57:36.832Z,75.10
