createdAt,value
2022-09-09T00:02:24.681Z,65.17
2022-09-09T00:07:48.203Z,65.13
2022-09-09T00:13:17.015Z,65.28
2022-09-09T00:18:31.200Z,65.77
2022-09-09T00:23:40.070Z,66.07
2022-09-09T00:29:01.501Z,67.18
2022-09-09T00:34:13.709Z,67.64
2022-09-09T00:39:52.968Z,67.69
2022-09-09T00:45:06.668Z,68.17
2022-09-09T00:50:35.871Z,69.02
2022-09-09T00:55:55.106Z,68.91
2022-09-09T01:00:58.879Z,68.69
2022-09-09T01:06:12.296Z,68.79
2022-09-09T01:11:31.965Z,69.80
2022-09-09T01:16:33.565Z,70.41
2022-09-09T01:21:56.565Z,70.83
2022-09-09T01:27:01.714Z,70.18
2022-09-09T01:32:24.333Z,70.44
2022-09-09T01:37:25.647Z,70.76
2022-09-09T01:42:26.994Z,71.36
2022-09-09T01:47:28.304Z,71.32
2022-09-09T01:52:31.378Z,71.42
2022-09-09T01:57:42.873Z,71.13
2022-09-09T02:03:29.409Z,71.61
2022-09-09T02:08:50.422Z,71.19
2022-09-09T02:14:00.614Z,71.77
2022-09-09T02:19:09.462Z,71.08
2022-09-09T02:24:13.846Z,71.78
2022-09-09T02:29:27.689Z,71.21
2022-09-09T02:34:31.858Z,71.22
2022-09-09T02:39:33.158Z,72.01
2022-09-09T02:44:34.966Z,71.42
2022-09-09T02:49:51.749Z,72.03
2022-09-09T02:55:00.735Z,71.52
2022-09-09T03:00:02.606Z,71.61
2022-09-09T03:05:04.253Z,71.14
2022-09-09T03:10:06.144Z,71.60
2022-09-09T03:15:08.384Z,71.84
2022-09-09T03:20:10.264Z,72.23
2022-09-09T03:25:11.529Z,73.41
2022-09-09T03:30:12.862Z,73.46
2022-09-09T03:35:14.291Z,73.39
2022-09-09T03:40:15.850Z,72.96
2022-09-09T03:45:17.906Z,73.28
2022-09-09T03:50:19.739Z,73.94
2022-09-09T03:55:21.004Z,73.53
2022-09-09T04:00:22.640Z,73.73
2022-09-09T04:05:24.049Z,74.53
2022-09-09T04:10:25.320Z,75.04
2022-09-09T04:15:26.543Z,74.59
2022-09-09T04:20:27.849Z,74.43
2022-09-09T04:25:29.632Z,74.55
2022-09-09T04:30:30.863Z,75.08
2022-09-09T04:35:32.104Z,75.38
2022-09-09T04:40:34.019Z,75.02
2022-09-09T04:45:35.465Z,75.51
2022-09-09T04:50:36.802Z,75.63
2022-09-09T04:55:38.598Z,75.26
2022-09-09T05:00:39.941Z,75.65
2022-09-09T05:05:41.275Z,75.36
2022-09-09T05:10:42.968Z,76.15
2022-09-09T05:15:52.825Z,75.18
2022-09-09T05:21:00.063Z,75.73
2022-09-09T05:26:02.284Z,75.78
2022-09-09T05:31:06.473Z,76.29
2022-09-09T05:36:11.660Z,76.26
2022-09-09T05:41:16.437Z,76.53
2022-09-09T05:46:20.310Z,76.11
2022-09-09T05:51:23.241Z,76.70
2022-09-09T05:56:26.232Z,76.53
2022-09-09T06:01:36.161Z,77.12
2022-09-09T06:06:40.742Z,77.17
2022-09-09T06:11:42.979Z,77.00
2022-09-09T06:16:45.019Z,76.18
2022-09-09T06:21:46.329Z,75.37
2022-09-09T06:26:47.878Z,75.49
2022-09-09T06:31:49.179Z,74.28
2022-09-09T06:36:50.560Z,74.59
2022-09-09T06:41:54.180Z,73.23
2022-09-09T06:46:55.923Z,72.58
2022-09-09T06:51:57.213Z,72.29
2022-09-09T06:56:58.508Z,71.74
2022-09-09T07:01:59.864Z,72.37
2022-09-09T07:07:01.941Z,71.30
2022-09-09T07:12:03.511Z,70.02
2022-09-09T07:17:04.777Z,69.95
2022-09-09T07:22:07.138Z,70.27
2022-09-09T07:27:08.436Z,70.77
2022-09-09T07:32:09.814Z,70.88
2022-09-09T07:37:12.601Z,70.62
2022-09-09T07:42:14.365Z,70.00
2022-09-09T07:47:15.716Z,70.15
2022-09-09T07:52:19.565Z,69.45
2022-09-09T07:57:22.470Z,68.99
2022-09-09T08:02:26.388Z,69.76
2022-09-09T08:07:27.963Z,70.41
2022-09-09T08:12:29.303Z,70.74
2022-09-09T08:17:30.556Z,70.32
2022-09-09T08:22:32.021Z,69.04
2022-09-09T08:27:33.715Z,67.81
2022-09-09T08:32:36.093Z,66.82
2022-09-09T08:37:37.427Z,65.11
2022-09-09T08:42:49.523Z,63.30
2022-09-09T08:48:16.389Z,62.32
2022-09-09T08:53:27.973Z,63.20
2022-09-09T08:58:32.651Z,63.19
2022-09-09T09:03:47.811Z,63.66
2022-09-09T09:08:59.165Z,63.98
2022-09-09T09:14:14.442Z,62.80
2022-09-09T09:19:17.519Z,62.92
2022-09-09T09:24:33.422Z,62.72
2022-09-09T09:29:50.561Z,63.95
2022-09-09T09:34:59.562Z,65.33
2022-09-09T09:40:14.275Z,63.95
2022-09-09T09:45:23.601Z,63.65
2022-09-09T09:50:24.879Z,64.10
2022-09-09T09:55:26.805Z,65.59
2022-09-09T10:00:28.073Z,68.25
2022-09-09T10:05:35.732Z,67.76
2022-09-09T10:11:15.919Z,66.72
2022-09-09T10:16:35.321Z,63.03
2022-09-09T10:21:53.035Z,56.75
2022-09-09T10:27:04.070Z,48.77
2022-09-09T10:32:20.854Z,48.68
2022-09-09T10:37:46.443Z,51.37
2022-09-09T10:42:47.726Z,44.36
2022-09-09T10:48:04.526Z,51.57
2022-09-09T10:53:24.704Z,56.04
2022-09-09T10:58:40.228Z,60.60
2022-09-09T11:03:43.774Z,65.48
2022-09-09T11:08:46.299Z,65.45
2022-09-09T11:13:55.161Z,45.30
2022-09-09T11:19:04.244Z,35.81
2022-09-09T11:24:18.829Z,40.78
2022-09-09T11:29:35.177Z,36.52
2022-09-09T11:34:54.462Z,38.52
2022-09-09T11:40:13.758Z,45.71
2022-09-09T11:45:25.282Z,35.83
2022-09-09T11:50:26.497Z,35.62
2022-09-09T11:55:35.554Z,31.11
2022-09-09T12:00:42.385Z,37.97
2022-09-09T12:05:46.831Z,43.24
2022-09-09T12:11:00.559Z,48.10
2022-09-09T12:16:03.447Z,41.28
2022-09-09T12:21:23.633Z,40.10
2022-09-09T12:26:48.675Z,44.33
2022-09-09T12:32:11.120Z,44.27
2022-09-09T12:37:24.962Z,45.89
2022-09-09T12:42:27.661Z,47.99
2022-09-09T12:47:42.385Z,49.88
2022-09-09T12:52:44.402Z,51.73
2022-09-09T12:57:46.650Z,68.42
2022-09-09T13:02:53.933Z,72.37
2022-09-09T13:08:05.834Z,72.80
2022-09-09T13:13:32.753Z,73.12
2022-09-09T13:18:41.103Z,73.42
2022-09-09T13:23:42.483Z,71.05
2022-09-09T13:28:43.975Z,64.82
2022-09-09T13:33:45.523Z,67.35
2022-09-09T13:38:52.571Z,60.57
2022-09-09T13:43:56.075Z,59.08
2022-09-09T13:49:17.578Z,54.87
2022-09-09T13:54:20.653Z,53.80
2022-09-09T13:59:22.308Z,53.33
2022-09-09T14:04:23.644Z,53.50
2022-09-09T14:09:24.901Z,53.43
2022-09-09T14:14:26.644Z,53.89
2022-09-09T14:19:27.912Z,55.08
2022-09-09T14:24:29.218Z,55.01
2022-09-09T14:29:30.552Z,55.83
2022-09-09T14:34:33.243Z,56.41
2022-09-09T14:39:34.576Z,56.36
2022-09-09T14:44:35.891Z,57.65
2022-09-09T14:49:39.096Z,57.37
2022-09-09T14:54:41.912Z,58.21
2022-09-09T14:59:43.253Z,58.00
2022-09-09T15:04:45.174Z,58.60
2022-09-09T15:09:48.521Z,58.64
2022-09-09T15:14:51.268Z,58.55
2022-09-09T15:19:53.106Z,57.55
2022-09-09T15:24:54.427Z,57.42
2022-09-09T15:29:55.740Z,57.72
2022-09-09T15:34:56.981Z,57.53
2022-09-09T15:39:59.680Z,56.74
2022-09-09T15:45:01.112Z,57.48
2022-09-09T15:50:02.423Z,57.81
2022-09-09T15:55:04.036Z,58.67
2022-09-09T16:00:06.912Z,59.04
2022-09-09T16:05:08.533Z,60.00
2022-09-09T16:10:10.466Z,59.65
2022-09-09T16:15:11.834Z,60.00
2022-09-09T16:20:13.096Z,61.12
2022-09-09T16:25:15.585Z,61.40
2022-09-09T16:30:16.982Z,61.99
2022-09-09T16:35:20.361Z,62.15
2022-09-09T16:40:21.713Z,62.65
2022-09-09T16:45:23.031Z,61.79
2022-09-09T16:50:24.413Z,62.31
2022-09-09T16:55:27.025Z,63.39
2022-09-09T17:00:28.496Z,64.32
2022-09-09T17:05:30.009Z,65.74
2022-09-09T17:10:31.475Z,66.45
2022-09-09T17:15:32.904Z,67.26
2022-09-09T17:20:46.436Z,67.90
2022-09-09T17:25:57.937Z,68.30
2022-09-09T17:31:03.620Z,69.19
2022-09-09T17:36:17.026Z,70.08
2022-09-09T17:41:24.468Z,70.53
2022-09-09T17:46:32.584Z,70.06
2022-09-09T17:51:35.420Z,69.60
2022-09-09T17:56:38.697Z,69.85
2022-09-09T18:01:45.326Z,70.12
2022-09-09T18:06:49.056Z,71.18
2022-09-09T18:11:54.189Z,70.15
2022-09-09T18:16:55.856Z,71.25
2022-09-09T18:22:00.400Z,71.28
2022-09-09T18:27:04.295Z,71.41
2022-09-09T18:32:07.919Z,72.12
2022-09-09T18:37:10.069Z,73.10
2022-09-09T18:42:12.047Z,73.51
2022-09-09T18:47:13.318Z,73.53
2022-09-09T18:52:15.006Z,73.56
2022-09-09T18:57:16.455Z,73.29
2022-09-09T19:02:17.709Z,73.83
2022-09-09T19:07:20.419Z,73.41
2022-09-09T19:12:22.091Z,73.90
2022-09-09T19:17:23.575Z,74.14
2022-09-09T19:22:25.821Z,73.68
2022-09-09T19:27:27.488Z,73.92
2022-09-09T19:32:52.191Z,74.72
2022-09-09T19:37:50.088Z,76.74
2022-09-09T19:42:53.392Z,76.83
2022-09-09T19:47:54.666Z,77.49
2022-09-09T19:52:56.095Z,78.29
2022-09-09T19:57:57.340Z,80.05
2022-09-09T20:03:18.250Z,79.94
2022-09-09T20:08:19.981Z,80.73
2022-09-09T20:13:21.372Z,80.98
2022-09-09T20:18:23.040Z,80.53
2022-09-09T20:23:24.387Z,81.09
2022-09-09T20:28:25.752Z,81.77
2022-09-09T20:33:27.014Z,81.54
2022-09-09T20:38:28.286Z,81.98
2022-09-09T20:43:29.601Z,82.90
2022-09-09T20:48:34.392Z,80.76
2022-09-09T20:53:35.764Z,82.41
2022-09-09T20:58:37.242Z,81.42
2022-09-09T21:03:39.049Z,82.08
2022-09-09T21:08:41.126Z,81.36
2022-09-09T21:13:42.469Z,81.62
2022-09-09T21:18:44.297Z,82.46
2022-09-09T21:23:45.760Z,83.90
2022-09-09T21:28:47.033Z,85.70
2022-09-09T21:33:48.288Z,85.09
2022-09-09T21:38:50.346Z,84.69
2022-09-09T21:43:53.889Z,84.81
2022-09-09T21:48:58.016Z,84.37
2022-09-09T21:53:59.381Z,85.71
2022-09-09T21:59:03.956Z,84.99
2022-09-09T22:04:05.244Z,85.65
2022-09-09T22:09:06.513Z,86.15
2022-09-09T22:14:07.777Z,86.31
2022-09-09T22:19:09.114Z,86.67
2022-09-09T22:24:11.870Z,87.60
2022-09-09T22:29:13.230Z,88.38
2022-09-09T22:34:14.567Z,87.83
2022-09-09T22:39:15.914Z,87.42
2022-09-09T22:44:17.923Z,87.74
2022-09-09T22:49:19.958Z,88.39
2022-09-09T22:54:24.299Z,88.51
2022-09-09T22:59:26.430Z,89.09
2022-09-09T23:04:27.800Z,88.67
2022-09-09T23:09:29.271Z,88.42
2022-09-09T23:14:31.998Z,89.02
2022-09-09T23:19:33.321Z,89.71
2022-09-09T23:24:35.012Z,88.46
2022-09-09T23:29:36.396Z,88.42
2022-09-09T23:34:38.383Z,87.53
2022-09-09T23:39:43.388Z,87.47
2022-09-09T23:44:45.459Z,87.04
2022-09-09T23:49:48.845Z,87.18
2022-09-09T23:54:50.076Z,87.41
2022-09-09T23:59:51.323Z,87.83
