createdAt,value
2019-02-02T00:02:28.480Z,22.58
2019-02-02T00:05:18.182Z,22.22
2019-02-02T00:08:08.030Z,23.35
2019-02-02T00:10:57.682Z,22.77
2019-02-02T00:13:27.928Z,23.20
2019-02-02T00:16:18.105Z,22.95
2019-02-02T00:18:48.445Z,24.10
2019-02-02T00:21:38.533Z,21.80
2019-02-02T00:24:09.118Z,22.58
2019-02-02T00:29:39.499Z,22.62
2019-02-02T00:32:09.769Z,22.15
2019-02-02T00:34:39.919Z,21.30
2019-02-02T00:37:10.281Z,21.80
2019-02-02T00:39:40.727Z,22.17
2019-02-02T00:42:10.914Z,23.60
2019-02-02T00:44:41.581Z,24.10
2019-02-02T00:47:12.480Z,24.75
2019-02-02T00:49:42.303Z,25.77
2019-02-02T00:52:32.278Z,26.10
2019-02-02T00:55:22.066Z,26.65
2019-02-02T00:58:12.242Z,26.02
2019-02-02T01:00:42.354Z,25.88
2019-02-02T01:03:12.499Z,26.20
2019-02-02T01:06:04.812Z,25.05
2019-02-02T01:09:19.166Z,23.92
2019-02-02T01:12:08.530Z,23.85
2019-02-02T01:14:57.853Z,24.05
2019-02-02T01:17:27.801Z,22.73
2019-02-02T01:20:17.417Z,22.27
2019-02-02T01:23:06.967Z,21.60
2019-02-02T01:25:56.282Z,20.70
2019-02-02T01:28:45.549Z,19.30
2019-02-02T01:31:35.161Z,21.65
2019-02-02T01:34:18.109Z,21.23
2019-02-02T01:36:48.015Z,18.98
2019-02-02T01:39:17.912Z,19.12
2019-02-02T01:41:47.817Z,19.80
2019-02-02T01:44:17.716Z,19.55
2019-02-02T01:46:47.643Z,20.62
2019-02-02T01:49:17.604Z,18.45
2019-02-02T01:51:47.394Z,20.00
2019-02-02T01:54:17.253Z,20.82
2019-02-02T01:56:47.667Z,22.82
2019-02-02T01:59:17.545Z,22.25
2019-02-02T02:01:47.517Z,20.48
2019-02-02T02:04:17.545Z,22.22
2019-02-02T02:06:47.433Z,20.90
2019-02-02T02:09:17.357Z,20.70
2019-02-02T02:11:47.219Z,19.00
2019-02-02T02:14:17.090Z,19.00
2019-02-02T02:17:06.403Z,18.50
2019-02-02T02:19:36.282Z,18.27
2019-02-02T02:22:25.608Z,17.10
2019-02-02T02:24:55.490Z,17.77
2019-02-02T02:27:25.377Z,18.65
2019-02-02T02:29:55.207Z,18.37
2019-02-02T02:32:25.046Z,20.68
2019-02-02T02:35:08.596Z,20.77
2019-02-02T02:37:58.276Z,20.80
2019-02-02T02:40:28.308Z,22.27
2019-02-02T02:43:17.668Z,20.85
2019-02-02T02:45:47.982Z,19.80
2019-02-02T02:48:18.050Z,18.80
2019-02-02T02:50:48.383Z,16.93
2019-02-02T02:53:39.134Z,17.52
2019-02-02T02:56:28.660Z,18.50
2019-02-02T02:58:59.070Z,16.95
2019-02-02T03:01:51.246Z,16.57
2019-02-02T03:04:41.128Z,16.70
2019-02-02T03:07:30.971Z,18.50
2019-02-02T03:10:22.338Z,17.12
2019-02-02T03:13:11.956Z,18.32
2019-02-02T03:16:01.641Z,20.00
2019-02-02T03:18:53.659Z,20.57
2019-02-02T03:21:43.935Z,20.30
2019-02-02T03:24:52.678Z,23.35
2019-02-02T03:27:42.871Z,24.55
2019-02-02T03:30:15.925Z,20.97
2019-02-02T03:32:46.039Z,18.30
2019-02-02T03:35:20.084Z,17.10
2019-02-02T03:37:50.784Z,16.90
2019-02-02T03:40:22.295Z,15.63
2019-02-02T03:43:12.059Z,16.73
2019-02-02T03:46:01.897Z,16.12
2019-02-02T03:49:10.993Z,15.43
2019-02-02T03:51:40.975Z,15.03
2019-02-02T03:54:31.061Z,14.75
2019-02-02T03:57:20.631Z,14.68
2019-02-02T03:59:52.243Z,14.50
2019-02-02T04:02:22.126Z,15.00
2019-02-02T04:04:56.518Z,15.30
2019-02-02T04:07:26.517Z,16.27
2019-02-02T04:09:56.426Z,14.83
2019-02-02T04:12:45.735Z,16.50
2019-02-02T04:15:16.129Z,18.05
2019-02-02T04:17:46.116Z,16.55
2019-02-02T04:20:19.201Z,17.48
2019-02-02T04:22:51.116Z,16.00
2019-02-02T04:25:22.299Z,16.50
2019-02-02T04:28:11.928Z,16.10
2019-02-02T04:31:01.337Z,16.07
2019-02-02T04:33:39.273Z,16.82
2019-02-02T04:36:09.348Z,18.32
2019-02-02T04:38:39.199Z,15.15
2019-02-02T04:41:27.889Z,16.62
2019-02-02T04:44:03.803Z,18.02
2019-02-02T04:46:53.465Z,18.02
2019-02-02T04:50:38.405Z,17.52
2019-02-02T04:56:13.174Z,17.90
2019-02-02T05:02:08.160Z,15.30
2019-02-02T05:04:41.124Z,16.12
2019-02-02T05:07:12.893Z,16.07
2019-02-02T05:09:43.517Z,16.42
2019-02-02T05:12:13.576Z,16.30
2019-02-02T05:14:49.341Z,16.70
2019-02-02T05:17:22.338Z,15.98
2019-02-02T05:19:52.714Z,17.48
2019-02-02T05:26:48.440Z,16.32
2019-02-02T05:29:41.618Z,16.65
2019-02-02T05:33:04.932Z,15.85
2019-02-02T05:34:56.203Z,17.50
2019-02-02T05:37:26.460Z,16.85
2019-02-02T05:39:56.681Z,15.55
2019-02-02T05:42:26.854Z,15.20
2019-02-02T05:44:57.700Z,17.05
2019-02-02T05:47:36.866Z,16.77
2019-02-02T05:50:25.687Z,18.52
2019-02-02T05:55:37.487Z,17.15
2019-02-02T05:58:07.602Z,19.32
2019-02-02T06:00:45.742Z,17.37
2019-02-02T06:03:15.885Z,15.88
2019-02-02T06:05:46.971Z,15.95
2019-02-02T06:08:19.956Z,16.05
2019-02-02T06:10:49.874Z,17.40
2019-02-02T06:13:20.326Z,18.60
2019-02-02T06:16:20.390Z,17.40
2019-02-02T06:19:08.390Z,18.42
2019-02-02T06:24:42.371Z,16.27
2019-02-02T06:26:07.823Z,17.12
2019-02-02T06:27:15.845Z,14.95
2019-02-02T06:30:09.865Z,13.98
2019-02-02T06:32:46.902Z,16.23
2019-02-02T06:35:28.082Z,16.95
2019-02-02T06:38:14.769Z,16.10
2019-02-02T06:40:40.357Z,16.62
2019-02-02T06:43:39.808Z,15.63
2019-02-02T06:46:30.348Z,15.90
2019-02-02T06:49:17.939Z,17.90
2019-02-02T06:51:57.703Z,17.07
2019-02-02T06:54:37.555Z,17.60
2019-02-02T06:57:11.346Z,16.17
2019-02-02T06:59:42.149Z,17.60
2019-02-02T07:02:26.518Z,18.15
2019-02-02T07:07:58.145Z,13.30
2019-02-02T07:10:28.357Z,16.40
2019-02-02T07:13:01.026Z,17.12
2019-02-02T07:15:31.371Z,18.23
2019-02-02T07:18:03.361Z,16.75
2019-02-02T07:20:39.116Z,18.05
2019-02-02T07:23:12.967Z,17.90
2019-02-02T07:25:48.698Z,16.75
2019-02-02T07:28:21.835Z,17.48
2019-02-02T07:30:52.045Z,17.17
2019-02-02T07:33:42.426Z,17.00
2019-02-02T07:36:20.508Z,17.25
2019-02-02T07:38:52.370Z,18.70
2019-02-02T07:41:22.423Z,17.12
2019-02-02T07:43:52.945Z,18.50
2019-02-02T07:46:22.907Z,17.40
2019-02-02T07:48:52.773Z,18.98
2019-02-02T07:51:22.615Z,16.48
2019-02-02T07:53:52.637Z,18.05
2019-02-02T07:56:28.379Z,19.32
2019-02-02T07:58:58.919Z,18.82
2019-02-02T08:01:29.050Z,20.15
2019-02-02T08:03:59.263Z,18.40
2019-02-02T08:06:29.689Z,17.95
2019-02-02T08:09:00.078Z,17.12
2019-02-02T08:11:30.469Z,17.00
2019-02-02T08:14:00.479Z,17.85
2019-02-02T08:16:30.386Z,17.92
2019-02-02T08:19:01.807Z,19.00
2019-02-02T08:21:33.530Z,17.50
2019-02-02T08:24:03.896Z,19.62
2019-02-02T08:26:35.607Z,19.80
2019-02-02T08:29:05.795Z,20.37
2019-02-02T08:31:35.829Z,18.10
2019-02-02T08:34:06.012Z,18.27
2019-02-02T08:36:36.042Z,17.50
2019-02-02T08:39:08.923Z,17.05
2019-02-02T08:41:39.079Z,19.70
2019-02-02T08:44:09.204Z,17.95
2019-02-02T08:46:39.473Z,17.82
2019-02-02T08:49:09.546Z,19.20
2019-02-02T08:51:40.033Z,20.15
2019-02-02T08:54:12.917Z,19.05
2019-02-02T08:56:43.241Z,17.60
2019-02-02T08:59:14.695Z,19.90
2019-02-02T09:01:48.012Z,18.85
2019-02-02T09:04:17.071Z,19.67
2019-02-02T09:06:47.393Z,19.07
2019-02-02T09:09:18.221Z,17.45
2019-02-02T09:11:48.842Z,19.75
2019-02-02T09:14:22.928Z,18.57
2019-02-02T09:16:56.152Z,20.80
2019-02-02T09:19:26.898Z,19.50
2019-02-02T09:21:57.587Z,17.42
2019-02-02T09:24:28.382Z,18.75
2019-02-02T09:26:59.244Z,17.65
2019-02-02T09:29:30.369Z,17.50
2019-02-02T09:32:00.674Z,18.23
2019-02-02T09:34:32.025Z,19.30
2019-02-02T09:37:02.610Z,19.10
2019-02-02T09:39:32.987Z,17.00
2019-02-02T09:42:05.710Z,18.37
2019-02-02T09:44:47.952Z,21.57
2019-02-02T09:47:20.256Z,19.27
2019-02-02T09:49:50.313Z,19.15
2019-02-02T09:52:20.333Z,21.15
2019-02-02T09:57:36.998Z,20.43
2019-02-02T10:00:20.668Z,19.75
2019-02-02T10:02:51.017Z,17.80
2019-02-02T10:05:22.440Z,20.05
2019-02-02T10:07:53.250Z,20.30
2019-02-02T10:10:26.318Z,21.82
2019-02-02T10:12:56.688Z,20.10
2019-02-02T10:15:27.258Z,19.00
2019-02-02T10:17:57.732Z,20.65
2019-02-02T10:20:29.966Z,20.23
2019-02-02T10:23:00.905Z,19.37
2019-02-02T10:25:31.614Z,19.42
2019-02-02T10:28:02.027Z,19.52
2019-02-02T10:30:35.575Z,22.02
2019-02-02T10:33:06.616Z,19.50
2019-02-02T10:35:36.649Z,23.10
2019-02-02T10:38:06.736Z,20.35
2019-02-02T10:40:37.160Z,20.12
2019-02-02T10:43:10.431Z,21.15
2019-02-02T10:45:40.562Z,18.40
2019-02-02T10:48:10.814Z,20.27
2019-02-02T10:50:43.424Z,19.55
2019-02-02T10:53:13.508Z,21.20
2019-02-02T10:55:43.624Z,17.50
2019-02-02T10:58:13.545Z,21.42
2019-02-02T11:01:04.902Z,20.10
2019-02-02T11:03:54.934Z,19.40
2019-02-02T11:06:45.306Z,20.35
2019-02-02T11:09:34.914Z,20.52
2019-02-02T11:12:05.340Z,19.90
2019-02-02T11:14:55.068Z,17.80
2019-02-02T11:17:45.282Z,19.70
2019-02-02T11:20:40.008Z,19.27
2019-02-02T11:23:13.183Z,17.82
2019-02-02T11:25:43.729Z,18.87
2019-02-02T11:28:15.615Z,14.55
2019-02-02T11:31:25.398Z,15.40
2019-02-02T11:34:09.854Z,13.83
2019-02-02T11:36:59.546Z,12.95
2019-02-02T11:39:29.732Z,14.13
2019-02-02T11:42:03.991Z,14.28
2019-02-02T11:44:34.223Z,14.90
2019-02-02T11:47:04.442Z,15.32
2019-02-02T11:49:34.403Z,16.35
2019-02-02T11:52:23.997Z,13.35
2019-02-02T11:55:14.585Z,15.75
2019-02-02T11:58:04.544Z,15.93
2019-02-02T12:00:53.948Z,16.17
2019-02-02T12:03:43.587Z,14.83
2019-02-02T12:06:33.098Z,16.05
2019-02-02T12:09:22.785Z,13.75
2019-02-02T12:11:52.893Z,14.50
2019-02-02T12:14:23.178Z,13.53
2019-02-02T12:16:52.995Z,13.28
2019-02-02T12:19:39.692Z,12.03
2019-02-02T12:22:15.195Z,11.60
2019-02-02T12:24:48.168Z,9.88
2019-02-02T12:27:18.313Z,9.35
2019-02-02T12:29:48.344Z,9.28
2019-02-02T12:35:38.920Z,10.13
2019-02-02T12:38:09.472Z,10.38
2019-02-02T12:40:40.544Z,9.60
2019-02-02T12:43:11.856Z,10.03
2019-02-02T12:45:48.728Z,11.08
2019-02-02T12:48:19.029Z,11.25
2019-02-02T12:51:11.083Z,11.15
2019-02-02T12:54:01.265Z,12.13
2019-02-02T12:56:31.390Z,10.23
2019-02-02T12:59:02.266Z,12.25
2019-02-02T13:01:33.015Z,13.25
2019-02-02T13:07:18.225Z,14.40
2019-02-02T13:09:48.486Z,12.93
2019-02-02T13:12:38.792Z,14.78
2019-02-02T13:15:28.771Z,15.70
2019-02-02T13:17:59.151Z,16.07
2019-02-02T13:20:29.526Z,16.97
2019-02-02T13:23:00.598Z,17.45
2019-02-02T13:25:31.548Z,14.28
2019-02-02T13:28:21.103Z,16.10
2019-02-02T13:31:10.642Z,16.67
2019-02-02T13:34:00.266Z,16.30
2019-02-02T13:36:50.090Z,16.35
2019-02-02T13:39:20.124Z,15.58
2019-02-02T13:42:09.785Z,16.75
2019-02-02T13:44:59.381Z,18.35
2019-02-02T13:47:29.338Z,15.20
2019-02-02T13:50:19.055Z,18.80
2019-02-02T13:55:50.788Z,17.70
2019-02-02T13:58:21.213Z,16.27
2019-02-02T14:00:51.607Z,16.65
2019-02-02T14:03:21.573Z,14.90
2019-02-02T14:06:11.099Z,14.10
2019-02-02T14:09:00.919Z,13.78
2019-02-02T14:11:31.398Z,11.83
2019-02-02T14:14:01.809Z,10.30
2019-02-02T14:16:32.397Z,10.68
2019-02-02T14:19:21.839Z,11.60
2019-02-02T14:22:11.894Z,11.68
2019-02-02T14:25:02.190Z,12.33
2019-02-02T14:27:32.548Z,12.78
2019-02-02T14:30:28.132Z,13.35
2019-02-02T14:32:58.242Z,14.45
2019-02-02T14:35:28.612Z,14.05
2019-02-02T14:38:00.958Z,14.20
2019-02-02T14:40:31.923Z,15.48
2019-02-02T14:43:02.071Z,14.47
2019-02-02T14:45:32.162Z,10.72
2019-02-02T14:48:06.226Z,11.80
2019-02-02T14:53:54.300Z,10.20
2019-02-02T14:56:47.791Z,12.30
2019-02-02T14:59:16.517Z,12.00
2019-02-02T15:02:05.048Z,12.75
2019-02-02T15:04:54.891Z,12.00
2019-02-02T15:07:44.990Z,12.13
2019-02-02T15:10:15.919Z,13.22
2019-02-02T15:12:45.863Z,16.15
2019-02-02T15:15:16.252Z,14.10
2019-02-02T15:17:47.135Z,15.10
2019-02-02T15:20:37.665Z,13.45
2019-02-02T15:23:08.164Z,14.43
2019-02-02T15:25:38.671Z,14.30
2019-02-02T15:28:29.388Z,14.45
2019-02-02T15:31:20.173Z,14.23
2019-02-02T15:33:53.590Z,14.95
2019-02-02T15:36:24.701Z,15.53
2019-02-02T15:38:55.160Z,14.55
2019-02-02T15:41:25.525Z,14.65
2019-02-02T15:43:56.451Z,16.30
2019-02-02T15:46:26.575Z,14.68
2019-02-02T15:49:16.469Z,15.18
2019-02-02T15:52:06.474Z,14.90
2019-02-02T15:54:55.943Z,14.53
2019-02-02T15:57:45.338Z,14.23
2019-02-02T16:00:38.395Z,12.98
2019-02-02T16:03:09.048Z,18.52
2019-02-02T16:05:39.939Z,17.90
2019-02-02T16:08:14.595Z,14.68
2019-02-02T16:14:04.113Z,16.75
2019-02-02T16:16:34.588Z,11.63
2019-02-02T16:19:06.463Z,15.50
2019-02-02T16:25:13.248Z,14.85
2019-02-02T16:28:09.052Z,16.35
2019-02-02T16:40:56.922Z,15.25
2019-02-02T16:43:38.078Z,18.60
2019-02-02T17:00:36.826Z,15.60
2019-02-02T17:03:08.704Z,15.20
2019-02-02T17:15:12.307Z,17.23
2019-02-02T17:18:21.331Z,18.10
2019-02-02T17:23:33.101Z,18.32
2019-02-02T17:52:14.443Z,21.68
2019-02-02T17:57:45.840Z,22.10
2019-02-02T18:00:43.170Z,22.25
2019-02-02T18:04:43.344Z,24.77
2019-02-02T18:10:51.576Z,21.40
2019-02-02T18:29:47.061Z,22.20
2019-02-02T18:32:37.040Z,21.02
2019-02-02T18:35:07.389Z,24.75
2019-02-02T18:37:37.338Z,25.25
2019-02-02T18:40:08.943Z,22.67
2019-02-02T18:42:58.679Z,21.80
2019-02-02T18:45:29.357Z,20.77
2019-02-02T18:48:24.567Z,22.60
2019-02-02T18:51:14.239Z,22.07
2019-02-02T18:53:44.456Z,23.20
2019-02-02T18:56:34.086Z,21.48
2019-02-02T18:59:04.685Z,21.52
2019-02-02T19:01:55.035Z,20.12
2019-02-02T19:04:46.442Z,19.62
2019-02-02T19:07:36.113Z,20.57
2019-02-02T19:10:21.201Z,15.45
2019-02-02T19:13:11.228Z,12.58
2019-02-02T19:16:01.082Z,11.70
2019-02-02T19:45:28.438Z,17.52
2019-02-02T20:08:44.531Z,20.75
2019-02-02T20:14:44.160Z,19.35
2019-02-02T20:17:17.726Z,20.37
2019-02-02T20:19:54.396Z,18.82
2019-02-02T20:22:44.605Z,21.60
2019-02-02T20:27:56.069Z,21.50
2019-02-02T20:30:33.645Z,21.15
2019-02-02T20:39:07.965Z,18.75
2019-02-02T20:44:42.983Z,18.17
2019-02-02T20:47:13.476Z,19.30
2019-02-02T20:52:46.676Z,18.73
2019-02-02T20:55:49.273Z,18.67
2019-02-02T20:58:40.956Z,20.82
2019-02-02T21:01:21.049Z,25.20
2019-02-02T21:03:51.773Z,22.10
2019-02-02T21:06:41.561Z,20.45
2019-02-02T21:12:27.011Z,19.80
2019-02-02T21:18:01.678Z,20.17
2019-02-02T21:21:14.156Z,29.60
2019-02-02T21:24:12.509Z,24.07
2019-02-02T21:26:47.209Z,28.62
2019-02-02T21:29:22.313Z,27.07
2019-02-02T21:31:53.379Z,26.42
2019-02-02T21:34:23.913Z,22.98
2019-02-02T21:37:10.937Z,22.32
2019-02-02T21:39:40.911Z,22.82
2019-02-02T21:42:11.304Z,31.73
2019-02-02T21:44:43.147Z,30.20
2019-02-02T21:47:51.639Z,28.32
2019-02-02T21:50:23.595Z,24.47
2019-02-02T21:53:14.127Z,25.55
2019-02-02T21:55:44.369Z,25.00
2019-02-02T21:58:34.092Z,28.25
2019-02-02T22:01:24.479Z,25.77
2019-02-02T22:03:56.420Z,26.75
2019-02-02T22:06:26.601Z,29.75
2019-02-02T22:08:56.785Z,33.67
2019-02-02T22:11:27.123Z,29.77
2019-02-02T22:13:57.046Z,26.27
2019-02-02T22:16:27.077Z,26.97
2019-02-02T22:18:57.059Z,24.47
2019-02-02T22:21:27.109Z,28.45
2019-02-02T22:24:16.905Z,25.57
2019-02-02T22:26:46.938Z,27.10
2019-02-02T22:29:36.637Z,28.02
2019-02-02T22:32:07.512Z,28.40
2019-02-02T22:34:58.992Z,26.95
2019-02-02T22:37:47.189Z,27.65
2019-02-02T22:40:37.742Z,27.85
2019-02-02T22:43:27.217Z,26.60
2019-02-02T22:46:58.019Z,27.02
2019-02-02T22:49:28.490Z,26.20
2019-02-02T22:52:00.053Z,29.30
2019-02-02T22:54:49.539Z,27.95
2019-02-02T22:57:20.333Z,30.08
2019-02-02T22:59:50.963Z,26.95
2019-02-02T23:02:22.997Z,26.55
2019-02-02T23:05:23.629Z,24.40
2019-02-02T23:15:06.359Z,28.20
2019-02-02T23:17:56.462Z,26.55
2019-02-02T23:20:27.005Z,29.40
2019-02-02T23:23:38.555Z,30.82
2019-02-02T23:26:28.502Z,28.32
2019-02-02T23:29:19.685Z,32.70
2019-02-02T23:32:09.772Z,24.65
2019-02-02T23:40:32.518Z,32.20
2019-02-02T23:43:09.425Z,29.12
2019-02-02T23:45:40.269Z,32.65
2019-02-02T23:48:10.613Z,29.42
2019-02-02T23:53:25.519Z,26.40
2019-02-02T23:55:55.912Z,27.07
2019-02-02T23:58:33.692Z,27.30
