createdAt,value
2022-10-26T00:00:00.841Z,97990.03
2022-10-26T00:02:27.513Z,97997.25
2022-10-26T00:04:54.009Z,97991.66
2022-10-26T00:07:20.446Z,97996.22
2022-10-26T00:09:46.858Z,98002.06
2022-10-26T00:12:13.274Z,98003.59
2022-10-26T00:14:39.685Z,98000.81
2022-10-26T00:17:06.369Z,98003.91
2022-10-26T00:19:33.338Z,97997.97
2022-10-26T00:21:59.767Z,97996.22
2022-10-26T00:24:26.226Z,97995.09
2022-10-26T00:26:52.631Z,97990.56
2022-10-26T00:29:19.110Z,97987.88
2022-10-26T00:31:45.691Z,97984.63
2022-10-26T00:34:12.216Z,97993.28
2022-10-26T00:36:38.666Z,97994.97
2022-10-26T00:39:05.254Z,97988.88
2022-10-26T00:41:32.974Z,97986.16
2022-10-26T00:43:59.767Z,97986.03
2022-10-26T00:46:37.673Z,97989.16
2022-10-26T00:49:06.317Z,97982.34
2022-10-26T00:51:39.341Z,97978.91
2022-10-26T00:54:07.476Z,97982.31
2022-10-26T00:56:34.587Z,97991.66
2022-10-26T00:59:06.396Z,97980.50
2022-10-26T01:01:33.974Z,97986.84
2022-10-26T01:04:00.546Z,97981.66
2022-10-26T01:06:31.244Z,97982.66
2022-10-26T01:08:57.787Z,97978.09
2022-10-26T01:11:24.201Z,97979.22
2022-10-26T01:13:53.022Z,97985.38
2022-10-26T01:16:19.414Z,97976.34
2022-10-26T01:18:59.491Z,97972.66
2022-10-26T01:21:41.044Z,97972.94
2022-10-26T01:24:08.261Z,97974.91
2022-10-26T01:26:37.763Z,97969.00
2022-10-26T01:29:07.319Z,97971.09
2022-10-26T01:31:47.821Z,97967.38
2022-10-26T01:34:20.957Z,97966.16
2022-10-26T01:36:54.930Z,97962.47
2022-10-26T01:39:27.183Z,97962.66
2022-10-26T01:41:56.270Z,97967.47
2022-10-26T01:44:29.533Z,97971.81
2022-10-26T01:46:58.172Z,97965.09
2022-10-26T01:49:29.593Z,97970.53
2022-10-26T01:51:56.054Z,97959.66
2022-10-26T01:54:22.494Z,97959.97
2022-10-26T01:56:51.308Z,97952.22
2022-10-26T01:59:32.890Z,97946.25
2022-10-26T02:01:59.327Z,97940.00
2022-10-26T02:04:37.981Z,97933.47
2022-10-26T02:07:29.502Z,97935.19
2022-10-26T02:09:58.946Z,97944.16
2022-10-26T02:12:38.574Z,97941.56
2022-10-26T02:15:17.534Z,97945.84
2022-10-26T02:17:52.065Z,97941.03
2022-10-26T02:20:22.402Z,97936.84
2022-10-26T02:22:50.456Z,97925.50
2022-10-26T02:25:22.549Z,97922.66
2022-10-26T02:27:51.575Z,97925.44
2022-10-26T02:30:18.682Z,97926.31
2022-10-26T02:32:47.010Z,97929.66
2022-10-26T02:35:14.483Z,97927.31
2022-10-26T02:37:41.538Z,97931.78
2022-10-26T02:40:11.546Z,97919.53
2022-10-26T02:42:40.129Z,97916.84
2022-10-26T02:45:10.167Z,97922.75
2022-10-26T02:47:36.825Z,97916.22
2022-10-26T02:50:03.718Z,97924.75
2022-10-26T02:52:33.121Z,97917.97
2022-10-26T02:55:04.155Z,97913.75
2022-10-26T02:57:39.819Z,97916.84
2022-10-26T03:00:07.499Z,97922.00
2022-10-26T03:02:34.089Z,97926.78
2022-10-26T03:05:18.013Z,97926.72
2022-10-26T03:07:44.478Z,97923.75
2022-10-26T03:10:11.041Z,97932.69
2022-10-26T03:12:37.529Z,97929.88
2022-10-26T03:15:04.777Z,97938.19
2022-10-26T03:17:31.229Z,97940.38
2022-10-26T03:19:57.653Z,97938.44
2022-10-26T03:22:24.142Z,97943.34
2022-10-26T03:24:50.616Z,97941.03
2022-10-26T03:27:17.021Z,97934.38
2022-10-26T03:29:43.446Z,97931.44
2022-10-26T03:32:09.849Z,97942.44
2022-10-26T03:34:36.311Z,97940.03
2022-10-26T03:37:02.727Z,97939.72
2022-10-26T03:39:29.209Z,97938.88
2022-10-26T03:41:55.944Z,97940.16
2022-10-26T03:44:22.766Z,97937.91
2022-10-26T03:46:49.221Z,97937.81
2022-10-26T03:49:15.660Z,97939.84
2022-10-26T03:51:42.086Z,97940.44
2022-10-26T03:54:08.603Z,97942.19
2022-10-26T03:56:35.036Z,97944.19
2022-10-26T03:59:01.465Z,97937.97
2022-10-26T04:01:27.938Z,97932.31
2022-10-26T04:03:54.402Z,97932.50
2022-10-26T04:06:20.890Z,97928.09
2022-10-26T04:08:47.325Z,97927.41
2022-10-26T04:11:13.779Z,97919.69
2022-10-26T04:13:40.278Z,97927.22
2022-10-26T04:16:06.845Z,97926.06
2022-10-26T04:18:33.320Z,97923.03
2022-10-26T04:21:02.786Z,97923.63
2022-10-26T04:23:29.284Z,97930.44
2022-10-26T04:25:55.777Z,97935.00
2022-10-26T04:28:22.230Z,97929.63
2022-10-26T04:30:48.694Z,97926.81
2022-10-26T04:33:15.126Z,97922.28
2022-10-26T04:35:42.915Z,97931.88
2022-10-26T04:38:10.098Z,97931.50
2022-10-26T04:40:36.522Z,97922.31
2022-10-26T04:43:02.974Z,97922.31
2022-10-26T04:45:30.816Z,97923.72
2022-10-26T04:48:01.364Z,97918.63
2022-10-26T04:50:28.484Z,97915.25
2022-10-26T04:52:55.330Z,97908.44
2022-10-26T04:55:21.883Z,97915.38
2022-10-26T04:57:48.553Z,97917.81
2022-10-26T05:00:15.449Z,97919.78
2022-10-26T05:02:41.896Z,97921.75
2022-10-26T05:05:11.226Z,97915.38
2022-10-26T05:07:40.799Z,97916.06
2022-10-26T05:10:07.555Z,97915.22
2022-10-26T05:12:34.017Z,97919.75
2022-10-26T05:15:02.950Z,97928.81
2022-10-26T05:17:31.673Z,97925.97
2022-10-26T05:20:00.289Z,97936.50
2022-10-26T05:22:26.875Z,97928.56
2022-10-26T05:24:53.311Z,97937.47
2022-10-26T05:27:19.813Z,97938.59
2022-10-26T05:29:46.226Z,97935.38
2022-10-26T05:32:12.654Z,97935.63
2022-10-26T05:34:40.854Z,97925.19
2022-10-26T05:37:08.067Z,97924.31
2022-10-26T05:39:34.464Z,97924.16
2022-10-26T05:42:00.894Z,97922.03
2022-10-26T05:44:27.513Z,97929.41
2022-10-26T05:46:53.972Z,97928.53
2022-10-26T05:49:20.433Z,97928.69
2022-10-26T05:51:46.880Z,97929.41
2022-10-26T05:54:14.123Z,97936.75
2022-10-26T05:56:41.293Z,97932.25
2022-10-26T05:59:15.650Z,97934.38
2022-10-26T06:01:45.152Z,97933.94
2022-10-26T06:04:21.171Z,97939.03
2022-10-26T06:06:51.612Z,97937.91
2022-10-26T06:09:18.149Z,97936.75
2022-10-26T06:11:44.764Z,97925.44
2022-10-26T06:14:11.484Z,97932.41
2022-10-26T06:16:52.905Z,97937.78
2022-10-26T06:19:27.501Z,97934.81
2022-10-26T06:22:07.794Z,97946.28
2022-10-26T06:24:52.935Z,97951.25
2022-10-26T06:27:22.340Z,97944.84
2022-10-26T06:30:00.937Z,97946.38
2022-10-26T06:32:27.834Z,97949.13
2022-10-26T06:35:03.671Z,97955.38
2022-10-26T06:37:33.930Z,97960.66
2022-10-26T06:40:00.615Z,97947.00
2022-10-26T06:42:27.110Z,97956.47
2022-10-26T06:44:53.728Z,97958.50
2022-10-26T06:47:40.467Z,97958.03
2022-10-26T06:50:23.990Z,97970.47
2022-10-26T06:53:08.927Z,97968.03
2022-10-26T06:55:45.549Z,97958.97
2022-10-26T06:58:15.785Z,97958.88
2022-10-26T07:00:44.055Z,97966.84
2022-10-26T07:03:10.745Z,97981.97
2022-10-26T07:05:37.290Z,97988.22
2022-10-26T07:08:04.660Z,97988.22
2022-10-26T07:10:31.449Z,97997.13
2022-10-26T07:12:58.051Z,97995.19
2022-10-26T07:15:24.470Z,97990.03
2022-10-26T07:17:51.284Z,97989.78
2022-10-26T07:20:19.093Z,97972.50
2022-10-26T07:22:45.620Z,97993.34
2022-10-26T07:25:12.659Z,97995.00
2022-10-26T07:27:39.398Z,97981.84
2022-10-26T07:30:06.206Z,97977.41
2022-10-26T07:32:33.032Z,97978.16
2022-10-26T07:34:59.453Z,97994.94
2022-10-26T07:37:25.882Z,97991.47
2022-10-26T07:39:52.361Z,97988.00
2022-10-26T07:42:18.815Z,97993.88
2022-10-26T07:44:45.262Z,97995.25
2022-10-26T07:47:11.736Z,98005.03
2022-10-26T07:49:38.158Z,98001.00
2022-10-26T07:52:04.761Z,98003.06
2022-10-26T07:54:31.637Z,97998.72
2022-10-26T07:56:58.192Z,97997.91
2022-10-26T07:59:24.706Z,98009.19
2022-10-26T08:01:51.200Z,97993.97
2022-10-26T08:04:17.852Z,97998.47
2022-10-26T08:06:44.406Z,98004.31
2022-10-26T08:09:10.855Z,97995.63
2022-10-26T08:11:37.305Z,97997.31
2022-10-26T08:14:04.109Z,98009.94
2022-10-26T08:16:31.330Z,98009.09
2022-10-26T08:18:57.834Z,98011.28
2022-10-26T08:21:36.303Z,98011.59
2022-10-26T08:24:06.369Z,98007.91
2022-10-26T08:26:32.890Z,98015.44
2022-10-26T08:28:59.331Z,98022.25
2022-10-26T08:31:25.842Z,98018.00
2022-10-26T08:33:52.324Z,98016.50
2022-10-26T08:36:22.901Z,98010.13
2022-10-26T08:38:49.440Z,98023.53
2022-10-26T08:41:15.926Z,98011.34
2022-10-26T08:43:47.031Z,98015.19
2022-10-26T08:46:19.310Z,98003.75
2022-10-26T08:48:56.158Z,98004.56
2022-10-26T08:51:25.603Z,98015.47
2022-10-26T08:54:04.054Z,98017.88
2022-10-26T08:56:50.834Z,98030.03
2022-10-26T08:59:26.868Z,98013.16
2022-10-26T09:01:54.006Z,98011.78
2022-10-26T09:04:23.942Z,98008.00
2022-10-26T09:07:15.546Z,97999.31
2022-10-26T09:10:00.197Z,98003.47
2022-10-26T09:12:32.005Z,98012.25
2022-10-26T09:14:58.418Z,98009.16
2022-10-26T09:17:34.089Z,98010.25
2022-10-26T09:20:06.573Z,98014.50
2022-10-26T09:22:32.982Z,98021.63
2022-10-26T09:25:05.419Z,98024.84
2022-10-26T09:27:40.218Z,98028.06
2022-10-26T09:30:13.939Z,98041.25
2022-10-26T09:32:44.525Z,98039.88
2022-10-26T09:35:17.545Z,98044.13
2022-10-26T09:37:47.255Z,98038.50
2022-10-26T09:40:25.921Z,98041.44
2022-10-26T09:43:05.552Z,98034.19
2022-10-26T09:45:37.239Z,98052.13
2022-10-26T09:48:27.030Z,98056.50
2022-10-26T09:50:53.657Z,98066.56
2022-10-26T09:53:20.074Z,98057.72
2022-10-26T09:55:47.138Z,98063.72
2022-10-26T09:58:20.220Z,98063.44
2022-10-26T10:00:46.724Z,98068.53
2022-10-26T10:03:26.273Z,98067.84
2022-10-26T10:05:53.152Z,98066.28
2022-10-26T10:08:23.970Z,98062.91
2022-10-26T10:11:02.094Z,98058.75
2022-10-26T10:13:33.008Z,98062.19
2022-10-26T10:16:11.715Z,98059.69
2022-10-26T10:18:39.686Z,98060.78
2022-10-26T10:21:07.055Z,98058.63
2022-10-26T10:23:34.710Z,98056.34
2022-10-26T10:26:02.664Z,98058.09
2022-10-26T10:28:29.403Z,98054.50
2022-10-26T10:31:02.405Z,98054.44
2022-10-26T10:33:33.820Z,98047.56
2022-10-26T10:36:00.972Z,98041.56
2022-10-26T10:38:27.442Z,98052.47
2022-10-26T10:40:56.512Z,98037.19
2022-10-26T10:43:22.979Z,98044.16
2022-10-26T10:45:53.663Z,98048.69
2022-10-26T10:48:26.608Z,98053.69
2022-10-26T10:51:04.122Z,98043.56
2022-10-26T10:53:30.540Z,98051.84
2022-10-26T10:56:15.946Z,98044.38
2022-10-26T10:58:42.347Z,98036.44
2022-10-26T11:01:14.048Z,98038.97
2022-10-26T11:03:47.548Z,98033.94
2022-10-26T11:06:16.711Z,98038.06
2022-10-26T11:08:50.438Z,98032.63
2022-10-26T11:11:20.568Z,98038.88
2022-10-26T11:14:04.817Z,98038.97
2022-10-26T11:16:33.383Z,98038.56
2022-10-26T11:19:07.381Z,98033.25
2022-10-26T11:21:37.835Z,98042.50
2022-10-26T11:24:12.870Z,98024.63
2022-10-26T11:26:55.623Z,98035.13
2022-10-26T11:29:28.082Z,98028.41
2022-10-26T11:31:59.399Z,98035.34
2022-10-26T11:34:52.394Z,98031.75
2022-10-26T11:37:21.945Z,98042.31
2022-10-26T11:40:07.329Z,98040.56
2022-10-26T11:42:42.097Z,98043.88
2022-10-26T11:45:24.867Z,98044.34
2022-10-26T11:48:14.306Z,98047.97
2022-10-26T11:50:43.098Z,98048.50
2022-10-26T11:53:09.502Z,98048.69
2022-10-26T11:55:35.979Z,98034.09
2022-10-26T11:58:03.273Z,98035.81
2022-10-26T12:00:29.894Z,98032.69
2022-10-26T12:03:16.586Z,98038.06
2022-10-26T12:05:52.719Z,98043.97
2022-10-26T12:08:23.193Z,98038.09
2022-10-26T12:10:54.193Z,98037.69
2022-10-26T12:13:42.381Z,98047.63
2022-10-26T12:16:26.018Z,98047.19
2022-10-26T12:19:01.122Z,98048.63
2022-10-26T12:21:29.093Z,98047.00
2022-10-26T12:23:59.830Z,98046.09
2022-10-26T12:26:26.312Z,98054.44
2022-10-26T12:29:02.005Z,98062.88
2022-10-26T12:31:37.890Z,98053.22
2022-10-26T12:34:05.660Z,98054.03
2022-10-26T12:37:28.793Z,98055.91
2022-10-26T12:39:55.231Z,98053.13
2022-10-26T12:42:24.445Z,98044.00
2022-10-26T12:44:50.845Z,98050.59
2022-10-26T12:47:32.597Z,98058.44
2022-10-26T12:50:02.171Z,98058.16
2022-10-26T12:52:28.636Z,98048.16
2022-10-26T12:55:03.854Z,98047.22
2022-10-26T12:57:36.619Z,98040.78
2022-10-26T13:00:05.914Z,98041.75
2022-10-26T13:02:47.743Z,98047.03
2022-10-26T13:05:29.740Z,98053.16
2022-10-26T13:08:10.145Z,98043.84
2022-10-26T13:10:38.098Z,98044.00
2022-10-26T13:13:06.241Z,98056.91
2022-10-26T13:15:35.738Z,98047.66
2022-10-26T13:18:22.566Z,98054.66
2022-10-26T13:20:52.042Z,98058.66
2022-10-26T13:23:26.705Z,98059.09
2022-10-26T13:26:13.267Z,98053.47
2022-10-26T13:28:39.755Z,98058.66
2022-10-26T13:31:26.165Z,98065.47
2022-10-26T13:33:56.182Z,98065.88
2022-10-26T13:36:40.992Z,98070.59
2022-10-26T13:39:15.037Z,98075.31
2022-10-26T13:41:43.660Z,98071.44
2022-10-26T13:44:25.207Z,98071.09
2022-10-26T13:46:55.443Z,98079.34
2022-10-26T13:49:25.126Z,98079.34
2022-10-26T13:51:52.215Z,98073.31
2022-10-26T13:54:25.683Z,98073.75
2022-10-26T13:56:59.710Z,98077.63
2022-10-26T13:59:26.879Z,98088.19
2022-10-26T14:02:16.603Z,98093.84
2022-10-26T14:04:45.295Z,98103.00
2022-10-26T14:07:15.941Z,98100.66
2022-10-26T14:09:43.051Z,98098.75
2022-10-26T14:12:11.144Z,98101.00
2022-10-26T14:14:38.441Z,98103.38
2022-10-26T14:17:05.488Z,98105.06
2022-10-26T14:19:36.589Z,98100.78
2022-10-26T14:22:03.574Z,98094.41
2022-10-26T14:24:48.181Z,98093.47
2022-10-26T14:27:17.986Z,98090.59
2022-10-26T14:29:49.915Z,98088.94
2022-10-26T14:32:38.586Z,98087.00
2022-10-26T14:35:05.269Z,98101.19
2022-10-26T14:37:41.058Z,98105.81
2022-10-26T14:40:13.965Z,98104.72
2022-10-26T14:42:44.511Z,98114.16
2022-10-26T14:45:29.504Z,98110.38
2022-10-26T14:47:56.840Z,98110.97
2022-10-26T14:50:24.315Z,98124.06
2022-10-26T14:52:52.997Z,98129.22
2022-10-26T14:55:19.919Z,98127.50
2022-10-26T14:57:47.481Z,98116.25
2022-10-26T15:00:15.687Z,98112.09
2022-10-26T15:02:46.696Z,98117.81
2022-10-26T15:05:16.026Z,98116.41
2022-10-26T15:07:44.538Z,98121.78
2022-10-26T15:10:29.827Z,98126.13
2022-10-26T15:12:58.088Z,98125.75
2022-10-26T15:15:25.976Z,98132.44
2022-10-26T15:17:54.173Z,98142.56
2022-10-26T15:20:25.461Z,98132.94
2022-10-26T15:22:56.718Z,98132.94
2022-10-26T15:25:24.816Z,98131.91
2022-10-26T15:27:51.908Z,98144.81
2022-10-26T15:30:21.068Z,98151.50
2022-10-26T15:32:47.666Z,98153.38
2022-10-26T15:35:20.094Z,98163.75
2022-10-26T15:37:47.216Z,98167.69
2022-10-26T15:40:13.812Z,98164.28
2022-10-26T15:42:41.674Z,98166.47
2022-10-26T15:45:25.798Z,98161.72
2022-10-26T15:47:53.158Z,98168.19
2022-10-26T15:50:21.438Z,98169.03
2022-10-26T15:52:49.398Z,98158.63
2022-10-26T15:55:16.854Z,98175.69
2022-10-26T15:57:43.379Z,98176.69
2022-10-26T16:00:15.034Z,98173.81
2022-10-26T16:02:42.206Z,98171.41
2022-10-26T16:05:08.774Z,98173.97
2022-10-26T16:07:35.211Z,98181.97
2022-10-26T16:10:01.629Z,98172.81
2022-10-26T16:12:28.033Z,98176.22
2022-10-26T16:15:05.185Z,98182.66
2022-10-26T16:17:33.429Z,98198.81
2022-10-26T16:20:02.281Z,98203.59
2022-10-26T16:22:30.985Z,98207.28
2022-10-26T16:24:59.146Z,98202.00
2022-10-26T16:27:25.618Z,98203.56
2022-10-26T16:29:52.029Z,98210.53
2022-10-26T16:32:18.445Z,98211.69
2022-10-26T16:34:44.851Z,98222.72
2022-10-26T16:37:11.279Z,98228.06
2022-10-26T16:39:37.691Z,98233.50
2022-10-26T16:42:04.261Z,98225.91
2022-10-26T16:44:30.667Z,98233.16
2022-10-26T16:46:57.090Z,98235.00
2022-10-26T16:49:23.498Z,98243.47
2022-10-26T16:51:49.908Z,98240.88
2022-10-26T16:54:16.400Z,98246.13
2022-10-26T16:56:43.005Z,98250.38
2022-10-26T16:59:10.430Z,98244.25
2022-10-26T17:01:36.962Z,98255.41
2022-10-26T17:06:35.150Z,98266.69
2022-10-26T17:09:01.715Z,98263.19
2022-10-26T17:11:28.138Z,98257.41
2022-10-26T17:13:55.110Z,98260.75
2022-10-26T17:16:22.401Z,98266.38
2022-10-26T17:18:48.898Z,98261.03
2022-10-26T17:21:16.741Z,98260.13
2022-10-26T17:23:43.175Z,98274.88
2022-10-26T17:26:10.728Z,98286.00
2022-10-26T17:28:37.370Z,98289.31
2022-10-26T17:31:10.975Z,98289.41
2022-10-26T17:33:38.159Z,98289.63
2022-10-26T17:36:05.438Z,98296.31
2022-10-26T17:38:33.106Z,98305.44
2022-10-26T17:41:00.254Z,98303.66
2022-10-26T17:43:26.659Z,98310.16
2022-10-26T17:45:57.639Z,98309.47
2022-10-26T17:48:24.120Z,98317.75
2022-10-26T17:50:51.611Z,98326.09
2022-10-26T17:53:18.046Z,98332.84
2022-10-26T17:55:44.441Z,98342.97
2022-10-26T17:58:10.894Z,98349.22
2022-10-26T18:00:37.350Z,98355.19
2022-10-26T18:03:03.798Z,98345.81
2022-10-26T18:05:31.741Z,98348.75
2022-10-26T18:07:58.242Z,98344.28
2022-10-26T18:10:37.569Z,98338.88
2022-10-26T18:13:04.578Z,98335.47
2022-10-26T18:15:31.040Z,98336.56
2022-10-26T18:17:58.608Z,98337.31
2022-10-26T18:20:27.157Z,98352.41
2022-10-26T18:22:53.556Z,98362.75
2022-10-26T18:25:19.970Z,98364.31
2022-10-26T18:27:46.445Z,98360.13
2022-10-26T18:30:13.039Z,98366.03
2022-10-26T18:32:39.535Z,98369.19
2022-10-26T18:35:06.081Z,98373.53
2022-10-26T18:37:32.605Z,98375.28
2022-10-26T18:39:59.057Z,98368.81
2022-10-26T18:42:25.529Z,98367.00
2022-10-26T18:44:52.031Z,98376.00
2022-10-26T18:47:18.470Z,98373.69
2022-10-26T18:49:44.894Z,98371.97
2022-10-26T18:52:11.547Z,98367.63
2022-10-26T18:54:38.028Z,98375.47
2022-10-26T18:57:04.426Z,98379.19
2022-10-26T18:59:30.891Z,98375.84
2022-10-26T19:01:57.443Z,98381.59
2022-10-26T19:04:24.050Z,98378.47
2022-10-26T19:06:50.674Z,98384.44
2022-10-26T19:09:18.420Z,98385.59
2022-10-26T19:11:44.951Z,98385.91
2022-10-26T19:14:11.636Z,98381.97
2022-10-26T19:16:47.604Z,98386.44
2022-10-26T19:19:15.648Z,98384.97
2022-10-26T19:21:42.161Z,98384.75
2022-10-26T19:24:16.293Z,98388.38
2022-10-26T19:26:44.056Z,98399.44
2022-10-26T19:29:15.308Z,98402.63
2022-10-26T19:31:42.719Z,98395.50
2022-10-26T19:34:10.074Z,98404.53
2022-10-26T19:36:36.709Z,98412.06
2022-10-26T19:39:03.527Z,98406.78
2022-10-26T19:41:31.236Z,98406.78
2022-10-26T19:46:30.952Z,98414.53
2022-10-26T19:48:58.676Z,98415.13
2022-10-26T19:51:25.957Z,98417.94
2022-10-26T19:53:52.644Z,98415.59
2022-10-26T19:56:20.550Z,98423.13
2022-10-26T19:58:47.558Z,98424.44
2022-10-26T20:01:15.036Z,98430.91
2022-10-26T20:03:41.884Z,98432.72
2022-10-26T20:06:12.725Z,98444.19
2022-10-26T20:08:43.394Z,98444.50
2022-10-26T20:11:14.639Z,98441.28
2022-10-26T20:13:43.086Z,98442.28
2022-10-26T20:16:09.560Z,98442.19
2022-10-26T20:18:36.307Z,98441.69
2022-10-26T20:21:06.469Z,98444.81
2022-10-26T20:23:32.914Z,98450.28
2022-10-26T20:26:00.398Z,98458.22
2022-10-26T20:28:27.170Z,98453.38
2022-10-26T20:30:53.620Z,98453.50
2022-10-26T20:33:20.244Z,98454.84
2022-10-26T20:35:46.846Z,98459.44
2022-10-26T20:38:19.809Z,98450.56
2022-10-26T20:40:51.613Z,98454.03
2022-10-26T20:43:18.758Z,98456.09
2022-10-26T20:45:45.430Z,98460.25
2022-10-26T20:48:12.433Z,98457.66
2022-10-26T20:50:40.195Z,98453.03
2022-10-26T20:53:25.269Z,98446.63
2022-10-26T20:55:56.795Z,98451.25
2022-10-26T20:58:26.273Z,98447.88
2022-10-26T21:00:59.106Z,98450.13
2022-10-26T21:03:25.598Z,98453.25
2022-10-26T21:05:52.277Z,98441.03
2022-10-26T21:08:18.989Z,98443.88
2022-10-26T21:10:45.435Z,98432.75
2022-10-26T21:13:12.609Z,98440.47
2022-10-26T21:15:39.038Z,98446.47
2022-10-26T21:18:05.829Z,98450.97
2022-10-26T21:20:32.909Z,98444.78
2022-10-26T21:22:59.314Z,98445.94
2022-10-26T21:25:25.725Z,98443.41
2022-10-26T21:27:56.001Z,98446.00
2022-10-26T21:30:22.866Z,98448.72
2022-10-26T21:32:49.407Z,98451.81
2022-10-26T21:35:15.906Z,98457.94
2022-10-26T21:37:42.355Z,98447.94
2022-10-26T21:40:09.210Z,98440.53
2022-10-26T21:42:35.674Z,98448.22
2022-10-26T21:45:02.118Z,98443.06
2022-10-26T21:47:28.528Z,98452.53
2022-10-26T21:49:54.982Z,98443.03
2022-10-26T21:52:21.391Z,98456.09
2022-10-26T21:54:47.959Z,98461.97
2022-10-26T21:57:15.349Z,98463.38
2022-10-26T21:59:41.914Z,98463.41
2022-10-26T22:02:08.429Z,98465.97
2022-10-26T22:04:34.957Z,98460.44
2022-10-26T22:07:01.396Z,98472.22
2022-10-26T22:09:27.829Z,98462.97
2022-10-26T22:11:54.249Z,98456.00
2022-10-26T22:14:21.010Z,98464.81
2022-10-26T22:16:47.463Z,98460.84
2022-10-26T22:19:13.886Z,98466.53
2022-10-26T22:21:41.218Z,98459.03
2022-10-26T22:24:08.000Z,98451.69
2022-10-26T22:26:35.474Z,98463.88
2022-10-26T22:29:02.198Z,98461.38
2022-10-26T22:34:02.034Z,98469.66
2022-10-26T22:36:31.843Z,98473.66
2022-10-26T22:38:58.320Z,98476.78
2022-10-26T22:41:24.810Z,98486.59
2022-10-26T22:43:51.296Z,98481.88
2022-10-26T22:46:19.142Z,98480.75
2022-10-26T22:48:45.779Z,98483.31
2022-10-26T22:51:16.516Z,98481.31
2022-10-26T22:53:43.387Z,98485.75
2022-10-26T22:56:11.101Z,98485.03
2022-10-26T22:58:37.799Z,98499.09
2022-10-26T23:01:05.894Z,98492.69
2022-10-26T23:03:32.729Z,98496.41
2022-10-26T23:05:59.621Z,98486.44
2022-10-26T23:08:26.272Z,98486.00
2022-10-26T23:10:52.860Z,98484.00
2022-10-26T23:13:19.302Z,98485.03
2022-10-26T23:15:45.809Z,98489.53
2022-10-26T23:18:12.248Z,98489.84
2022-10-26T23:20:38.751Z,98492.59
2022-10-26T23:23:05.199Z,98489.16
2022-10-26T23:25:31.639Z,98496.97
2022-10-26T23:27:58.120Z,98493.72
2022-10-26T23:30:24.595Z,98496.78
2022-10-26T23:32:51.193Z,98487.97
2022-10-26T23:35:17.888Z,98496.47
2022-10-26T23:37:44.297Z,98494.03
2022-10-26T23:40:10.990Z,98490.19
2022-10-26T23:42:37.465Z,98490.28
2022-10-26T23:45:04.025Z,98483.84
2022-10-26T23:47:30.445Z,98481.50
2022-10-26T23:49:56.910Z,98493.25
2022-10-26T23:52:23.387Z,98501.47
2022-10-26T23:57:16.153Z,98494.50
2022-10-26T23:59:42.745Z,98496.84
