createdAt,value
2023-02-22T00:01:51.146Z,98440.75
2023-02-22T00:04:21.061Z,98443.03
2023-02-22T00:06:48.283Z,98439.59
2023-02-22T00:09:20.588Z,98434.75
2023-02-22T00:11:48.239Z,98424.19
2023-02-22T00:14:17.953Z,98435.56
2023-02-22T00:16:44.484Z,98428.09
2023-02-22T00:19:11.017Z,98422.25
2023-02-22T00:21:37.529Z,98416.22
2023-02-22T00:24:22.782Z,98421.44
2023-02-22T00:26:55.413Z,98420.47
2023-02-22T00:29:23.268Z,98409.25
2023-02-22T00:31:49.856Z,98411.19
2023-02-22T00:34:16.396Z,98411.53
2023-02-22T00:36:49.478Z,98407.63
2023-02-22T00:39:16.145Z,98407.31
2023-02-22T00:41:45.022Z,98406.16
2023-02-22T00:44:11.773Z,98398.53
2023-02-22T00:46:38.287Z,98395.44
2023-02-22T00:49:05.286Z,98394.47
2023-02-22T00:51:31.772Z,98393.34
2023-02-22T00:53:58.236Z,98393.19
2023-02-22T00:56:24.793Z,98379.41
2023-02-22T00:58:51.268Z,98383.78
2023-02-22T01:01:18.194Z,98383.81
2023-02-22T01:03:44.932Z,98382.00
2023-02-22T01:06:11.556Z,98387.84
2023-02-22T01:08:38.056Z,98384.28
2023-02-22T01:11:04.574Z,98385.91
2023-02-22T01:13:31.056Z,98377.78
2023-02-22T01:15:57.523Z,98381.19
2023-02-22T01:18:25.850Z,98383.31
2023-02-22T01:20:52.337Z,98378.59
2023-02-22T01:23:18.859Z,98377.97
2023-02-22T01:25:45.428Z,98374.19
2023-02-22T01:28:13.599Z,98366.88
2023-02-22T01:30:40.156Z,98361.25
2023-02-22T01:33:07.212Z,98366.22
2023-02-22T01:35:36.268Z,98362.19
2023-02-22T01:38:02.768Z,98364.13
2023-02-22T01:40:37.710Z,98360.88
2023-02-22T01:43:15.606Z,98354.25
2023-02-22T01:45:45.090Z,98363.84
2023-02-22T01:48:22.787Z,98352.78
2023-02-22T01:50:59.786Z,98348.56
2023-02-22T01:53:56.466Z,98353.78
2023-02-22T01:56:23.865Z,98345.00
2023-02-22T01:58:54.185Z,98338.03
2023-02-22T02:01:21.060Z,98340.31
2023-02-22T02:03:49.189Z,98337.88
2023-02-22T02:06:15.732Z,98339.97
2023-02-22T02:09:05.046Z,98341.44
2023-02-22T02:11:31.589Z,98333.66
2023-02-22T02:13:58.159Z,98329.44
2023-02-22T02:16:26.104Z,98327.16
2023-02-22T02:18:52.572Z,98327.97
2023-02-22T02:21:38.582Z,98320.34
2023-02-22T02:24:39.623Z,98321.97
2023-02-22T02:27:17.169Z,98326.19
2023-02-22T02:30:01.940Z,98317.25
2023-02-22T02:32:39.805Z,98315.16
2023-02-22T02:35:27.180Z,98323.31
2023-02-22T02:38:16.258Z,98317.59
2023-02-22T02:40:49.689Z,98314.22
2023-02-22T02:43:22.258Z,98304.00
2023-02-22T02:45:55.733Z,98300.22
2023-02-22T02:48:25.605Z,98296.34
2023-02-22T02:50:53.111Z,98294.53
2023-02-22T02:53:22.002Z,98293.88
2023-02-22T02:55:48.742Z,98294.38
2023-02-22T02:58:22.648Z,98292.75
2023-02-22T03:00:50.443Z,98286.59
2023-02-22T03:03:29.940Z,98282.53
2023-02-22T03:06:11.543Z,98288.69
2023-02-22T03:08:45.207Z,98274.72
2023-02-22T03:11:17.246Z,98274.25
2023-02-22T03:14:10.734Z,98278.59
2023-02-22T03:16:47.155Z,98272.56
2023-02-22T03:19:26.954Z,98264.34
2023-02-22T03:21:57.314Z,98265.31
2023-02-22T03:24:53.089Z,98264.50
2023-02-22T03:27:23.897Z,98265.91
2023-02-22T03:29:51.597Z,98257.66
2023-02-22T03:32:22.612Z,98258.75
2023-02-22T03:34:56.704Z,98257.00
2023-02-22T03:37:31.898Z,98255.69
2023-02-22T03:39:58.594Z,98258.94
2023-02-22T03:42:29.994Z,98257.47
2023-02-22T03:44:58.041Z,98257.00
2023-02-22T03:47:30.460Z,98254.72
2023-02-22T03:50:06.899Z,98258.09
2023-02-22T03:52:34.942Z,98256.97
2023-02-22T03:55:01.591Z,98264.09
2023-02-22T03:57:30.019Z,98257.13
2023-02-22T03:59:56.491Z,98257.72
2023-02-22T04:02:23.749Z,98255.16
2023-02-22T04:04:50.564Z,98255.78
2023-02-22T04:07:17.173Z,98251.69
2023-02-22T04:09:43.653Z,98250.88
2023-02-22T04:12:10.139Z,98240.31
2023-02-22T04:14:36.635Z,98234.66
2023-02-22T04:17:03.092Z,98239.19
2023-02-22T04:19:29.566Z,98247.78
2023-02-22T04:21:56.046Z,98235.59
2023-02-22T04:24:22.523Z,98236.75
2023-02-22T04:26:49.909Z,98229.59
2023-02-22T04:29:16.418Z,98234.94
2023-02-22T04:31:42.950Z,98230.34
2023-02-22T04:34:09.489Z,98225.19
2023-02-22T04:36:35.958Z,98222.63
2023-02-22T04:39:02.454Z,98232.50
2023-02-22T04:41:28.908Z,98225.69
2023-02-22T04:43:55.398Z,98222.44
2023-02-22T04:46:22.013Z,98223.91
2023-02-22T04:48:48.535Z,98220.19
2023-02-22T04:51:15.477Z,98220.34
2023-02-22T04:53:42.158Z,98215.81
2023-02-22T04:56:08.927Z,98224.41
2023-02-22T04:58:35.379Z,98216.59
2023-02-22T05:01:01.849Z,98216.94
2023-02-22T05:03:28.312Z,98211.59
2023-02-22T05:05:54.774Z,98212.75
2023-02-22T05:08:21.275Z,98214.84
2023-02-22T05:10:47.749Z,98215.97
2023-02-22T05:13:14.218Z,98203.47
2023-02-22T05:15:40.709Z,98205.09
2023-02-22T05:18:07.463Z,98203.31
2023-02-22T05:20:34.944Z,98202.03
2023-02-22T05:23:02.014Z,98201.44
2023-02-22T05:25:28.522Z,98202.19
2023-02-22T05:27:57.277Z,98197.00
2023-02-22T05:30:26.699Z,98204.94
2023-02-22T05:32:53.389Z,98203.16
2023-02-22T05:35:20.410Z,98202.03
2023-02-22T05:37:46.878Z,98205.34
2023-02-22T05:40:14.402Z,98200.63
2023-02-22T05:42:41.397Z,98197.06
2023-02-22T05:45:09.215Z,98194.78
2023-02-22T05:47:35.699Z,98197.53
2023-02-22T05:50:02.176Z,98201.44
2023-02-22T05:52:28.644Z,98202.44
2023-02-22T05:54:55.458Z,98193.53
2023-02-22T05:57:22.173Z,98198.03
2023-02-22T05:59:48.648Z,98200.81
2023-02-22T06:02:15.161Z,98204.03
2023-02-22T06:04:44.960Z,98205.34
2023-02-22T06:07:11.425Z,98207.28
2023-02-22T06:09:37.909Z,98208.75
2023-02-22T06:12:04.709Z,98206.47
2023-02-22T06:14:31.184Z,98197.38
2023-02-22T06:16:58.025Z,98210.38
2023-02-22T06:19:24.765Z,98202.56
2023-02-22T06:21:52.005Z,98198.53
2023-02-22T06:24:18.577Z,98197.72
2023-02-22T06:26:45.098Z,98193.50
2023-02-22T06:29:11.661Z,98197.91
2023-02-22T06:31:38.238Z,98200.00
2023-02-22T06:34:04.820Z,98199.81
2023-02-22T06:36:31.630Z,98195.75
2023-02-22T06:38:58.095Z,98203.25
2023-02-22T06:41:24.606Z,98212.19
2023-02-22T06:43:51.065Z,98214.28
2023-02-22T06:46:19.415Z,98215.91
2023-02-22T06:48:45.965Z,98215.91
2023-02-22T06:51:12.693Z,98220.28
2023-02-22T06:53:39.159Z,98215.25
2023-02-22T06:56:06.008Z,98211.94
2023-02-22T06:58:32.481Z,98212.09
2023-02-22T07:00:59.264Z,98206.91
2023-02-22T07:03:25.782Z,98204.78
2023-02-22T07:05:52.326Z,98204.78
2023-02-22T07:08:18.800Z,98205.13
2023-02-22T07:10:45.323Z,98205.59
2023-02-22T07:13:11.886Z,98210.78
2023-02-22T07:15:38.458Z,98206.09
2023-02-22T07:18:05.502Z,98215.97
2023-02-22T07:20:32.018Z,98211.91
2023-02-22T07:22:58.480Z,98210.75
2023-02-22T07:25:25.394Z,98214.19
2023-02-22T07:27:52.892Z,98207.22
2023-02-22T07:30:25.129Z,98205.25
2023-02-22T07:32:53.262Z,98198.91
2023-02-22T07:35:39.529Z,98200.66
2023-02-22T07:38:07.960Z,98198.38
2023-02-22T07:40:34.727Z,98202.56
2023-02-22T07:43:02.583Z,98202.22
2023-02-22T07:45:30.504Z,98192.78
2023-02-22T07:47:57.290Z,98176.88
2023-02-22T07:50:24.358Z,98183.69
2023-02-22T07:52:52.402Z,98180.75
2023-02-22T07:55:20.306Z,98175.03
2023-02-22T07:57:47.470Z,98168.69
2023-02-22T08:00:14.984Z,98159.38
2023-02-22T08:02:42.202Z,98153.66
2023-02-22T08:05:10.729Z,98147.38
2023-02-22T08:07:37.950Z,98143.59
2023-02-22T08:10:06.653Z,98145.50
2023-02-22T08:12:36.579Z,98133.88
2023-02-22T08:15:04.587Z,98127.44
2023-02-22T08:17:31.070Z,98116.16
2023-02-22T08:19:57.534Z,98115.81
2023-02-22T08:22:24.247Z,98117.75
2023-02-22T08:24:54.217Z,98109.06
2023-02-22T08:27:27.565Z,98107.53
2023-02-22T08:29:54.179Z,98096.72
2023-02-22T08:32:20.889Z,98101.00
2023-02-22T08:34:47.535Z,98104.22
2023-02-22T08:37:15.046Z,98093.38
2023-02-22T08:39:41.513Z,98091.56
2023-02-22T08:42:09.639Z,98091.00
2023-02-22T08:44:37.164Z,98091.19
2023-02-22T08:47:03.635Z,98081.97
2023-02-22T08:49:30.410Z,98068.50
2023-02-22T08:51:56.942Z,98069.16
2023-02-22T08:54:23.696Z,98059.94
2023-02-22T08:56:50.168Z,98050.72
2023-02-22T08:59:17.015Z,98052.00
2023-02-22T09:01:43.521Z,98042.53
2023-02-22T09:04:10.012Z,98044.38
2023-02-22T09:06:37.096Z,98027.63
2023-02-22T09:09:03.620Z,98032.38
2023-02-22T09:11:30.103Z,98032.31
2023-02-22T09:13:56.570Z,98023.78
2023-02-22T09:16:23.242Z,98022.53
2023-02-22T09:18:49.796Z,98026.97
2023-02-22T09:21:16.654Z,98018.78
2023-02-22T09:23:43.298Z,98017.91
2023-02-22T09:26:10.312Z,98015.47
2023-02-22T09:28:36.882Z,98012.56
2023-02-22T09:31:03.301Z,98012.06
2023-02-22T09:33:29.881Z,98004.03
2023-02-22T09:35:56.352Z,98010.03
2023-02-22T09:38:24.578Z,98002.81
2023-02-22T09:40:53.104Z,97999.69
2023-02-22T09:43:40.499Z,97992.25
2023-02-22T09:46:21.960Z,97994.84
2023-02-22T09:49:21.704Z,97995.31
2023-02-22T09:52:00.877Z,97996.53
2023-02-22T09:54:39.549Z,97982.56
2023-02-22T09:57:08.753Z,97986.25
2023-02-22T09:59:40.332Z,97983.94
2023-02-22T10:02:29.727Z,97975.78
2023-02-22T10:05:05.653Z,97966.31
2023-02-22T10:07:47.800Z,97974.56
2023-02-22T10:10:18.513Z,97968.28
2023-02-22T10:12:55.093Z,97965.97
2023-02-22T10:15:44.688Z,97956.34
2023-02-22T10:18:17.731Z,97952.28
2023-02-22T10:21:09.016Z,97945.78
2023-02-22T10:23:49.340Z,97938.84
2023-02-22T10:26:20.622Z,97941.56
2023-02-22T10:28:55.136Z,97944.13
2023-02-22T10:31:33.516Z,97941.03
2023-02-22T10:34:01.605Z,97933.06
2023-02-22T10:36:28.108Z,97936.25
2023-02-22T10:39:25.796Z,97942.81
2023-02-22T10:41:54.154Z,97942.66
2023-02-22T10:44:20.615Z,97940.06
2023-02-22T10:46:47.244Z,97931.38
2023-02-22T10:49:18.194Z,97944.38
2023-02-22T10:51:44.626Z,97937.47
2023-02-22T10:54:13.965Z,97935.38
2023-02-22T10:56:47.760Z,97931.09
2023-02-22T10:59:26.892Z,97926.34
2023-02-22T11:01:53.487Z,97922.47
2023-02-22T11:04:21.470Z,97923.94
2023-02-22T11:07:01.024Z,97926.22
2023-02-22T11:09:28.966Z,97918.78
2023-02-22T11:12:11.809Z,97918.78
2023-02-22T11:14:39.018Z,97923.88
2023-02-22T11:17:08.593Z,97920.19
2023-02-22T11:19:38.140Z,97917.88
2023-02-22T11:22:12.352Z,97910.47
2023-02-22T11:24:50.526Z,97908.84
2023-02-22T11:27:28.528Z,97917.34
2023-02-22T11:29:56.851Z,97918.25
2023-02-22T11:32:24.471Z,97908.97
2023-02-22T11:35:00.242Z,97894.94
2023-02-22T11:37:36.397Z,97891.84
2023-02-22T11:40:18.143Z,97893.22
2023-02-22T11:42:44.707Z,97890.56
2023-02-22T11:45:14.208Z,97885.22
2023-02-22T11:47:54.994Z,97875.34
2023-02-22T11:50:30.095Z,97881.56
2023-02-22T11:53:28.552Z,97873.13
2023-02-22T11:56:20.553Z,97881.16
2023-02-22T11:59:02.657Z,97873.19
2023-02-22T12:01:43.160Z,97874.78
2023-02-22T12:04:24.804Z,97872.47
2023-02-22T12:07:15.420Z,97864.81
2023-02-22T12:09:59.623Z,97861.91
2023-02-22T12:12:51.049Z,97862.81
2023-02-22T12:15:28.789Z,97868.06
2023-02-22T12:18:20.744Z,97860.53
2023-02-22T12:20:51.846Z,97859.03
2023-02-22T12:23:23.444Z,97858.59
2023-02-22T12:26:13.542Z,97860.59
2023-02-22T12:28:43.622Z,97856.75
2023-02-22T12:31:29.283Z,97856.25
2023-02-22T12:34:07.684Z,97842.44
2023-02-22T12:36:42.105Z,97840.03
2023-02-22T12:39:38.226Z,97841.41
2023-02-22T12:42:37.334Z,97840.81
2023-02-22T12:45:10.396Z,97841.41
2023-02-22T12:48:00.981Z,97843.34
2023-02-22T12:50:28.768Z,97841.16
2023-02-22T12:53:13.645Z,97829.44
2023-02-22T12:55:47.595Z,97830.28
2023-02-22T12:58:33.608Z,97835.56
2023-02-22T13:01:02.072Z,97828.69
2023-02-22T13:03:39.078Z,97827.09
2023-02-22T13:06:42.430Z,97828.84
2023-02-22T13:09:29.054Z,97830.91
2023-02-22T13:12:09.617Z,97816.13
2023-02-22T13:14:47.794Z,97821.78
2023-02-22T13:17:50.793Z,97819.41
2023-02-22T13:20:44.745Z,97809.28
2023-02-22T13:23:25.277Z,97797.69
2023-02-22T13:26:13.581Z,97799.75
2023-02-22T13:28:49.274Z,97804.94
2023-02-22T13:31:36.884Z,97796.97
2023-02-22T13:34:23.547Z,97785.78
2023-02-22T13:37:07.901Z,97792.63
2023-02-22T13:39:54.530Z,97781.50
2023-02-22T13:42:53.789Z,97791.19
2023-02-22T13:45:34.979Z,97787.91
2023-02-22T13:48:33.858Z,97782.31
2023-02-22T13:51:07.801Z,97779.81
2023-02-22T13:53:58.256Z,97775.88
2023-02-22T13:56:25.151Z,97778.13
2023-02-22T13:58:59.446Z,97783.78
2023-02-22T14:01:42.652Z,97777.72
2023-02-22T14:04:27.337Z,97775.31
2023-02-22T14:07:00.483Z,97778.91
2023-02-22T14:09:47.169Z,97772.97
2023-02-22T14:12:28.944Z,97777.41
2023-02-22T14:15:26.537Z,97773.47
2023-02-22T14:17:59.983Z,97764.84
2023-02-22T14:20:36.750Z,97778.38
2023-02-22T14:23:32.392Z,97778.72
2023-02-22T14:26:16.667Z,97770.16
2023-02-22T14:28:55.217Z,97781.41
2023-02-22T14:31:35.304Z,97777.69
2023-02-22T14:34:19.097Z,97784.72
2023-02-22T14:37:07.591Z,97773.06
2023-02-22T14:40:02.083Z,97774.66
2023-02-22T14:42:35.113Z,97769.38
2023-02-22T14:45:09.352Z,97766.91
2023-02-22T14:47:50.106Z,97764.44
2023-02-22T14:50:23.141Z,97761.25
2023-02-22T14:53:06.844Z,97760.06
2023-02-22T14:55:37.439Z,97766.81
2023-02-22T14:58:18.666Z,97761.59
2023-02-22T15:00:46.673Z,97762.31
2023-02-22T15:03:22.306Z,97758.50
2023-02-22T15:05:49.774Z,97749.41
2023-02-22T15:08:17.761Z,97764.88
2023-02-22T15:10:48.679Z,97764.06
2023-02-22T15:13:19.263Z,97758.19
2023-02-22T15:15:49.318Z,97761.59
2023-02-22T15:18:22.081Z,97760.41
2023-02-22T15:20:55.923Z,97756.84
2023-02-22T15:23:24.691Z,97759.81
2023-02-22T15:25:51.347Z,97757.25
2023-02-22T15:28:17.838Z,97757.63
2023-02-22T15:30:44.442Z,97750.34
2023-02-22T15:33:16.598Z,97752.81
2023-02-22T15:35:43.210Z,97753.13
2023-02-22T15:38:12.653Z,97748.22
2023-02-22T15:40:42.950Z,97745.06
2023-02-22T15:43:20.031Z,97745.41
2023-02-22T15:45:46.592Z,97746.59
2023-02-22T15:48:14.530Z,97744.88
2023-02-22T15:51:00.444Z,97743.69
2023-02-22T15:53:28.356Z,97750.00
2023-02-22T15:55:56.037Z,97745.59
2023-02-22T15:58:23.862Z,97741.88
2023-02-22T16:01:04.681Z,97750.16
2023-02-22T16:03:44.770Z,97748.59
2023-02-22T16:06:21.131Z,97739.09
2023-02-22T16:08:55.756Z,97741.44
2023-02-22T16:11:30.085Z,97741.06
2023-02-22T16:14:07.610Z,97737.34
2023-02-22T16:16:41.364Z,97735.38
2023-02-22T16:19:31.201Z,97734.06
2023-02-22T16:22:03.096Z,97736.34
2023-02-22T16:24:34.414Z,97729.91
2023-02-22T16:27:17.204Z,97735.38
2023-02-22T16:29:43.705Z,97729.38
2023-02-22T16:32:10.408Z,97735.31
2023-02-22T16:34:37.123Z,97735.97
2023-02-22T16:37:03.597Z,97743.06
2023-02-22T16:39:31.074Z,97747.34
2023-02-22T16:41:59.187Z,97747.19
2023-02-22T16:44:25.797Z,97743.56
2023-02-22T16:46:52.932Z,97754.22
2023-02-22T16:49:20.472Z,97755.81
2023-02-22T16:51:49.166Z,97753.22
2023-02-22T16:54:20.866Z,97753.16
2023-02-22T16:56:47.334Z,97750.38
2023-02-22T16:59:14.859Z,97754.94
2023-02-22T17:01:41.485Z,97754.94
2023-02-22T17:04:14.464Z,97760.69
2023-02-22T17:06:40.973Z,97757.06
2023-02-22T17:09:07.971Z,97762.53
2023-02-22T17:11:35.207Z,97757.88
2023-02-22T17:14:01.972Z,97756.38
2023-02-22T17:16:28.578Z,97759.97
2023-02-22T17:18:55.069Z,97756.19
2023-02-22T17:21:21.557Z,97762.09
2023-02-22T17:23:48.053Z,97761.22
2023-02-22T17:26:15.357Z,97761.59
2023-02-22T17:28:43.660Z,97760.78
2023-02-22T17:31:15.796Z,97763.91
2023-02-22T17:33:43.699Z,97764.56
2023-02-22T17:36:10.183Z,97767.69
2023-02-22T17:38:36.689Z,97772.56
2023-02-22T17:41:03.651Z,97770.75
2023-02-22T17:43:30.142Z,97766.00
2023-02-22T17:45:56.827Z,97765.41
2023-02-22T17:48:24.370Z,97767.53
2023-02-22T17:50:51.031Z,97772.56
2023-02-22T17:53:21.588Z,97772.59
2023-02-22T17:55:48.339Z,97778.47
2023-02-22T17:58:15.036Z,97782.03
2023-02-22T18:00:50.568Z,97786.06
2023-02-22T18:03:25.345Z,97785.06
2023-02-22T18:05:55.987Z,97788.44
2023-02-22T18:08:24.335Z,97787.50
2023-02-22T18:10:56.392Z,97786.19
2023-02-22T18:13:23.872Z,97783.19
2023-02-22T18:15:50.682Z,97787.78
2023-02-22T18:18:17.741Z,97793.16
2023-02-22T18:20:45.282Z,97789.34
2023-02-22T18:23:17.118Z,97789.16
2023-02-22T18:26:07.674Z,97789.97
2023-02-22T18:28:36.001Z,97793.78
2023-02-22T18:31:09.578Z,97792.25
2023-02-22T18:33:36.250Z,97795.47
2023-02-22T18:36:03.013Z,97790.53
2023-02-22T18:38:29.495Z,97789.69
2023-02-22T18:41:00.319Z,97793.75
2023-02-22T18:43:26.824Z,97790.31
2023-02-22T18:45:53.301Z,97799.41
2023-02-22T18:48:19.906Z,97794.56
2023-02-22T18:50:46.393Z,97801.50
2023-02-22T18:53:12.844Z,97799.34
2023-02-22T18:55:39.381Z,97797.38
2023-02-22T18:58:05.937Z,97800.69
2023-02-22T19:00:34.032Z,97799.09
2023-02-22T19:03:00.771Z,97794.44
2023-02-22T19:05:27.368Z,97801.59
2023-02-22T19:07:53.844Z,97795.84
2023-02-22T19:10:22.478Z,97789.28
2023-02-22T19:12:49.010Z,97795.50
2023-02-22T19:15:15.545Z,97796.88
2023-02-22T19:17:42.888Z,97803.66
2023-02-22T19:20:10.667Z,97795.56
2023-02-22T19:25:05.549Z,97803.09
2023-02-22T19:27:33.970Z,97805.66
2023-02-22T19:30:00.482Z,97796.47
2023-02-22T19:32:27.034Z,97792.13
2023-02-22T19:35:02.042Z,97794.91
2023-02-22T19:37:35.663Z,97797.00
2023-02-22T19:40:06.567Z,97795.69
2023-02-22T19:42:33.084Z,97794.91
2023-02-22T19:44:59.561Z,97786.00
2023-02-22T19:47:26.266Z,97786.59
2023-02-22T19:49:52.931Z,97787.78
2023-02-22T19:52:19.422Z,97791.09
2023-02-22T19:54:45.920Z,97783.41
2023-02-22T19:57:13.269Z,97787.13
2023-02-22T19:59:40.249Z,97788.03
2023-02-22T20:02:08.363Z,97783.44
2023-02-22T20:04:37.227Z,97788.97
2023-02-22T20:07:03.801Z,97789.69
2023-02-22T20:09:33.586Z,97788.81
2023-02-22T20:12:00.048Z,97791.56
2023-02-22T20:14:28.371Z,97802.63
2023-02-22T20:16:55.409Z,97798.16
2023-02-22T20:19:25.066Z,97802.44
2023-02-22T20:21:52.474Z,97806.69
2023-02-22T20:24:18.946Z,97814.63
2023-02-22T20:26:46.283Z,97812.56
2023-02-22T20:29:12.889Z,97821.91
2023-02-22T20:31:39.698Z,97817.16
2023-02-22T20:34:06.452Z,97810.38
2023-02-22T20:36:35.142Z,97810.94
2023-02-22T20:39:01.612Z,97807.84
2023-02-22T20:41:29.843Z,97811.16
2023-02-22T20:43:56.456Z,97816.00
2023-02-22T20:46:23.726Z,97823.00
2023-02-22T20:48:54.338Z,97822.91
2023-02-22T20:51:20.976Z,97818.63
2023-02-22T20:53:47.802Z,97819.78
2023-02-22T20:56:15.428Z,97815.66
2023-02-22T20:58:42.044Z,97808.63
2023-02-22T21:01:09.057Z,97815.41
2023-02-22T21:03:35.627Z,97814.13
2023-02-22T21:06:04.940Z,97813.94
2023-02-22T21:08:31.610Z,97808.06
2023-02-22T21:10:58.100Z,97806.78
2023-02-22T21:13:24.597Z,97813.59
2023-02-22T21:15:52.627Z,97815.31
2023-02-22T21:18:20.404Z,97803.81
2023-02-22T21:20:48.283Z,97812.22
2023-02-22T21:23:15.560Z,97810.94
2023-02-22T21:25:54.353Z,97816.69
2023-02-22T21:28:20.824Z,97811.84
2023-02-22T21:30:47.385Z,97811.84
2023-02-22T21:33:15.676Z,97816.34
2023-02-22T21:35:43.340Z,97823.69
2023-02-22T21:38:14.309Z,97815.81
2023-02-22T21:40:41.599Z,97826.72
2023-02-22T21:43:10.838Z,97819.63
2023-02-22T21:45:37.394Z,97821.03
2023-02-22T21:48:03.970Z,97827.53
2023-02-22T21:50:30.701Z,97832.03
2023-02-22T21:52:58.106Z,97825.84
2023-02-22T21:55:24.603Z,97819.03
2023-02-22T21:57:51.069Z,97820.06
2023-02-22T22:00:18.527Z,97823.97
2023-02-22T22:02:48.208Z,97822.13
2023-02-22T22:05:26.273Z,97826.88
2023-02-22T22:07:52.738Z,97829.41
2023-02-22T22:10:24.511Z,97824.34
2023-02-22T22:12:50.976Z,97829.19
2023-02-22T22:15:17.457Z,97819.78
2023-02-22T22:17:44.326Z,97811.41
2023-02-22T22:20:11.408Z,97817.75
2023-02-22T22:22:39.111Z,97809.22
2023-02-22T22:25:06.418Z,97814.47
2023-02-22T22:27:32.899Z,97815.06
2023-02-22T22:30:01.709Z,97813.56
2023-02-22T22:32:29.576Z,97818.84
2023-02-22T22:34:59.165Z,97819.53
2023-02-22T22:37:27.914Z,97816.75
2023-02-22T22:39:55.067Z,97820.06
2023-02-22T22:42:21.596Z,97827.38
2023-02-22T22:44:50.358Z,97821.31
2023-02-22T22:47:18.243Z,97830.16
2023-02-22T22:49:45.194Z,97840.97
2023-02-22T22:52:13.802Z,97838.09
2023-02-22T22:54:41.406Z,97845.41
2023-02-22T22:57:07.891Z,97844.97
2023-02-22T22:59:34.352Z,97844.16
2023-02-22T23:02:03.072Z,97846.09
2023-02-22T23:04:29.538Z,97852.94
2023-02-22T23:06:56.600Z,97845.22
2023-02-22T23:09:24.666Z,97844.69
2023-02-22T23:11:53.315Z,97849.78
2023-02-22T23:14:24.551Z,97848.84
2023-02-22T23:16:52.966Z,97837.81
2023-02-22T23:19:19.693Z,97835.75
2023-02-22T23:21:47.176Z,97840.38
2023-02-22T23:24:15.211Z,97846.78
2023-02-22T23:26:41.892Z,97837.28
2023-02-22T23:29:09.687Z,97839.78
2023-02-22T23:31:39.576Z,97847.84
2023-02-22T23:34:11.023Z,97851.22
2023-02-22T23:36:38.979Z,97843.03
2023-02-22T23:39:06.668Z,97835.19
2023-02-22T23:41:36.389Z,97835.78
2023-02-22T23:44:03.935Z,97838.31
2023-02-22T23:46:32.878Z,97842.41
2023-02-22T23:49:02.679Z,97839.91
2023-02-22T23:51:29.913Z,97852.31
2023-02-22T23:53:56.753Z,97851.16
2023-02-22T23:56:24.861Z,97851.63
2023-02-22T23:58:51.877Z,97846.09
