createdAt,value
2018-03-11T00:07:05.999Z,992.63
2018-03-11T00:17:05.951Z,992.67
2018-03-11T00:27:05.919Z,992.72
2018-03-11T00:37:05.989Z,992.77
2018-03-11T00:47:05.939Z,992.75
2018-03-11T00:57:06.019Z,992.65
2018-03-11T01:07:05.967Z,992.53
2018-03-11T01:17:05.909Z,992.53
2018-03-11T01:27:05.936Z,992.42
2018-03-11T01:37:05.984Z,992.25
2018-03-11T01:47:05.961Z,992.12
2018-03-11T01:57:05.907Z,992.01
2018-03-11T02:07:05.982Z,991.85
2018-03-11T02:17:05.948Z,991.64
2018-03-11T02:27:05.899Z,991.46
2018-03-11T02:37:05.966Z,991.37
2018-03-11T02:47:05.904Z,991.28
2018-03-11T02:57:05.978Z,991.14
2018-03-11T03:07:05.928Z,990.96
2018-03-11T03:17:05.898Z,990.97
2018-03-11T03:27:05.962Z,990.95
2018-03-11T03:37:05.917Z,990.86
2018-03-11T03:47:05.991Z,990.74
2018-03-11T03:57:05.952Z,990.69
2018-03-11T04:07:05.908Z,990.52
2018-03-11T04:17:05.972Z,990.38
2018-03-11T04:27:05.937Z,990.22
2018-03-11T04:37:05.901Z,990.1
2018-03-11T04:47:05.952Z,990.06
2018-03-11T04:57:05.904Z,989.89
2018-03-11T05:07:05.876Z,989.81
2018-03-11T05:17:05.939Z,989.86
2018-03-11T05:27:05.887Z,989.67
2018-03-11T05:37:05.978Z,989.35
2018-03-11T05:47:05.931Z,989.3
2018-03-11T05:57:05.905Z,989.19
2018-03-11T06:07:05.960Z,989.08
2018-03-11T06:17:05.907Z,989.07
2018-03-11T06:27:05.881Z,988.83
2018-03-11T06:37:05.924Z,988.81
2018-03-11T06:47:05.900Z,988.79
2018-03-11T06:57:05.860Z,988.74
2018-03-11T07:07:05.935Z,988.81
2018-03-11T07:17:05.889Z,988.66
2018-03-11T07:27:05.946Z,988.52
2018-03-11T07:37:05.889Z,988.41
2018-03-11T07:47:05.960Z,988.41
2018-03-11T07:57:05.924Z,988.39
2018-03-11T08:07:05.879Z,988.36
2018-03-11T08:17:05.959Z,988.24
2018-03-11T08:27:05.844Z,988.17
2018-03-11T08:47:05.934Z,988.23
2018-03-11T08:57:05.856Z,988.24
2018-03-11T09:07:05.943Z,988.29
2018-03-11T09:17:09.600Z,988.24
2018-03-11T09:27:05.864Z,988.15
2018-03-11T09:37:05.958Z,988.15
2018-03-11T09:47:05.905Z,988.05
2018-03-11T09:57:05.857Z,987.9
2018-03-11T10:07:05.854Z,987.79
2018-03-11T10:17:05.894Z,987.74
2018-03-11T10:27:05.968Z,987.55
2018-03-11T10:37:05.932Z,987.66
2018-03-11T10:47:05.878Z,987.48
2018-03-11T10:57:05.939Z,987.29
2018-03-11T11:07:05.896Z,987.23
2018-03-11T11:17:05.974Z,987.01
2018-03-11T11:27:05.930Z,986.78
2018-03-11T11:37:05.856Z,986.77
2018-03-11T11:47:05.945Z,986.75
2018-03-11T11:57:05.937Z,986.68
2018-03-11T12:07:06.012Z,986.76
2018-03-11T12:17:05.948Z,986.69
2018-03-11T12:27:05.891Z,986.69
2018-03-11T12:37:05.947Z,986.64
2018-03-11T12:47:05.955Z,986.58
2018-03-11T12:57:05.984Z,986.47
2018-03-11T13:07:05.922Z,986.42
2018-03-11T13:17:09.194Z,986.31
2018-03-11T13:27:05.973Z,986.24
2018-03-11T13:37:05.926Z,986.14
2018-03-11T13:47:05.980Z,986.16
2018-03-11T13:57:05.956Z,986.09
2018-03-11T14:07:05.897Z,986.12
2018-03-11T14:17:05.866Z,986.04
2018-03-11T14:27:05.920Z,985.97
2018-03-11T14:37:05.989Z,985.89
2018-03-11T14:47:09.643Z,985.91
2018-03-11T14:57:09.094Z,985.93
2018-03-11T15:07:05.971Z,985.98
2018-03-11T15:17:05.932Z,986.15
2018-03-11T15:27:05.997Z,986.24
2018-03-11T15:37:05.988Z,986.22
2018-03-11T15:47:05.923Z,986.25
2018-03-11T15:57:05.968Z,986.2
2018-03-11T16:07:05.876Z,986.21
2018-03-11T16:17:05.909Z,986.16
2018-03-11T16:27:05.958Z,986.14
2018-03-11T16:37:05.934Z,986.15
2018-03-11T16:47:06.013Z,986.29
2018-03-11T16:57:05.940Z,986.33
2018-03-11T17:07:09.189Z,986.41
2018-03-11T17:17:05.991Z,986.46
2018-03-11T17:27:05.937Z,986.43
2018-03-11T17:37:06.002Z,986.44
2018-03-11T17:47:05.968Z,986.41
2018-03-11T17:57:05.924Z,986.49
2018-03-11T18:07:05.972Z,986.61
2018-03-11T18:17:05.930Z,986.47
2018-03-11T18:27:05.933Z,986.46
2018-03-11T18:37:05.976Z,986.48
2018-03-11T18:47:05.944Z,986.43
2018-03-11T18:57:05.964Z,986.51
2018-03-11T19:07:05.950Z,986.54
2018-03-11T19:17:05.908Z,986.46
2018-03-11T19:27:06.119Z,986.45
2018-03-11T19:37:05.943Z,986.47
2018-03-11T19:47:05.904Z,986.41
2018-03-11T19:57:05.969Z,986.33
2018-03-11T20:07:05.954Z,986.31
2018-03-11T20:17:05.903Z,986.28
2018-03-11T20:27:05.956Z,986.18
2018-03-11T20:37:05.917Z,986.15
2018-03-11T20:47:05.977Z,986.29
2018-03-11T20:57:09.738Z,986.19
2018-03-11T21:07:09.767Z,986.19
2018-03-11T21:17:05.963Z,986.2
2018-03-11T21:27:05.915Z,986.16
2018-03-11T21:37:05.938Z,986.18
2018-03-11T21:47:05.962Z,986.19
2018-03-11T21:57:05.941Z,986.09
2018-03-11T22:07:06.145Z,986.08
2018-03-11T22:17:05.915Z,986.01
2018-03-11T22:27:05.877Z,986.01
2018-03-11T22:37:05.954Z,985.97
2018-03-11T22:47:05.911Z,985.88
2018-03-11T22:57:05.978Z,985.87
2018-03-11T23:07:05.948Z,985.82
2018-03-11T23:17:05.892Z,985.69
2018-03-11T23:27:05.954Z,985.55
2018-03-11T23:37:05.938Z,985.48
2018-03-11T23:47:05.878Z,985.41
2018-03-11T23:57:05.941Z,985.29
