createdAt,value
2018-10-11T00:00:02.905Z,31.50
2018-10-11T00:00:34.006Z,31.90
2018-10-11T00:01:06.380Z,32.75
2018-10-11T00:01:37.481Z,32.90
2018-10-11T00:02:08.618Z,33.48
2018-10-11T00:02:39.741Z,33.20
2018-10-11T00:03:11.473Z,32.75
2018-10-11T00:03:42.616Z,31.40
2018-10-11T00:04:15.817Z,32.53
2018-10-11T00:04:47.290Z,32.88
2018-10-11T00:05:20.104Z,31.33
2018-10-11T00:05:51.234Z,33.60
2018-10-11T00:06:22.419Z,31.02
2018-10-11T00:06:54.282Z,32.17
2018-10-11T00:07:25.477Z,32.42
2018-10-11T00:07:58.702Z,32.85
2018-10-11T00:08:30.501Z,32.58
2018-10-11T00:09:02.331Z,32.75
2018-10-11T00:09:33.581Z,32.10
2018-10-11T00:10:06.773Z,30.88
2018-10-11T00:10:38.928Z,31.45
2018-10-11T00:11:10.892Z,33.28
2018-10-11T00:11:42.025Z,31.73
2018-10-11T00:12:13.815Z,31.93
2018-10-11T00:12:44.922Z,31.65
2018-10-11T00:13:16.256Z,31.75
2018-10-11T00:13:47.511Z,31.82
2018-10-11T00:14:18.656Z,30.80
2018-10-11T00:14:49.890Z,31.42
2018-10-11T00:15:21.086Z,29.52
2018-10-11T00:15:52.370Z,31.30
2018-10-11T00:16:23.539Z,29.45
2018-10-11T00:16:54.679Z,30.23
2018-10-11T00:17:25.820Z,31.05
2018-10-11T00:17:57.048Z,30.70
2018-10-11T00:18:28.215Z,30.82
2018-10-11T00:18:59.398Z,30.43
2018-10-11T00:19:31.099Z,29.15
2018-10-11T00:20:02.282Z,31.25
2018-10-11T00:20:33.348Z,28.87
2018-10-11T00:21:05.501Z,30.72
2018-10-11T00:21:37.353Z,31.25
2018-10-11T00:22:08.455Z,28.40
2018-10-11T00:22:39.555Z,28.98
2018-10-11T00:23:11.190Z,29.98
2018-10-11T00:23:42.336Z,29.85
2018-10-11T00:24:14.525Z,29.70
2018-10-11T00:24:46.310Z,30.12
2018-10-11T00:25:17.496Z,30.08
2018-10-11T00:25:48.622Z,29.00
2018-10-11T00:26:19.772Z,30.17
2018-10-11T00:26:51.506Z,29.70
2018-10-11T00:27:23.185Z,30.00
2018-10-11T00:27:54.508Z,28.35
2018-10-11T00:28:25.643Z,28.60
2018-10-11T00:28:57.763Z,28.67
2018-10-11T00:30:06.396Z,29.45
2018-10-11T00:30:37.733Z,30.20
2018-10-11T00:31:09.764Z,28.20
2018-10-11T00:31:41.555Z,28.50
2018-10-11T00:32:12.779Z,29.52
2018-10-11T00:32:43.970Z,29.37
2018-10-11T00:33:16.792Z,29.25
2018-10-11T00:33:47.895Z,29.15
2018-10-11T00:34:19.097Z,29.02
2018-10-11T00:34:50.250Z,29.90
2018-10-11T00:35:24.295Z,29.55
2018-10-11T00:35:55.463Z,29.82
2018-10-11T00:36:26.990Z,29.92
2018-10-11T00:36:58.107Z,30.62
2018-10-11T00:37:30.893Z,29.98
2018-10-11T00:38:03.244Z,31.37
2018-10-11T00:38:34.370Z,29.87
2018-10-11T00:39:06.373Z,31.45
2018-10-11T00:39:37.515Z,30.62
2018-10-11T00:40:09.345Z,31.70
2018-10-11T00:40:40.597Z,30.92
2018-10-11T00:41:12.279Z,30.37
2018-10-11T00:41:45.276Z,29.98
2018-10-11T00:42:16.408Z,30.55
2018-10-11T00:42:47.539Z,29.82
2018-10-11T00:43:18.673Z,29.23
2018-10-11T00:43:50.358Z,29.57
2018-10-11T00:44:22.428Z,29.18
2018-10-11T00:44:53.521Z,30.08
2018-10-11T00:45:24.858Z,29.67
2018-10-11T00:45:57.386Z,29.65
2018-10-11T00:46:30.046Z,30.48
2018-10-11T00:47:01.971Z,29.82
2018-10-11T00:47:33.151Z,30.02
2018-10-11T00:48:04.273Z,30.37
2018-10-11T00:48:36.586Z,30.77
2018-10-11T00:49:09.351Z,30.62
2018-10-11T00:49:40.898Z,30.70
2018-10-11T00:50:12.130Z,29.67
2018-10-11T00:50:43.235Z,31.33
2018-10-11T00:51:14.357Z,30.70
2018-10-11T00:51:45.545Z,30.37
2018-10-11T00:52:16.689Z,32.00
2018-10-11T00:52:47.866Z,32.00
2018-10-11T00:53:19.939Z,32.03
2018-10-11T00:53:51.073Z,32.20
2018-10-11T00:54:22.215Z,32.08
2018-10-11T00:54:53.322Z,33.15
2018-10-11T00:55:25.070Z,32.28
2018-10-11T00:55:56.930Z,33.40
2018-10-11T00:56:28.136Z,31.42
2018-10-11T00:56:59.276Z,30.35
2018-10-11T00:57:34.130Z,29.82
2018-10-11T00:58:05.288Z,24.77
2018-10-11T00:58:37.026Z,27.30
2018-10-11T00:59:08.408Z,27.00
2018-10-11T00:59:40.126Z,24.63
2018-10-11T01:00:11.895Z,26.35
2018-10-11T01:00:43.768Z,26.77
2018-10-11T01:01:14.975Z,27.75
2018-10-11T01:01:46.185Z,29.32
2018-10-11T01:02:17.334Z,28.85
2018-10-11T01:02:48.554Z,28.30
2018-10-11T01:03:19.722Z,28.57
2018-10-11T01:03:50.874Z,29.05
2018-10-11T01:04:21.986Z,28.50
2018-10-11T01:04:53.688Z,28.85
2018-10-11T01:05:24.785Z,28.57
2018-10-11T01:05:55.941Z,28.77
2018-10-11T01:06:27.096Z,28.65
2018-10-11T01:06:58.251Z,28.10
2018-10-11T01:07:29.965Z,29.95
2018-10-11T01:08:01.313Z,30.32
2018-10-11T01:08:33.483Z,27.77
2018-10-11T01:09:04.622Z,27.67
2018-10-11T01:09:35.899Z,28.65
2018-10-11T01:10:07.129Z,29.30
2018-10-11T01:10:38.291Z,30.32
2018-10-11T01:11:09.488Z,29.20
2018-10-11T01:11:40.623Z,30.92
2018-10-11T01:12:12.320Z,30.50
2018-10-11T01:12:43.507Z,30.20
2018-10-11T01:13:14.625Z,29.87
2018-10-11T01:13:45.785Z,31.07
2018-10-11T01:14:16.969Z,29.92
2018-10-11T01:14:48.126Z,29.50
2018-10-11T01:15:19.274Z,31.12
2018-10-11T01:15:50.534Z,30.65
2018-10-11T01:16:23.361Z,30.10
2018-10-11T01:16:55.382Z,28.90
2018-10-11T01:17:26.511Z,29.57
2018-10-11T01:17:59.237Z,29.30
2018-10-11T01:18:30.712Z,28.75
2018-10-11T01:19:02.819Z,30.02
2018-10-11T01:19:33.977Z,29.72
2018-10-11T01:20:05.079Z,28.77
2018-10-11T01:20:36.233Z,29.30
2018-10-11T01:21:07.377Z,29.48
2018-10-11T01:21:38.548Z,30.08
2018-10-11T01:22:10.648Z,30.55
2018-10-11T01:22:41.777Z,29.32
2018-10-11T01:23:12.961Z,29.30
2018-10-11T01:23:44.691Z,28.85
2018-10-11T01:24:16.092Z,29.20
2018-10-11T01:24:47.258Z,30.10
2018-10-11T01:25:20.429Z,28.75
2018-10-11T01:25:51.612Z,29.42
2018-10-11T01:26:22.740Z,28.23
2018-10-11T01:26:53.861Z,29.10
2018-10-11T01:27:25.920Z,30.23
2018-10-11T01:27:57.093Z,29.48
2018-10-11T01:28:28.198Z,29.52
2018-10-11T01:28:59.408Z,28.73
2018-10-11T01:29:31.756Z,26.68
2018-10-11T01:30:02.927Z,27.17
2018-10-11T01:30:34.349Z,26.77
2018-10-11T01:31:05.499Z,26.87
2018-10-11T01:31:36.676Z,24.52
2018-10-11T01:32:07.853Z,23.67
2018-10-11T01:32:39.793Z,23.22
2018-10-11T01:33:12.640Z,23.35
2018-10-11T01:33:44.401Z,22.22
2018-10-11T01:34:15.503Z,22.93
2018-10-11T01:34:48.643Z,23.80
2018-10-11T01:35:20.625Z,21.80
2018-10-11T01:35:51.747Z,22.95
2018-10-11T01:36:22.902Z,23.10
2018-10-11T01:36:54.236Z,23.38
2018-10-11T01:37:25.390Z,23.77
2018-10-11T01:37:56.537Z,24.82
2018-10-11T01:38:29.303Z,23.87
2018-10-11T01:39:00.426Z,23.40
2018-10-11T01:39:31.581Z,23.50
2018-10-11T01:40:03.282Z,24.80
2018-10-11T01:40:36.894Z,24.47
2018-10-11T01:41:08.599Z,24.40
2018-10-11T01:41:39.760Z,24.07
2018-10-11T01:42:10.967Z,22.98
2018-10-11T01:42:42.720Z,23.75
2018-10-11T01:43:13.833Z,23.25
2018-10-11T01:43:45.219Z,21.95
2018-10-11T01:44:17.049Z,23.07
2018-10-11T01:44:48.965Z,21.97
2018-10-11T01:45:20.100Z,22.22
2018-10-11T01:45:51.208Z,23.32
2018-10-11T01:46:22.982Z,22.95
2018-10-11T01:46:54.915Z,23.18
2018-10-11T01:47:26.967Z,22.10
2018-10-11T01:47:58.654Z,22.75
2018-10-11T01:48:29.759Z,22.27
2018-10-11T01:49:01.542Z,23.32
2018-10-11T01:49:32.701Z,23.18
2018-10-11T01:50:03.844Z,21.75
2018-10-11T01:50:35.675Z,22.10
2018-10-11T01:51:06.853Z,21.97
2018-10-11T01:51:38.956Z,21.62
2018-10-11T01:52:10.688Z,22.00
2018-10-11T01:52:41.790Z,22.27
2018-10-11T01:53:12.933Z,21.77
2018-10-11T01:53:44.102Z,22.60
2018-10-11T01:54:15.222Z,23.10
2018-10-11T01:54:46.381Z,23.18
2018-10-11T01:55:17.525Z,23.30
2018-10-11T01:55:48.686Z,22.32
2018-10-11T01:56:19.812Z,22.73
2018-10-11T01:56:51.212Z,23.42
2018-10-11T01:57:22.141Z,23.12
2018-10-11T01:57:53.291Z,22.32
2018-10-11T01:58:24.438Z,23.35
2018-10-11T01:58:55.586Z,22.93
2018-10-11T01:59:26.719Z,23.42
2018-10-11T01:59:57.827Z,21.87
2018-10-11T02:00:28.986Z,23.67
2018-10-11T02:01:00.185Z,21.55
2018-10-11T02:01:31.335Z,22.95
2018-10-11T02:02:02.463Z,23.20
2018-10-11T02:02:33.606Z,22.82
2018-10-11T02:03:04.747Z,23.22
2018-10-11T02:03:35.865Z,23.05
2018-10-11T02:04:06.969Z,23.07
2018-10-11T02:04:38.096Z,22.50
2018-10-11T02:05:09.225Z,23.62
2018-10-11T02:05:40.333Z,23.42
2018-10-11T02:06:11.478Z,23.25
2018-10-11T02:06:42.678Z,23.00
2018-10-11T02:07:13.851Z,23.57
2018-10-11T02:07:44.969Z,23.27
2018-10-11T02:08:16.069Z,23.57
2018-10-11T02:08:47.944Z,25.02
2018-10-11T02:09:19.220Z,23.52
2018-10-11T02:09:50.400Z,23.87
2018-10-11T02:10:21.506Z,24.50
2018-10-11T02:10:52.664Z,24.27
2018-10-11T02:11:23.834Z,25.25
2018-10-11T02:11:54.943Z,24.65
2018-10-11T02:12:26.051Z,25.37
2018-10-11T02:12:58.187Z,24.57
2018-10-11T02:13:29.358Z,24.57
2018-10-11T02:14:01.119Z,24.63
2018-10-11T02:14:32.249Z,24.25
2018-10-11T02:15:03.365Z,23.92
2018-10-11T02:15:34.503Z,23.73
2018-10-11T02:16:07.088Z,24.15
2018-10-11T02:16:38.186Z,24.25
2018-10-11T02:17:09.421Z,23.30
2018-10-11T02:17:40.539Z,23.47
2018-10-11T02:18:11.693Z,24.35
2018-10-11T02:18:42.833Z,24.85
2018-10-11T02:19:13.944Z,24.72
2018-10-11T02:19:45.045Z,23.60
2018-10-11T02:20:16.157Z,23.25
2018-10-11T02:20:47.304Z,23.83
2018-10-11T02:21:18.449Z,25.15
2018-10-11T02:21:49.583Z,23.90
2018-10-11T02:22:20.696Z,23.20
2018-10-11T02:22:51.845Z,24.47
2018-10-11T02:23:22.950Z,23.90
2018-10-11T02:23:54.136Z,24.05
2018-10-11T02:24:25.327Z,24.37
2018-10-11T02:24:56.470Z,24.60
2018-10-11T02:25:27.576Z,23.12
2018-10-11T02:25:58.687Z,23.85
2018-10-11T02:26:29.851Z,24.55
2018-10-11T02:27:01.526Z,24.43
2018-10-11T02:27:32.700Z,24.50
2018-10-11T02:28:03.818Z,25.30
2018-10-11T02:28:34.973Z,24.67
2018-10-11T02:29:06.076Z,25.48
2018-10-11T02:29:37.190Z,25.17
2018-10-11T02:30:08.301Z,23.77
2018-10-11T02:30:39.430Z,24.87
2018-10-11T02:31:10.559Z,24.72
2018-10-11T02:31:41.670Z,24.75
2018-10-11T02:32:12.847Z,24.95
2018-10-11T02:32:43.900Z,23.98
2018-10-11T02:33:15.020Z,24.95
2018-10-11T02:33:46.175Z,25.60
2018-10-11T02:34:17.291Z,24.47
2018-10-11T02:34:48.458Z,25.37
2018-10-11T02:35:19.568Z,23.85
2018-10-11T02:35:50.665Z,24.80
2018-10-11T02:36:21.783Z,24.18
2018-10-11T02:36:52.889Z,25.20
2018-10-11T02:37:24.010Z,25.80
2018-10-11T02:37:55.149Z,25.70
2018-10-11T02:38:26.295Z,25.50
2018-10-11T02:38:57.457Z,24.57
2018-10-11T02:39:29.524Z,24.67
2018-10-11T02:40:00.627Z,25.57
2018-10-11T02:40:31.789Z,25.35
2018-10-11T02:41:03.079Z,25.23
2018-10-11T02:41:34.221Z,24.20
2018-10-11T02:42:05.352Z,25.97
2018-10-11T02:42:36.513Z,25.32
2018-10-11T02:43:09.470Z,25.30
2018-10-11T02:43:40.629Z,24.98
2018-10-11T02:44:11.732Z,25.55
2018-10-11T02:44:42.860Z,25.37
2018-10-11T02:45:13.985Z,25.85
2018-10-11T02:45:45.111Z,26.37
2018-10-11T02:46:16.237Z,25.90
2018-10-11T02:46:47.375Z,25.70
2018-10-11T02:47:18.494Z,25.20
2018-10-11T02:47:49.650Z,25.25
2018-10-11T02:48:20.851Z,25.08
2018-10-11T02:48:52.026Z,25.45
2018-10-11T02:49:23.145Z,25.80
2018-10-11T02:49:54.253Z,24.80
2018-10-11T02:50:25.377Z,24.65
2018-10-11T02:50:56.504Z,26.07
2018-10-11T02:51:27.602Z,25.45
2018-10-11T02:51:58.709Z,27.58
2018-10-11T02:52:30.219Z,26.42
2018-10-11T02:53:02.463Z,27.22
2018-10-11T02:53:34.587Z,26.33
2018-10-11T02:54:05.776Z,26.17
2018-10-11T02:54:36.877Z,26.23
2018-10-11T02:55:08.066Z,27.45
2018-10-11T02:55:39.230Z,26.60
2018-10-11T02:56:10.347Z,26.17
2018-10-11T02:56:41.509Z,26.15
2018-10-11T02:57:12.667Z,27.67
2018-10-11T02:57:43.805Z,26.65
2018-10-11T02:58:14.956Z,26.55
2018-10-11T02:58:46.135Z,25.17
2018-10-11T02:59:17.261Z,27.15
2018-10-11T02:59:48.363Z,27.05
2018-10-11T03:00:19.500Z,26.25
2018-10-11T03:00:50.629Z,26.57
2018-10-11T03:01:21.777Z,26.02
2018-10-11T03:01:52.878Z,25.75
2018-10-11T03:02:24.013Z,26.35
2018-10-11T03:02:55.166Z,26.97
2018-10-11T03:03:26.305Z,26.97
2018-10-11T03:03:57.432Z,26.12
2018-10-11T03:04:28.599Z,25.65
2018-10-11T03:04:59.726Z,26.77
2018-10-11T03:05:30.826Z,27.30
2018-10-11T03:06:01.983Z,25.68
2018-10-11T03:06:33.185Z,27.30
2018-10-11T03:07:04.370Z,28.12
2018-10-11T03:07:35.491Z,27.58
2018-10-11T03:08:06.601Z,27.27
2018-10-11T03:08:37.891Z,27.67
2018-10-11T03:09:11.908Z,26.33
2018-10-11T03:09:43.825Z,26.50
2018-10-11T03:10:15.331Z,24.92
2018-10-11T03:10:46.474Z,27.02
2018-10-11T03:11:17.633Z,26.93
2018-10-11T03:11:48.821Z,27.37
2018-10-11T03:12:19.963Z,26.40
2018-10-11T03:12:51.106Z,27.15
2018-10-11T03:13:22.253Z,27.55
2018-10-11T03:13:53.357Z,26.82
2018-10-11T03:14:24.465Z,26.20
2018-10-11T03:14:55.593Z,26.35
2018-10-11T03:15:26.780Z,26.57
2018-10-11T03:15:57.930Z,26.02
2018-10-11T03:16:29.082Z,27.70
2018-10-11T03:17:00.189Z,27.48
2018-10-11T03:17:31.290Z,28.40
2018-10-11T03:18:02.447Z,27.87
2018-10-11T03:18:33.655Z,26.50
2018-10-11T03:19:05.664Z,27.45
2018-10-11T03:19:36.894Z,26.62
2018-10-11T03:20:08.334Z,26.15
2018-10-11T03:20:39.592Z,26.40
2018-10-11T03:21:10.796Z,27.48
2018-10-11T03:21:42.164Z,26.25
2018-10-11T03:22:13.297Z,26.05
2018-10-11T03:22:44.525Z,26.42
2018-10-11T03:23:15.649Z,27.35
2018-10-11T03:23:46.778Z,25.92
2018-10-11T03:24:17.924Z,26.57
2018-10-11T03:24:49.138Z,26.93
2018-10-11T03:25:21.113Z,25.12
2018-10-11T03:25:52.310Z,26.80
2018-10-11T03:26:23.582Z,25.75
2018-10-11T03:26:54.690Z,26.37
2018-10-11T03:27:25.842Z,25.92
2018-10-11T03:27:57.078Z,25.90
2018-10-11T03:28:28.921Z,28.25
2018-10-11T03:29:00.047Z,26.12
2018-10-11T03:29:31.193Z,25.27
2018-10-11T03:30:03.157Z,25.15
2018-10-11T03:30:34.263Z,24.90
2018-10-11T03:31:05.413Z,25.72
2018-10-11T03:31:36.577Z,25.05
2018-10-11T03:32:07.711Z,26.07
2018-10-11T03:32:38.937Z,24.35
2018-10-11T03:33:10.094Z,25.57
2018-10-11T03:33:41.224Z,24.50
2018-10-11T03:34:12.476Z,25.00
2018-10-11T03:34:43.913Z,25.30
2018-10-11T03:35:15.968Z,24.65
2018-10-11T03:35:49.422Z,25.75
2018-10-11T03:36:20.635Z,24.75
2018-10-11T03:36:51.783Z,24.47
2018-10-11T03:37:22.918Z,25.45
2018-10-11T03:37:54.131Z,25.97
2018-10-11T03:38:25.259Z,25.17
2018-10-11T03:38:57.054Z,23.57
2018-10-11T03:39:28.240Z,24.85
2018-10-11T03:39:59.370Z,25.45
2018-10-11T03:40:30.610Z,25.12
2018-10-11T03:41:01.755Z,25.10
2018-10-11T03:41:32.882Z,24.60
2018-10-11T03:42:04.070Z,25.52
2018-10-11T03:42:35.255Z,25.55
2018-10-11T03:43:10.661Z,26.10
2018-10-11T03:43:41.867Z,23.42
2018-10-11T03:44:13.042Z,25.05
2018-10-11T03:44:45.028Z,25.37
2018-10-11T03:45:16.176Z,24.75
2018-10-11T03:45:49.032Z,24.80
2018-10-11T03:46:20.383Z,25.48
2018-10-11T03:46:52.449Z,24.52
2018-10-11T03:47:24.797Z,24.27
2018-10-11T03:47:56.100Z,24.07
2018-10-11T03:48:27.359Z,24.50
2018-10-11T03:48:58.595Z,25.02
2018-10-11T03:49:29.713Z,24.75
2018-10-11T03:50:01.850Z,25.48
2018-10-11T03:50:33.050Z,25.68
2018-10-11T03:51:04.332Z,26.02
2018-10-11T03:51:41.826Z,24.23
2018-10-11T03:52:12.985Z,24.43
2018-10-11T03:53:39.024Z,23.92
2018-10-11T03:54:10.245Z,24.45
2018-10-11T03:54:41.542Z,25.17
2018-10-11T03:55:13.572Z,25.20
2018-10-11T03:55:44.878Z,24.02
2018-10-11T03:56:16.289Z,25.65
2018-10-11T03:56:47.616Z,24.57
2018-10-11T03:57:19.267Z,23.38
2018-10-11T03:57:51.341Z,24.77
2018-10-11T03:58:22.535Z,24.75
2018-10-11T03:58:53.725Z,24.95
2018-10-11T03:59:25.040Z,25.10
2018-10-11T03:59:56.207Z,26.15
2018-10-11T04:00:27.404Z,24.35
2018-10-11T04:00:59.189Z,25.75
2018-10-11T04:01:30.365Z,25.92
2018-10-11T04:02:01.634Z,25.88
2018-10-11T04:02:32.815Z,25.57
2018-10-11T04:03:04.608Z,26.02
2018-10-11T04:03:36.578Z,25.95
2018-10-11T04:04:08.557Z,26.75
2018-10-11T04:04:39.907Z,26.65
2018-10-11T04:05:12.114Z,26.15
2018-10-11T04:05:43.311Z,26.68
2018-10-11T04:06:15.553Z,26.80
2018-10-11T04:06:48.076Z,26.40
2018-10-11T04:07:19.823Z,27.82
2018-10-11T04:07:51.280Z,27.20
2018-10-11T04:08:25.383Z,28.27
2018-10-11T04:08:57.171Z,27.00
2018-10-11T04:09:29.247Z,26.05
2018-10-11T04:10:01.173Z,27.05
2018-10-11T04:10:35.719Z,26.97
2018-10-11T04:11:06.980Z,27.93
2018-10-11T04:11:38.860Z,27.65
2018-10-11T04:12:11.815Z,28.05
2018-10-11T04:12:42.974Z,27.52
2018-10-11T04:13:14.376Z,26.55
2018-10-11T04:13:46.260Z,27.73
2018-10-11T04:14:18.652Z,26.23
2018-10-11T04:14:50.196Z,22.75
2018-10-11T04:15:22.334Z,24.30
2018-10-11T04:15:53.576Z,24.50
2018-10-11T04:16:26.656Z,24.27
2018-10-11T04:17:40.139Z,25.97
2018-10-11T04:18:11.399Z,25.15
2018-10-11T04:18:43.803Z,24.60
2018-10-11T04:19:15.039Z,27.45
2018-10-11T04:19:46.988Z,26.85
2018-10-11T04:20:20.226Z,25.52
2018-10-11T04:20:53.478Z,25.95
2018-10-11T04:21:24.607Z,25.20
2018-10-11T04:21:56.372Z,26.95
2018-10-11T04:22:27.485Z,26.55
2018-10-11T04:22:58.792Z,25.60
2018-10-11T04:23:30.408Z,24.85
2018-10-11T04:24:02.233Z,24.02
2018-10-11T04:24:33.412Z,24.15
2018-10-11T04:25:07.238Z,25.40
2018-10-11T04:25:38.420Z,24.80
2018-10-11T04:26:09.660Z,24.02
2018-10-11T04:26:41.633Z,23.20
2018-10-11T04:27:13.504Z,24.23
2018-10-11T04:27:45.165Z,23.52
2018-10-11T04:28:16.424Z,22.55
2018-10-11T04:28:48.338Z,22.17
2018-10-11T04:29:21.382Z,22.48
2018-10-11T04:29:53.352Z,23.62
2018-10-11T04:30:26.244Z,23.70
2018-10-11T04:30:58.735Z,23.35
2018-10-11T04:31:30.980Z,22.60
2018-10-11T04:32:05.127Z,22.50
2018-10-11T04:32:36.343Z,21.40
2018-10-11T04:33:10.154Z,20.20
2018-10-11T04:34:17.120Z,21.07
2018-10-11T04:34:49.335Z,22.05
2018-10-11T04:35:21.248Z,22.87
2018-10-11T04:35:52.552Z,21.95
2018-10-11T04:36:27.016Z,22.67
2018-10-11T04:36:58.292Z,22.07
2018-10-11T04:37:30.502Z,22.02
2018-10-11T04:38:02.360Z,22.60
2018-10-11T04:38:33.606Z,22.77
2018-10-11T04:39:04.837Z,23.35
2018-10-11T04:39:37.330Z,23.38
2018-10-11T04:40:09.403Z,24.52
2018-10-11T04:40:41.695Z,23.55
2018-10-11T04:41:14.770Z,25.00
2018-10-11T04:41:57.907Z,24.77
2018-10-11T04:42:30.293Z,25.43
2018-10-11T04:43:01.665Z,24.10
2018-10-11T04:43:32.892Z,25.12
2018-10-11T04:44:04.185Z,24.47
2018-10-11T04:44:35.849Z,25.32
2018-10-11T04:45:07.151Z,25.20
2018-10-11T04:45:38.325Z,26.10
2018-10-11T04:46:13.138Z,25.20
2018-10-11T04:46:45.033Z,26.65
2018-10-11T04:47:16.180Z,27.13
2018-10-11T04:47:49.523Z,26.37
2018-10-11T04:48:58.147Z,27.85
2018-10-11T04:49:30.502Z,27.35
2018-10-11T04:55:31.774Z,24.15
2018-10-11T04:56:04.756Z,26.57
2018-10-11T04:56:37.315Z,26.12
2018-10-11T04:58:07.118Z,26.25
2018-10-11T04:58:39.149Z,26.45
2018-10-11T04:59:12.252Z,28.50
2018-10-11T04:59:44.428Z,27.02
2018-10-11T05:00:17.449Z,27.37
2018-10-11T05:00:53.173Z,29.48
2018-10-11T05:03:30.940Z,29.15
2018-10-11T05:04:39.713Z,29.25
2018-10-11T05:05:14.127Z,30.45
2018-10-11T05:08:31.853Z,28.27
2018-10-11T05:09:06.288Z,27.35
2018-10-11T05:09:40.023Z,26.25
2018-10-11T05:10:16.655Z,25.95
2018-10-11T05:10:52.947Z,28.25
2018-10-11T05:11:25.146Z,26.97
2018-10-11T05:12:03.383Z,27.67
2018-10-11T05:12:34.747Z,28.20
2018-10-11T05:13:11.246Z,27.05
2018-10-11T05:14:46.061Z,27.35
2018-10-11T05:15:17.351Z,25.88
2018-10-11T05:15:49.212Z,26.60
2018-10-11T05:16:20.559Z,26.75
2018-10-11T05:16:51.877Z,25.60
2018-10-11T05:18:02.160Z,24.75
2018-10-11T05:18:42.319Z,25.70
2018-10-11T05:19:14.518Z,25.60
2018-10-11T05:20:48.402Z,24.75
2018-10-11T05:21:20.231Z,25.30
2018-10-11T05:21:51.377Z,24.52
2018-10-11T05:22:22.632Z,25.25
2018-10-11T05:22:53.905Z,24.27
2018-10-11T05:23:25.169Z,25.10
2018-10-11T05:23:58.531Z,25.90
2018-10-11T05:24:29.839Z,26.33
2018-10-11T05:25:01.176Z,25.55
2018-10-11T05:25:32.602Z,26.15
2018-10-11T05:26:06.840Z,26.02
2018-10-11T05:26:38.183Z,26.02
2018-10-11T05:27:09.349Z,25.62
2018-10-11T05:27:40.553Z,27.02
2018-10-11T05:28:12.367Z,25.90
2018-10-11T05:28:43.747Z,26.25
2018-10-11T05:29:14.937Z,25.72
2018-10-11T05:29:46.077Z,27.42
2018-10-11T05:30:17.338Z,25.57
2018-10-11T05:30:48.683Z,27.42
2018-10-11T05:31:19.838Z,26.15
2018-10-11T05:31:52.159Z,27.07
2018-10-11T05:32:23.427Z,26.95
2018-10-11T05:32:54.502Z,26.65
2018-10-11T05:33:25.735Z,26.95
2018-10-11T05:33:57.929Z,25.37
2018-10-11T05:34:29.082Z,25.12
2018-10-11T05:39:48.831Z,22.80
2018-10-11T05:40:20.034Z,22.82
2018-10-11T05:40:51.258Z,23.60
2018-10-11T05:41:22.407Z,25.70
2018-10-11T05:41:53.561Z,25.70
2018-10-11T05:42:24.746Z,25.92
2018-10-11T05:42:56.012Z,26.02
2018-10-11T05:43:27.244Z,26.85
2018-10-11T05:43:58.453Z,26.23
2018-10-11T05:44:30.161Z,26.30
2018-10-11T05:45:01.460Z,27.02
2018-10-11T05:45:32.660Z,26.75
2018-10-11T05:46:03.941Z,25.97
2018-10-11T05:46:35.177Z,27.07
2018-10-11T05:47:06.389Z,26.65
2018-10-11T05:47:37.842Z,27.62
2018-10-11T05:48:09.052Z,26.57
2018-10-11T05:48:43.366Z,27.17
2018-10-11T05:49:14.599Z,27.50
2018-10-11T05:49:46.876Z,26.45
2018-10-11T05:50:18.092Z,28.75
2018-10-11T05:50:49.362Z,28.98
2018-10-11T05:51:20.511Z,27.45
2018-10-11T05:51:51.680Z,27.32
2018-10-11T05:52:22.797Z,28.27
2018-10-11T05:52:53.979Z,30.62
2018-10-11T05:53:25.185Z,28.65
2018-10-11T05:53:56.336Z,27.82
2018-10-11T05:54:29.656Z,27.55
2018-10-11T05:55:00.940Z,26.85
2018-10-11T05:55:32.425Z,26.37
2018-10-11T05:56:04.267Z,27.05
2018-10-11T05:56:35.530Z,27.55
2018-10-11T05:57:10.227Z,27.02
2018-10-11T05:57:41.443Z,28.70
2018-10-11T05:58:12.604Z,26.82
2018-10-11T05:58:46.380Z,27.62
2018-10-11T05:59:18.562Z,26.95
2018-10-11T06:00:31.265Z,29.23
2018-10-11T06:01:02.448Z,31.45
2018-10-11T06:01:33.643Z,30.77
2018-10-11T06:02:04.996Z,29.20
2018-10-11T06:02:36.182Z,28.40
2018-10-11T06:03:11.387Z,27.73
2018-10-11T06:03:45.884Z,27.93
2018-10-11T06:04:22.284Z,28.17
2018-10-11T06:04:53.490Z,29.23
2018-10-11T06:05:25.708Z,27.45
2018-10-11T06:05:59.203Z,28.15
2018-10-11T06:06:31.210Z,28.17
2018-10-11T06:07:03.574Z,26.87
2018-10-11T06:07:34.824Z,27.27
2018-10-11T06:08:06.109Z,26.57
2018-10-11T06:08:38.192Z,27.30
2018-10-11T06:09:09.489Z,27.30
2018-10-11T06:09:42.693Z,28.15
2018-10-11T06:10:15.118Z,28.20
2018-10-11T06:11:23.795Z,27.15
2018-10-11T06:11:56.124Z,27.52
2018-10-11T06:12:27.394Z,27.73
2018-10-11T06:12:58.648Z,26.97
2018-10-11T06:13:29.851Z,27.32
2018-10-11T06:14:01.134Z,26.68
2018-10-11T06:14:32.344Z,26.73
2018-10-11T06:15:03.562Z,26.52
2018-10-11T06:15:34.805Z,25.65
2018-10-11T06:16:06.222Z,25.72
2018-10-11T06:16:37.517Z,25.00
2018-10-11T06:17:08.806Z,25.27
2018-10-11T06:17:40.211Z,27.00
2018-10-11T06:18:13.724Z,24.90
2018-10-11T06:18:48.118Z,25.40
2018-10-11T06:19:19.261Z,26.77
2018-10-11T06:19:52.589Z,25.27
2018-10-11T06:20:23.709Z,25.52
2018-10-11T06:20:54.847Z,27.55
2018-10-11T06:21:25.996Z,26.82
2018-10-11T06:21:58.763Z,26.85
2018-10-11T06:22:30.027Z,24.25
2018-10-11T06:23:01.191Z,25.20
2018-10-11T06:23:33.040Z,26.75
2018-10-11T06:24:04.188Z,24.95
2018-10-11T06:24:35.451Z,26.40
2018-10-11T06:25:06.683Z,26.07
2018-10-11T06:25:37.871Z,25.45
2018-10-11T06:26:09.042Z,26.27
2018-10-11T06:26:40.232Z,24.90
2018-10-11T06:27:11.385Z,25.17
2018-10-11T06:27:42.670Z,26.15
2018-10-11T06:29:49.959Z,22.70
2018-10-11T06:30:21.836Z,23.32
2018-10-11T06:30:53.083Z,24.40
2018-10-11T06:31:24.262Z,23.85
2018-10-11T06:31:55.447Z,23.67
2018-10-11T06:32:27.546Z,22.15
2018-10-11T06:32:59.982Z,22.87
2018-10-11T06:33:31.997Z,23.52
2018-10-11T06:34:03.218Z,23.02
2018-10-11T06:34:35.085Z,22.27
2018-10-11T06:35:06.352Z,22.35
2018-10-11T06:35:37.509Z,21.55
2018-10-11T06:36:08.727Z,21.20
2018-10-11T06:36:39.965Z,21.97
2018-10-11T06:37:12.699Z,21.90
2018-10-11T06:37:43.841Z,21.12
2018-10-11T06:38:21.112Z,21.33
2018-10-11T06:38:57.207Z,20.85
2018-10-11T06:39:28.516Z,19.62
2018-10-11T06:40:37.626Z,20.77
2018-10-11T06:41:08.753Z,21.23
2018-10-11T06:41:40.020Z,21.07
2018-10-11T06:42:11.169Z,21.23
2018-10-11T06:42:42.368Z,20.37
2018-10-11T06:43:14.125Z,21.17
2018-10-11T06:43:45.332Z,21.55
2018-10-11T06:44:16.834Z,21.48
2018-10-11T06:44:48.023Z,20.45
2018-10-11T06:45:20.015Z,21.48
2018-10-11T06:45:51.169Z,20.35
2018-10-11T06:46:22.543Z,20.12
2018-10-11T06:46:53.703Z,20.32
2018-10-11T06:47:24.983Z,20.25
2018-10-11T06:47:56.257Z,20.85
2018-10-11T06:48:27.442Z,20.72
2018-10-11T06:49:01.094Z,21.30
2018-10-11T06:49:32.301Z,21.37
2018-10-11T06:50:03.645Z,20.77
2018-10-11T06:50:34.653Z,21.82
2018-10-11T06:51:05.854Z,21.15
2018-10-11T06:51:37.103Z,21.17
2018-10-11T06:52:08.359Z,20.92
2018-10-11T06:52:39.548Z,20.80
2018-10-11T06:53:10.742Z,20.75
2018-10-11T06:53:41.932Z,21.60
2018-10-11T06:54:14.231Z,20.77
2018-10-11T06:54:45.717Z,20.52
2018-10-11T06:55:17.007Z,21.73
2018-10-11T06:55:49.276Z,21.57
2018-10-11T06:56:21.553Z,20.72
2018-10-11T06:56:52.801Z,21.20
2018-10-11T06:57:27.597Z,19.73
2018-10-11T06:58:01.167Z,19.85
2018-10-11T06:58:36.197Z,20.50
2018-10-11T06:59:07.682Z,19.60
2018-10-11T07:00:20.615Z,21.30
2018-10-11T07:00:52.939Z,21.15
2018-10-11T07:01:25.953Z,20.77
2018-10-11T07:01:58.839Z,20.23
2018-10-11T07:02:29.958Z,20.10
2018-10-11T07:03:02.184Z,19.87
2018-10-11T07:03:34.167Z,20.10
2018-10-11T07:04:06.482Z,21.12
2018-10-11T07:04:40.604Z,20.92
2018-10-11T07:05:12.596Z,20.65
2018-10-11T07:05:43.956Z,20.17
2018-10-11T07:06:19.853Z,20.57
2018-10-11T07:06:51.136Z,20.62
2018-10-11T07:07:24.093Z,20.25
2018-10-11T07:07:56.312Z,20.77
2018-10-11T07:08:27.657Z,20.62
2018-10-11T07:08:58.849Z,21.23
2018-10-11T07:09:30.596Z,21.55
2018-10-11T07:10:01.807Z,21.85
2018-10-11T07:10:32.973Z,21.57
2018-10-11T07:11:04.290Z,20.62
2018-10-11T07:11:36.159Z,21.25
2018-10-11T07:12:07.430Z,21.15
2018-10-11T07:12:38.571Z,21.33
2018-10-11T07:13:09.965Z,21.23
2018-10-11T07:13:41.213Z,20.35
2018-10-11T07:14:12.480Z,20.35
2018-10-11T07:14:46.353Z,20.60