createdAt,value
2023-01-13T00:00:01.787Z,99432.67
2023-01-13T00:02:33.784Z,99433.46
2023-01-13T00:05:07.219Z,99439.00
2023-01-13T00:07:36.970Z,99433.95
2023-01-13T00:10:11.757Z,99430.73
2023-01-13T00:12:44.348Z,99429.03
2023-01-13T00:15:17.020Z,99431.28
2023-01-13T00:17:48.503Z,99420.98
2023-01-13T00:20:19.147Z,99423.41
2023-01-13T00:22:49.949Z,99422.39
2023-01-13T00:25:19.909Z,99417.14
2023-01-13T00:27:51.636Z,99416.53
2023-01-13T00:30:22.343Z,99413.50
2023-01-13T00:32:54.637Z,99413.26
2023-01-13T00:35:29.191Z,99413.23
2023-01-13T00:38:00.374Z,99411.86
2023-01-13T00:40:30.234Z,99408.84
2023-01-13T00:43:25.878Z,99411.84
2023-01-13T00:45:56.796Z,99405.27
2023-01-13T00:48:28.469Z,99408.04
2023-01-13T00:50:59.631Z,99406.25
2023-01-13T00:53:32.003Z,99408.02
2023-01-13T00:56:05.739Z,99400.19
2023-01-13T00:58:36.826Z,99402.56
2023-01-13T01:01:09.433Z,99400.89
2023-01-13T01:03:38.587Z,99403.15
2023-01-13T01:06:09.528Z,99402.41
2023-01-13T01:08:39.457Z,99395.45
2023-01-13T01:11:11.109Z,99397.93
2023-01-13T01:13:41.370Z,99396.05
2023-01-13T01:16:12.936Z,99391.48
2023-01-13T01:18:43.188Z,99388.23
2023-01-13T01:21:14.182Z,99389.15
2023-01-13T01:23:44.444Z,99390.08
2023-01-13T01:26:17.927Z,99382.57
2023-01-13T01:28:50.266Z,99375.50
2023-01-13T01:31:21.891Z,99373.02
2023-01-13T01:33:51.865Z,99372.08
2023-01-13T01:36:23.059Z,99365.36
2023-01-13T01:38:54.071Z,99361.16
2023-01-13T01:41:26.570Z,99356.91
2023-01-13T01:44:01.751Z,99356.50
2023-01-13T01:46:43.003Z,99350.98
2023-01-13T01:49:29.908Z,99351.83
2023-01-13T01:52:00.406Z,99343.98
2023-01-13T01:54:36.031Z,99340.11
2023-01-13T01:57:05.890Z,99341.66
2023-01-13T01:59:36.829Z,99340.95
2023-01-13T02:02:10.954Z,99337.04
2023-01-13T02:04:41.175Z,99333.88
2023-01-13T02:07:12.552Z,99335.88
2023-01-13T02:09:41.608Z,99331.52
2023-01-13T02:12:32.700Z,99322.07
2023-01-13T02:15:10.372Z,99328.98
2023-01-13T02:17:56.020Z,99318.85
2023-01-13T02:20:40.885Z,99323.27
2023-01-13T02:23:53.489Z,99315.84
2023-01-13T02:26:28.044Z,99317.01
2023-01-13T02:29:29.319Z,99313.18
2023-01-13T02:32:02.851Z,99310.29
2023-01-13T02:34:51.957Z,99306.06
2023-01-13T02:37:29.872Z,99311.61
2023-01-13T02:40:04.776Z,99301.44
2023-01-13T02:42:54.814Z,99299.35
2023-01-13T02:45:32.011Z,99291.35
2023-01-13T02:48:07.554Z,99295.73
2023-01-13T02:50:42.753Z,99292.19
2023-01-13T02:53:15.290Z,99285.23
2023-01-13T02:55:47.370Z,99282.26
2023-01-13T02:58:24.028Z,99285.90
2023-01-13T03:00:58.401Z,99282.02
2023-01-13T03:03:28.554Z,99276.71
2023-01-13T03:06:10.626Z,99278.73
2023-01-13T03:08:47.904Z,99272.92
2023-01-13T03:11:19.184Z,99269.59
2023-01-13T03:14:07.908Z,99270.23
2023-01-13T03:16:50.444Z,99269.50
2023-01-13T03:19:38.468Z,99269.33
2023-01-13T03:22:41.854Z,99266.76
2023-01-13T03:25:15.952Z,99266.55
2023-01-13T03:27:55.623Z,99263.89
2023-01-13T03:30:33.117Z,99265.73
2023-01-13T03:33:10.956Z,99265.90
2023-01-13T03:35:42.808Z,99258.08
2023-01-13T03:38:12.349Z,99258.84
2023-01-13T03:40:46.980Z,99262.73
2023-01-13T03:43:40.129Z,99261.63
2023-01-13T03:46:14.405Z,99266.15
2023-01-13T03:48:47.240Z,99256.57
2023-01-13T03:51:21.180Z,99260.77
2023-01-13T03:53:53.289Z,99260.16
2023-01-13T03:56:27.304Z,99259.23
2023-01-13T03:58:58.528Z,99252.02
2023-01-13T04:01:58.540Z,99262.23
2023-01-13T04:04:31.144Z,99262.95
2023-01-13T04:07:15.209Z,99261.07
2023-01-13T04:10:05.434Z,99259.20
2023-01-13T04:13:03.630Z,99265.54
2023-01-13T04:15:32.577Z,99259.70
2023-01-13T04:18:06.036Z,99256.50
2023-01-13T04:20:44.466Z,99253.16
2023-01-13T04:23:17.028Z,99258.37
2023-01-13T04:25:47.193Z,99254.08
2023-01-13T04:28:19.228Z,99252.98
2023-01-13T04:30:49.192Z,99250.70
2023-01-13T04:33:22.866Z,99254.88
2023-01-13T04:35:53.162Z,99249.27
2023-01-13T04:38:24.989Z,99243.39
2023-01-13T04:40:56.691Z,99253.73
2023-01-13T04:43:26.574Z,99257.02
2023-01-13T04:45:56.020Z,99252.38
2023-01-13T04:48:30.409Z,99251.30
2023-01-13T04:51:04.313Z,99249.89
2023-01-13T04:53:36.246Z,99251.65
2023-01-13T04:56:08.541Z,99245.73
2023-01-13T04:58:39.742Z,99249.70
2023-01-13T05:01:10.073Z,99254.34
2023-01-13T05:03:41.433Z,99246.55
2023-01-13T05:06:11.228Z,99248.27
2023-01-13T05:08:44.818Z,99248.96
2023-01-13T05:11:33.084Z,99254.09
2023-01-13T05:14:22.430Z,99247.48
2023-01-13T05:17:03.718Z,99247.67
2023-01-13T05:19:34.953Z,99242.39
2023-01-13T05:22:22.651Z,99246.52
2023-01-13T05:25:11.355Z,99249.95
2023-01-13T05:27:41.487Z,99252.01
2023-01-13T05:30:12.326Z,99249.41
2023-01-13T05:32:42.952Z,99247.30
2023-01-13T05:35:16.529Z,99250.45
2023-01-13T05:37:48.487Z,99255.66
2023-01-13T05:40:37.977Z,99256.20
2023-01-13T05:43:22.224Z,99256.33
2023-01-13T05:45:54.799Z,99258.48
2023-01-13T05:48:25.641Z,99261.60
2023-01-13T05:50:58.481Z,99262.64
2023-01-13T05:53:29.473Z,99262.86
2023-01-13T05:55:59.728Z,99262.11
2023-01-13T05:58:34.102Z,99261.34
2023-01-13T06:01:06.760Z,99264.28
2023-01-13T06:03:36.683Z,99265.17
2023-01-13T06:06:09.990Z,99267.84
2023-01-13T06:08:40.900Z,99265.20
2023-01-13T06:11:30.391Z,99269.65
2023-01-13T06:14:01.214Z,99271.41
2023-01-13T06:16:32.218Z,99267.02
2023-01-13T06:19:03.331Z,99267.38
2023-01-13T06:21:33.387Z,99270.80
2023-01-13T06:24:04.802Z,99269.35
2023-01-13T06:26:40.611Z,99268.14
2023-01-13T06:29:10.540Z,99268.73
2023-01-13T06:31:41.412Z,99269.96
2023-01-13T06:34:14.023Z,99278.18
2023-01-13T06:36:46.919Z,99275.20
2023-01-13T06:39:20.574Z,99277.33
2023-01-13T06:42:10.498Z,99277.52
2023-01-13T06:44:41.667Z,99270.73
2023-01-13T06:47:13.161Z,99278.21
2023-01-13T06:49:43.289Z,99279.61
2023-01-13T06:52:14.959Z,99275.71
2023-01-13T06:54:44.901Z,99273.61
2023-01-13T06:57:17.575Z,99274.83
2023-01-13T07:00:12.443Z,99271.69
2023-01-13T07:02:47.929Z,99272.58
2023-01-13T07:05:19.791Z,99271.39
2023-01-13T07:07:49.584Z,99279.27
2023-01-13T07:10:22.647Z,99278.23
2023-01-13T07:13:11.552Z,99280.25
2023-01-13T07:15:42.594Z,99282.55
2023-01-13T07:18:14.642Z,99283.62
2023-01-13T07:20:52.152Z,99283.05
2023-01-13T07:23:22.963Z,99283.86
2023-01-13T07:25:52.874Z,99290.33
2023-01-13T07:28:24.332Z,99290.34
2023-01-13T07:30:54.564Z,99291.30
2023-01-13T07:33:24.330Z,99289.88
2023-01-13T07:35:59.303Z,99295.23
2023-01-13T07:38:30.728Z,99293.83
2023-01-13T07:41:23.859Z,99294.67
2023-01-13T07:43:53.976Z,99297.27
2023-01-13T07:46:26.382Z,99302.08
2023-01-13T07:48:59.908Z,99298.63
2023-01-13T07:51:29.372Z,99300.33
2023-01-13T07:53:58.959Z,99302.15
2023-01-13T07:56:30.268Z,99297.38
2023-01-13T07:59:06.552Z,99298.61
2023-01-13T08:01:37.780Z,99300.27
2023-01-13T08:04:07.644Z,99300.55
2023-01-13T08:06:39.714Z,99304.81
2023-01-13T08:09:10.502Z,99312.91
2023-01-13T08:11:40.408Z,99310.10
2023-01-13T08:14:11.724Z,99312.52
2023-01-13T08:16:44.266Z,99311.31
2023-01-13T08:19:13.419Z,99316.80
2023-01-13T08:21:42.168Z,99315.27
2023-01-13T08:24:13.471Z,99322.09
2023-01-13T08:26:43.854Z,99323.75
2023-01-13T08:29:15.067Z,99324.63
2023-01-13T08:31:45.389Z,99328.75
2023-01-13T08:34:14.438Z,99332.08
2023-01-13T08:36:47.321Z,99331.05
2023-01-13T08:39:16.897Z,99329.16
2023-01-13T08:41:59.038Z,99329.02
2023-01-13T08:44:30.279Z,99327.38
2023-01-13T08:46:59.736Z,99325.31
2023-01-13T08:49:31.795Z,99326.38
2023-01-13T08:54:02.269Z,99332.73
2023-01-13T08:56:35.575Z,99337.44
2023-01-13T08:59:06.504Z,99340.42
2023-01-13T09:01:39.757Z,99346.80
2023-01-13T09:04:16.753Z,99350.46
2023-01-13T09:06:48.639Z,99350.83
2023-01-13T09:11:22.580Z,99350.64
2023-01-13T09:13:52.479Z,99350.75
2023-01-13T09:16:49.522Z,99340.85
2023-01-13T09:19:21.208Z,99344.60
2023-01-13T09:21:52.954Z,99339.98
2023-01-13T09:24:26.078Z,99337.80
2023-01-13T09:26:56.891Z,99340.30
2023-01-13T09:29:28.496Z,99339.69
2023-01-13T09:31:59.897Z,99335.75
2023-01-13T09:34:48.249Z,99337.84
2023-01-13T09:37:19.870Z,99337.44
2023-01-13T09:39:52.730Z,99336.08
2023-01-13T09:43:04.629Z,99337.60
2023-01-13T09:46:36.793Z,99335.72
2023-01-13T09:49:08.463Z,99333.45
2023-01-13T09:51:46.769Z,99336.08
2023-01-13T09:54:56.700Z,99335.23
2023-01-13T09:57:32.052Z,99339.10
2023-01-13T10:00:06.272Z,99337.21
2023-01-13T10:02:59.665Z,99330.23
2023-01-13T10:05:50.821Z,99323.97
2023-01-13T10:08:48.126Z,99321.46
2023-01-13T10:11:42.645Z,99318.30
2023-01-13T10:14:20.621Z,99316.61
2023-01-13T10:17:09.494Z,99317.89
2023-01-13T10:19:54.973Z,99318.53
2023-01-13T10:22:45.366Z,99315.75
2023-01-13T10:25:41.280Z,99317.27
2023-01-13T10:28:37.263Z,99312.61
2023-01-13T10:31:15.427Z,99311.30
2023-01-13T10:33:48.723Z,99314.91
2023-01-13T10:36:23.417Z,99309.01
2023-01-13T10:38:53.538Z,99313.90
2023-01-13T10:41:28.945Z,99313.37
2023-01-13T10:44:14.505Z,99316.65
2023-01-13T10:46:59.473Z,99309.50
2023-01-13T10:49:38.055Z,99306.87
2023-01-13T10:52:30.358Z,99304.38
2023-01-13T10:55:01.647Z,99302.89
2023-01-13T10:57:40.592Z,99296.49
2023-01-13T11:00:31.639Z,99299.17
2023-01-13T11:03:42.055Z,99303.48
2023-01-13T11:06:27.517Z,99301.30
2023-01-13T11:08:59.797Z,99300.44
2023-01-13T11:11:36.815Z,99300.89
2023-01-13T11:14:36.943Z,99293.81
2023-01-13T11:17:26.569Z,99294.00
2023-01-13T11:20:13.056Z,99297.69
2023-01-13T11:22:53.364Z,99295.03
2023-01-13T11:25:34.149Z,99303.81
2023-01-13T11:28:17.738Z,99306.83
2023-01-13T11:31:18.453Z,99300.59
2023-01-13T11:34:18.533Z,99293.66
2023-01-13T11:36:54.922Z,99295.17
2023-01-13T11:39:45.920Z,99294.13
2023-01-13T11:42:28.421Z,99301.48
2023-01-13T11:45:19.835Z,99308.09
2023-01-13T11:47:53.356Z,99301.61
2023-01-13T11:50:36.987Z,99294.23
2023-01-13T11:53:49.257Z,99295.17
2023-01-13T11:56:32.802Z,99297.06
2023-01-13T11:59:31.152Z,99292.35
2023-01-13T12:02:30.909Z,99296.20
2023-01-13T12:05:36.427Z,99297.42
2023-01-13T12:08:50.001Z,99288.82
2023-01-13T12:12:07.426Z,99290.27
2023-01-13T12:14:41.103Z,99292.02
2023-01-13T12:17:34.855Z,99288.36
2023-01-13T12:20:30.795Z,99284.70
2023-01-13T12:23:08.793Z,99279.34
2023-01-13T12:25:53.541Z,99279.09
2023-01-13T12:28:46.736Z,99279.08
2023-01-13T12:31:19.491Z,99280.79
2023-01-13T12:34:25.971Z,99284.36
2023-01-13T12:37:15.754Z,99277.83
2023-01-13T12:46:22.029Z,99288.42
2023-01-13T12:48:57.375Z,99287.23
2023-01-13T12:51:30.268Z,99287.70
2023-01-13T12:54:02.189Z,99289.21
2023-01-13T12:56:41.052Z,99285.58
2023-01-13T12:59:19.323Z,99283.59
2023-01-13T13:02:12.037Z,99290.96
2023-01-13T13:04:49.880Z,99289.95
2023-01-13T13:07:48.000Z,99289.84
2023-01-13T13:10:32.164Z,99292.46
2023-01-13T13:13:22.800Z,99289.36
2023-01-13T13:16:27.278Z,99290.27
2023-01-13T13:19:20.241Z,99290.54
2023-01-13T13:22:16.513Z,99297.84
2023-01-13T13:24:49.653Z,99297.90
2023-01-13T13:27:43.231Z,99298.40
2023-01-13T13:30:13.215Z,99297.17
2023-01-13T13:33:01.090Z,99302.79
2023-01-13T13:36:03.040Z,99304.66
2023-01-13T13:39:09.022Z,99304.98
2023-01-13T13:42:03.622Z,99307.09
2023-01-13T13:45:05.267Z,99307.57
2023-01-13T13:47:39.945Z,99303.48
2023-01-13T13:50:33.540Z,99305.56
2023-01-13T13:53:09.019Z,99311.41
2023-01-13T13:55:41.591Z,99308.15
2023-01-13T13:58:18.337Z,99307.58
2023-01-13T14:00:53.680Z,99314.59
2023-01-13T14:03:32.097Z,99320.83
2023-01-13T14:06:07.495Z,99327.43
2023-01-13T14:08:46.724Z,99322.30
2023-01-13T14:11:31.906Z,99327.88
2023-01-13T14:14:17.690Z,99322.61
2023-01-13T14:16:47.275Z,99318.75
2023-01-13T14:19:36.881Z,99316.98
2023-01-13T14:22:07.357Z,99313.71
2023-01-13T14:24:48.655Z,99315.59
2023-01-13T14:27:20.277Z,99317.46
2023-01-13T14:30:01.742Z,99321.95
2023-01-13T14:32:39.042Z,99329.38
2023-01-13T14:35:11.563Z,99331.46
2023-01-13T14:37:43.194Z,99327.25
2023-01-13T14:40:38.590Z,99331.50
2023-01-13T14:43:14.368Z,99329.98
2023-01-13T14:46:03.502Z,99334.05
2023-01-13T14:48:37.620Z,99331.42
2023-01-13T14:51:11.921Z,99329.32
2023-01-13T14:53:47.657Z,99325.45
2023-01-13T14:56:51.526Z,99328.05
2023-01-13T14:59:47.880Z,99329.89
2023-01-13T15:02:51.462Z,99330.19
2023-01-13T15:05:24.773Z,99326.68
2023-01-13T15:08:01.030Z,99325.32
2023-01-13T15:10:35.492Z,99325.64
2023-01-13T15:13:07.695Z,99330.77
2023-01-13T15:15:39.493Z,99332.92
2023-01-13T15:18:18.352Z,99339.41
2023-01-13T15:20:53.993Z,99337.57
2023-01-13T15:23:25.116Z,99341.91
2023-01-13T15:25:56.106Z,99343.05
2023-01-13T15:28:29.199Z,99342.40
2023-01-13T15:31:02.089Z,99338.02
2023-01-13T15:33:32.453Z,99339.54
2023-01-13T15:36:06.626Z,99340.09
2023-01-13T15:38:36.507Z,99337.61
2023-01-13T15:41:10.824Z,99337.83
2023-01-13T15:44:01.169Z,99345.56
2023-01-13T15:46:38.436Z,99340.95
2023-01-13T15:49:17.754Z,99346.02
2023-01-13T15:51:49.896Z,99348.33
2023-01-13T15:54:24.953Z,99350.00
2023-01-13T15:56:56.372Z,99349.54
2023-01-13T15:59:28.877Z,99352.95
2023-01-13T16:02:01.685Z,99355.59
2023-01-13T16:04:31.786Z,99354.26
2023-01-13T16:07:03.548Z,99360.30
2023-01-13T16:09:32.941Z,99364.59
2023-01-13T16:12:06.568Z,99365.77
2023-01-13T16:14:38.164Z,99373.30
2023-01-13T16:17:19.133Z,99377.52
2023-01-13T16:19:48.951Z,99371.97
2023-01-13T16:22:21.832Z,99369.78
2023-01-13T16:24:53.339Z,99378.58
2023-01-13T16:27:26.213Z,99380.92
2023-01-13T16:29:58.730Z,99381.60
2023-01-13T16:32:29.095Z,99376.94
2023-01-13T16:35:00.747Z,99371.37
2023-01-13T16:37:31.647Z,99372.89
2023-01-13T16:40:02.359Z,99369.55
2023-01-13T16:42:33.022Z,99373.83
2023-01-13T16:45:08.825Z,99365.45
2023-01-13T16:47:40.220Z,99358.30
2023-01-13T16:50:23.430Z,99353.87
2023-01-13T16:52:52.948Z,99356.21
2023-01-13T16:55:27.570Z,99355.75
2023-01-13T16:58:06.986Z,99356.95
2023-01-13T17:00:37.451Z,99351.99
2023-01-13T17:03:08.105Z,99353.52
2023-01-13T17:05:44.270Z,99359.12
2023-01-13T17:08:19.043Z,99355.35
2023-01-13T17:10:50.662Z,99354.42
2023-01-13T17:13:25.068Z,99354.60
2023-01-13T17:15:57.316Z,99364.89
2023-01-13T17:18:31.806Z,99366.26
2023-01-13T17:21:02.945Z,99374.05
2023-01-13T17:23:34.191Z,99380.86
2023-01-13T17:26:07.400Z,99385.34
2023-01-13T17:28:41.448Z,99380.10
2023-01-13T17:31:12.687Z,99381.60
2023-01-13T17:33:43.637Z,99377.64
2023-01-13T17:36:17.102Z,99379.55
2023-01-13T17:38:48.589Z,99374.34
2023-01-13T17:41:20.847Z,99375.04
2023-01-13T17:43:51.446Z,99385.38
2023-01-13T17:46:26.374Z,99395.50
2023-01-13T17:48:58.336Z,99394.80
2023-01-13T17:51:31.585Z,99397.39
2023-01-13T17:54:06.607Z,99401.70
2023-01-13T17:56:41.792Z,99402.08
2023-01-13T18:00:07.273Z,99407.52
2023-01-13T18:02:46.619Z,99411.08
2023-01-13T18:05:22.636Z,99407.84
2023-01-13T18:07:56.872Z,99408.23
2023-01-13T18:10:31.160Z,99413.90
2023-01-13T18:13:04.761Z,99409.95
2023-01-13T18:15:37.124Z,99412.83
2023-01-13T18:18:08.810Z,99411.23
2023-01-13T18:20:56.873Z,99417.31
2023-01-13T18:23:46.607Z,99420.76
2023-01-13T18:26:39.577Z,99422.17
2023-01-13T18:29:17.860Z,99422.73
2023-01-13T18:31:51.149Z,99429.45
2023-01-13T18:34:24.742Z,99429.73
2023-01-13T18:36:58.322Z,99433.25
2023-01-13T18:39:28.854Z,99434.49
2023-01-13T18:42:17.282Z,99433.22
2023-01-13T18:44:48.718Z,99428.32
2023-01-13T18:47:20.885Z,99435.04
2023-01-13T18:49:53.411Z,99439.56
2023-01-13T18:52:24.875Z,99437.39
2023-01-13T18:54:54.791Z,99440.02
2023-01-13T18:57:28.180Z,99445.34
2023-01-13T19:00:02.099Z,99441.45
2023-01-13T19:02:33.818Z,99445.00
2023-01-13T19:05:04.873Z,99442.00
2023-01-13T19:07:37.510Z,99454.16
2023-01-13T19:10:10.073Z,99454.08
2023-01-13T19:12:40.951Z,99459.61
2023-01-13T19:15:11.183Z,99458.48
2023-01-13T19:17:41.493Z,99460.57
2023-01-13T19:20:14.297Z,99464.11
2023-01-13T19:22:54.656Z,99467.61
2023-01-13T19:25:27.143Z,99462.11
2023-01-13T19:27:58.203Z,99465.73
2023-01-13T19:30:33.302Z,99464.73
2023-01-13T19:33:05.084Z,99464.55
2023-01-13T19:35:39.439Z,99465.71
2023-01-13T19:38:13.240Z,99466.14
2023-01-13T19:40:52.796Z,99468.85
2023-01-13T19:43:44.241Z,99477.44
2023-01-13T19:46:20.989Z,99486.95
2023-01-13T19:48:55.665Z,99489.52
2023-01-13T19:51:28.095Z,99490.31
2023-01-13T19:53:58.618Z,99497.38
2023-01-13T19:56:33.241Z,99497.62
2023-01-13T19:59:09.155Z,99499.18
2023-01-13T20:01:42.748Z,99509.73
2023-01-13T20:04:15.267Z,99511.38
2023-01-13T20:06:49.040Z,99513.46
2023-01-13T20:09:21.453Z,99519.16
2023-01-13T20:11:59.107Z,99519.59
2023-01-13T20:14:32.684Z,99525.04
2023-01-13T20:17:06.303Z,99524.15
2023-01-13T20:19:39.928Z,99521.08
2023-01-13T20:22:12.450Z,99517.88
2023-01-13T20:24:49.157Z,99522.04
2023-01-13T20:27:23.409Z,99524.84
2023-01-13T20:29:54.862Z,99530.54
2023-01-13T20:32:27.890Z,99534.73
2023-01-13T20:34:58.533Z,99534.34
2023-01-13T20:37:29.989Z,99535.61
2023-01-13T20:40:02.917Z,99539.19
2023-01-13T20:42:40.808Z,99539.88
2023-01-13T20:45:22.621Z,99537.02
2023-01-13T20:47:57.335Z,99537.74
2023-01-13T20:50:34.569Z,99540.61
2023-01-13T20:53:11.076Z,99535.04
2023-01-13T20:55:47.983Z,99533.55
2023-01-13T20:58:23.129Z,99538.23
2023-01-13T21:01:00.070Z,99538.91
2023-01-13T21:03:36.002Z,99541.38
2023-01-13T21:06:08.082Z,99541.86
2023-01-13T21:08:41.653Z,99543.57
2023-01-13T21:11:15.298Z,99544.77
2023-01-13T21:14:04.289Z,99546.40
2023-01-13T21:16:36.273Z,99549.95
2023-01-13T21:19:12.689Z,99547.91
2023-01-13T21:21:44.419Z,99549.19
2023-01-13T21:24:20.689Z,99546.24
2023-01-13T21:27:01.322Z,99548.48
2023-01-13T21:29:33.088Z,99549.91
2023-01-13T21:32:05.421Z,99555.39
2023-01-13T21:34:35.827Z,99557.90
2023-01-13T21:37:06.471Z,99554.95
2023-01-13T21:39:36.921Z,99555.78
2023-01-13T21:42:32.060Z,99556.23
2023-01-13T21:45:22.454Z,99555.73
2023-01-13T21:47:53.860Z,99554.55
2023-01-13T21:50:28.749Z,99554.54
2023-01-13T21:53:00.533Z,99562.63
2023-01-13T21:55:30.078Z,99560.52
2023-01-13T21:58:08.971Z,99557.52
2023-01-13T22:00:42.958Z,99564.38
2023-01-13T22:03:19.243Z,99569.88
2023-01-13T22:05:56.723Z,99557.30
2023-01-13T22:08:29.789Z,99561.13
2023-01-13T22:11:03.490Z,99563.63
2023-01-13T22:13:52.658Z,99565.04
2023-01-13T22:16:24.315Z,99574.62
2023-01-13T22:18:57.061Z,99576.73
2023-01-13T22:21:26.349Z,99578.30
2023-01-13T22:23:59.736Z,99578.86
2023-01-13T22:26:31.086Z,99583.20
2023-01-13T22:29:02.758Z,99589.14
2023-01-13T22:31:35.935Z,99586.58
2023-01-13T22:34:07.658Z,99586.98
2023-01-13T22:36:39.320Z,99595.17
2023-01-13T22:39:12.714Z,99598.49
2023-01-13T22:41:44.060Z,99597.63
2023-01-13T22:44:16.367Z,99597.08
2023-01-13T22:46:50.086Z,99599.33
2023-01-13T22:49:20.660Z,99599.39
2023-01-13T22:51:52.535Z,99601.11
2023-01-13T22:54:24.855Z,99603.04
2023-01-13T22:56:56.025Z,99603.34
2023-01-13T23:00:42.830Z,99603.92
2023-01-13T23:03:13.898Z,99602.86
2023-01-13T23:05:48.866Z,99599.84
2023-01-13T23:08:20.648Z,99599.86
2023-01-13T23:10:51.056Z,99606.45
2023-01-13T23:13:22.554Z,99604.42
2023-01-13T23:15:53.207Z,99602.84
2023-01-13T23:18:27.715Z,99601.64
2023-01-13T23:21:02.511Z,99601.50
2023-01-13T23:23:32.992Z,99597.45
2023-01-13T23:26:06.689Z,99596.96
2023-01-13T23:28:37.731Z,99597.16
2023-01-13T23:31:17.934Z,99597.61
2023-01-13T23:33:48.690Z,99595.16
2023-01-13T23:36:20.966Z,99599.49
2023-01-13T23:38:51.676Z,99600.15
2023-01-13T23:41:25.045Z,99598.91
2023-01-13T23:44:01.310Z,99603.69
2023-01-13T23:46:33.922Z,99601.53
2023-01-13T23:49:04.280Z,99597.61
2023-01-13T23:51:37.529Z,99599.31
2023-01-13T23:54:09.317Z,99596.50
2023-01-13T23:56:41.849Z,99596.58
2023-01-13T23:59:15.022Z,99601.55
