createdAt,value
2018-06-29T00:01:50.617Z,101407.34
2018-06-29T00:06:43.689Z,101408.76
2018-06-29T00:11:36.701Z,101406.05
2018-06-29T00:16:29.781Z,101399.05
2018-06-29T00:21:22.833Z,101393.09
2018-06-29T00:26:15.865Z,101393.14
2018-06-29T00:31:08.814Z,101394.77
2018-06-29T00:36:01.834Z,101392.59
2018-06-29T00:40:54.881Z,101397.56
2018-06-29T00:45:47.808Z,101402.52
2018-06-29T00:50:40.944Z,101400.61
2018-06-29T00:55:33.753Z,101402.02
2018-06-29T01:00:26.826Z,101401.20
2018-06-29T01:05:19.926Z,101399.57
2018-06-29T01:10:12.970Z,101399.61
2018-06-29T01:15:06.212Z,101397.69
2018-06-29T01:19:59.210Z,101397.45
2018-06-29T01:24:52.359Z,101396.36
2018-06-29T01:29:45.382Z,101392.29
2018-06-29T01:34:38.417Z,101387.64
2018-06-29T01:39:31.426Z,101387.13
2018-06-29T01:44:24.489Z,101397.77
2018-06-29T01:49:17.488Z,101401.05
2018-06-29T01:54:10.545Z,101395.61
2018-06-29T01:59:03.695Z,101392.31
2018-06-29T02:03:56.674Z,101382.22
2018-06-29T02:08:49.808Z,101374.84
2018-06-29T02:13:42.873Z,101368.02
2018-06-29T02:18:35.977Z,101375.11
2018-06-29T02:23:29.131Z,101374.05
2018-06-29T02:28:22.223Z,101372.94
2018-06-29T02:33:15.186Z,101368.02
2018-06-29T02:38:08.348Z,101370.77
2018-06-29T02:43:01.571Z,101370.77
2018-06-29T02:47:54.682Z,101369.11
2018-06-29T02:52:47.766Z,101354.34
2018-06-29T02:57:40.932Z,101348.58
2018-06-29T03:02:34.032Z,101343.13
2018-06-29T03:07:27.120Z,101337.66
2018-06-29T03:12:20.301Z,101338.75
2018-06-29T03:17:13.310Z,101328.64
2018-06-29T03:22:06.332Z,101322.07
2018-06-29T03:26:59.412Z,101319.09
2018-06-29T03:31:52.491Z,101318.27
2018-06-29T03:36:45.497Z,101312.80
2018-06-29T03:41:38.578Z,101313.91
2018-06-29T03:46:31.609Z,101309.81
2018-06-29T03:51:24.625Z,101310.34
2018-06-29T03:56:17.716Z,101314.98
2018-06-29T04:01:10.788Z,101311.44
2018-06-29T04:06:03.930Z,101323.19
2018-06-29T04:10:57.042Z,101316.61
2018-06-29T04:15:50.121Z,101313.62
2018-06-29T04:20:43.279Z,101302.72
2018-06-29T04:25:36.383Z,101299.17
2018-06-29T04:30:29.481Z,101289.63
2018-06-29T04:35:22.538Z,101293.70
2018-06-29T04:40:15.589Z,101289.91
2018-06-29T04:45:08.681Z,101282.52
2018-06-29T04:50:01.664Z,101288.27
2018-06-29T04:54:54.812Z,101280.09
2018-06-29T04:59:47.906Z,101277.94
2018-06-29T05:04:40.950Z,101276.55
2018-06-29T05:09:34.113Z,101280.91
2018-06-29T05:14:27.192Z,101269.98
2018-06-29T05:19:20.343Z,101276.52
2018-06-29T05:24:13.533Z,101279.80
2018-06-29T05:29:06.571Z,101281.96
2018-06-29T05:33:59.743Z,101279.51
2018-06-29T05:38:52.820Z,101273.20
2018-06-29T05:43:45.880Z,101274.56
2018-06-29T05:48:38.937Z,101272.34
2018-06-29T05:53:31.968Z,101268.20
2018-06-29T05:58:25.013Z,101271.75
2018-06-29T06:03:18.011Z,101275.30
2018-06-29T06:08:11.257Z,101269.23
2018-06-29T06:13:04.309Z,101272.48
2018-06-29T06:17:57.416Z,101269.73
2018-06-29T06:22:50.466Z,101270.51
2018-06-29T06:27:43.548Z,101269.66
2018-06-29T06:32:36.630Z,101268.25
2018-06-29T06:37:29.913Z,101279.67
2018-06-29T06:42:22.947Z,101267.58
2018-06-29T06:47:16.006Z,101271.06
2018-06-29T06:52:09.126Z,101278.41
2018-06-29T06:57:02.271Z,101279.72
2018-06-29T07:01:55.362Z,101279.64
2018-06-29T07:06:48.481Z,101271.34
2018-06-29T07:11:41.498Z,101270.16
2018-06-29T07:16:34.693Z,101262.95
2018-06-29T07:21:27.790Z,101258.45
2018-06-29T07:26:20.912Z,101264.00
2018-06-29T07:31:13.982Z,101254.86
2018-06-29T07:36:06.985Z,101243.82
2018-06-29T07:40:59.982Z,101248.42
2018-06-29T07:45:53.117Z,101243.31
2018-06-29T07:50:46.197Z,101234.80
2018-06-29T07:55:39.329Z,101240.67
2018-06-29T08:00:32.422Z,101231.87
2018-06-29T08:05:25.485Z,101221.19
2018-06-29T08:10:18.703Z,101214.20
2018-06-29T08:15:11.810Z,101212.74
2018-06-29T08:20:05.083Z,101213.03
2018-06-29T08:25:09.732Z,101210.62
2018-06-29T08:30:03.437Z,101199.37
2018-06-29T08:34:56.537Z,101203.36
2018-06-29T08:39:49.659Z,101196.91
2018-06-29T08:44:42.686Z,101194.32
2018-06-29T08:49:35.735Z,101197.17
2018-06-29T08:54:28.968Z,101190.25
2018-06-29T08:59:22.084Z,101182.87
2018-06-29T09:04:15.074Z,101184.95
2018-06-29T09:09:08.916Z,101168.08
2018-06-29T09:14:02.073Z,101169.93
2018-06-29T09:18:55.112Z,101178.95
2018-06-29T09:23:48.116Z,101165.63
2018-06-29T09:28:41.373Z,101155.56
2018-06-29T09:33:34.555Z,101150.25
2018-06-29T09:38:27.730Z,101149.89
2018-06-29T09:43:20.805Z,101149.03
2018-06-29T09:48:13.990Z,101135.34
2018-06-29T09:53:07.071Z,101134.20
2018-06-29T09:58:00.269Z,101135.09
2018-06-29T10:02:53.556Z,101133.83
2018-06-29T10:07:46.735Z,101131.50
2018-06-29T10:12:39.856Z,101119.02
2018-06-29T10:17:32.958Z,101126.91
2018-06-29T10:22:26.006Z,101119.72
2018-06-29T10:27:19.064Z,101109.91
2018-06-29T10:32:12.236Z,101105.40
2018-06-29T10:37:05.403Z,101099.16
2018-06-29T10:41:58.422Z,101095.20
2018-06-29T10:46:51.407Z,101090.95
2018-06-29T10:51:44.627Z,101082.31
2018-06-29T10:56:37.635Z,101076.61
2018-06-29T11:01:30.753Z,101069.83
2018-06-29T11:06:23.804Z,101063.39
2018-06-29T11:11:16.783Z,101057.76
2018-06-29T11:16:09.937Z,101045.44
2018-06-29T11:21:03.090Z,101051.02
2018-06-29T11:25:56.199Z,101036.95
2018-06-29T11:30:49.179Z,101050.55
2018-06-29T11:35:42.288Z,101049.94
2018-06-29T11:40:35.241Z,101047.79
2018-06-29T11:45:28.361Z,101038.53
2018-06-29T11:50:21.423Z,101033.37
2018-06-29T11:55:14.641Z,101027.61
2018-06-29T12:00:07.676Z,101022.09
2018-06-29T12:05:00.717Z,101023.41
2018-06-29T12:09:54.004Z,101013.45
2018-06-29T12:14:47.163Z,101013.01
2018-06-29T12:19:40.561Z,101001.88
2018-06-29T12:24:33.625Z,100992.87
2018-06-29T12:29:26.635Z,100996.05
2018-06-29T12:34:19.626Z,100975.53
2018-06-29T12:39:12.713Z,100976.69
2018-06-29T12:44:05.777Z,100972.47
2018-06-29T12:48:58.991Z,100955.96
2018-06-29T12:53:52.121Z,100954.25
2018-06-29T12:58:45.179Z,100951.87
2018-06-29T13:03:38.305Z,100954.41
2018-06-29T13:08:31.424Z,100951.77
2018-06-29T13:13:24.459Z,100950.30
2018-06-29T13:18:17.524Z,100941.83
2018-06-29T13:23:10.602Z,100938.97
2018-06-29T13:28:03.732Z,100934.31
2018-06-29T13:32:57.058Z,100935.05
2018-06-29T13:37:50.160Z,100925.11
2018-06-29T13:42:43.127Z,100926.61
2018-06-29T13:47:36.231Z,100920.60
2018-06-29T13:52:29.222Z,100921.22
2018-06-29T13:57:22.251Z,100917.95
2018-06-29T14:02:15.567Z,100926.50
2018-06-29T14:07:08.643Z,100911.40
2018-06-29T14:12:01.785Z,100915.75
2018-06-29T14:16:54.824Z,100915.54
2018-06-29T14:21:47.904Z,100918.10
2018-06-29T14:26:40.967Z,100921.98
2018-06-29T14:31:34.073Z,100926.48
2018-06-29T14:36:27.247Z,100927.44
2018-06-29T14:41:20.268Z,100923.28
2018-06-29T14:46:13.335Z,100922.95
2018-06-29T14:51:06.381Z,100933.98
2018-06-29T14:55:59.441Z,100927.91
2018-06-29T15:00:52.620Z,100926.52
2018-06-29T15:05:45.690Z,100926.66
2018-06-29T15:10:39.001Z,100923.55
2018-06-29T15:15:32.008Z,100908.81
2018-06-29T15:20:25.019Z,100914.04
2018-06-29T15:25:18.126Z,100915.00
2018-06-29T15:30:11.237Z,100923.50
2018-06-29T15:35:04.544Z,100933.94
2018-06-29T15:39:57.626Z,100948.98
2018-06-29T15:44:50.681Z,100958.25
2018-06-29T15:49:43.758Z,100965.06
2018-06-29T15:54:36.851Z,100972.05
2018-06-29T15:59:30.014Z,100976.80
2018-06-29T16:04:23.046Z,100979.28
2018-06-29T16:09:16.195Z,100995.41
2018-06-29T16:14:09.241Z,100992.92
2018-06-29T16:19:02.345Z,100992.95
2018-06-29T16:23:55.370Z,101011.09
2018-06-29T16:28:48.442Z,101009.70
2018-06-29T16:33:41.426Z,101005.53
2018-06-29T16:38:34.541Z,101016.57
2018-06-29T16:43:27.647Z,101018.37
2018-06-29T16:48:20.684Z,101022.34
2018-06-29T16:53:13.612Z,101017.61
2018-06-29T16:58:06.844Z,101029.45
2018-06-29T17:02:59.982Z,101029.45
2018-06-29T17:07:53.588Z,101035.40
2018-06-29T17:12:46.709Z,101033.92
2018-06-29T17:17:39.764Z,101042.48
2018-06-29T17:22:32.907Z,101041.50
2018-06-29T17:27:26.007Z,101048.72
2018-06-29T17:32:19.046Z,101049.45
2018-06-29T17:37:12.250Z,101048.14
2018-06-29T17:42:05.569Z,101054.95
2018-06-29T17:46:58.978Z,101060.13
2018-06-29T17:51:52.009Z,101055.86
2018-06-29T17:56:45.084Z,101062.23
2018-06-29T18:01:38.126Z,101063.20
2018-06-29T18:06:31.827Z,101070.71
2018-06-29T18:11:24.840Z,101085.92
2018-06-29T18:16:17.953Z,101091.37
2018-06-29T18:21:11.148Z,101084.55
2018-06-29T18:26:04.278Z,101084.89
2018-06-29T18:30:57.329Z,101070.64
2018-06-29T18:35:50.500Z,101087.27
2018-06-29T18:40:43.610Z,101086.20
2018-06-29T18:45:36.730Z,101087.65
2018-06-29T18:50:29.753Z,101101.99
2018-06-29T18:55:22.851Z,101105.05
2018-06-29T19:00:16.027Z,101115.23
2018-06-29T19:05:09.174Z,101121.03
2018-06-29T19:10:02.211Z,101122.39
2018-06-29T19:14:55.401Z,101126.64
2018-06-29T19:19:48.491Z,101128.11
2018-06-29T19:24:41.582Z,101134.05
2018-06-29T19:29:34.731Z,101135.88
2018-06-29T19:34:27.935Z,101146.05
2018-06-29T19:39:20.961Z,101148.70
2018-06-29T19:44:14.030Z,101158.57
2018-06-29T19:49:08.095Z,101164.66
2018-06-29T19:54:01.261Z,101168.11
2018-06-29T19:58:54.520Z,101182.41
2018-06-29T20:03:47.551Z,101177.55
2018-06-29T20:08:40.557Z,101184.03
2018-06-29T20:13:33.641Z,101185.81
2018-06-29T20:18:26.731Z,101199.31
2018-06-29T20:23:19.838Z,101202.42
2018-06-29T20:28:13.697Z,101207.15
2018-06-29T20:33:07.115Z,101212.94
2018-06-29T20:38:00.348Z,101209.01
2018-06-29T20:42:53.486Z,101223.46
2018-06-29T20:47:46.460Z,101220.92
2018-06-29T20:52:40.630Z,101233.08
2018-06-29T20:57:33.753Z,101248.03
2018-06-29T21:02:26.680Z,101252.56
2018-06-29T21:07:19.716Z,101250.26
2018-06-29T21:12:12.710Z,101266.83
2018-06-29T21:17:05.757Z,101272.97
2018-06-29T21:21:58.799Z,101274.45
2018-06-29T21:26:51.819Z,101283.60
2018-06-29T21:31:44.918Z,101288.63
2018-06-29T21:36:37.875Z,101289.00
2018-06-29T21:41:30.914Z,101292.62
2018-06-29T21:46:24.004Z,101300.11
2018-06-29T21:51:17.053Z,101305.38
2018-06-29T21:56:10.146Z,101309.83
2018-06-29T22:01:03.195Z,101321.64
2018-06-29T22:05:56.267Z,101330.99
2018-06-29T22:10:49.265Z,101336.50
2018-06-29T22:15:42.387Z,101335.17
2018-06-29T22:20:35.458Z,101343.65
2018-06-29T22:25:28.471Z,101347.77
2018-06-29T22:30:22.351Z,101339.59
2018-06-29T22:35:15.548Z,101346.44
2018-06-29T22:40:08.907Z,101343.72
2018-06-29T22:45:02.045Z,101351.63
2018-06-29T22:49:55.094Z,101358.19
2018-06-29T22:54:48.102Z,101364.48
2018-06-29T22:59:41.237Z,101366.34
2018-06-29T23:04:34.191Z,101379.44
2018-06-29T23:09:27.170Z,101387.04
2018-06-29T23:14:20.239Z,101380.21
2018-06-29T23:19:13.347Z,101392.70
2018-06-29T23:24:06.338Z,101395.95
2018-06-29T23:28:59.333Z,101401.09
2018-06-29T23:33:52.364Z,101408.15
2018-06-29T23:38:45.259Z,101408.64
2018-06-29T23:43:38.334Z,101404.73
2018-06-29T23:48:31.484Z,101413.43
2018-06-29T23:53:24.508Z,101417.73
2018-06-29T23:58:17.641Z,101421.75
