createdAt,value
2022-11-01T00:01:58.510Z,11.70
2022-11-01T00:04:25.552Z,11.70
2022-11-01T00:06:52.678Z,11.70
2022-11-01T00:09:19.493Z,11.70
2022-11-01T00:11:46.756Z,11.70
2022-11-01T00:14:15.510Z,11.70
2022-11-01T00:16:43.324Z,11.70
2022-11-01T00:19:10.839Z,11.70
2022-11-01T00:21:37.973Z,11.70
2022-11-01T00:24:05.353Z,11.70
2022-11-01T00:26:32.206Z,11.80
2022-11-01T00:28:59.014Z,11.70
2022-11-01T00:31:26.543Z,11.80
2022-11-01T00:33:53.348Z,11.80
2022-11-01T00:36:20.404Z,11.80
2022-11-01T00:38:52.273Z,11.80
2022-11-01T00:41:21.027Z,11.80
2022-11-01T00:43:48.651Z,11.80
2022-11-01T00:46:15.683Z,11.80
2022-11-01T00:48:42.675Z,11.90
2022-11-01T00:51:09.785Z,11.80
2022-11-01T00:53:37.012Z,11.90
2022-11-01T00:56:09.865Z,11.90
2022-11-01T00:58:36.987Z,11.90
2022-11-01T01:01:03.925Z,11.90
2022-11-01T01:03:31.894Z,11.90
2022-11-01T01:05:59.139Z,11.90
2022-11-01T01:08:26.520Z,11.90
2022-11-01T01:10:53.689Z,11.90
2022-11-01T01:13:21.592Z,12.00
2022-11-01T01:15:48.661Z,11.90
2022-11-01T01:18:16.127Z,12.00
2022-11-01T01:20:43.277Z,11.90
2022-11-01T01:23:10.350Z,11.90
2022-11-01T01:25:40.322Z,11.90
2022-11-01T01:28:07.738Z,12.00
2022-11-01T01:30:34.881Z,11.90
2022-11-01T01:33:01.720Z,12.00
2022-11-01T01:35:28.769Z,12.00
2022-11-01T01:37:55.694Z,12.00
2022-11-01T01:40:22.482Z,12.00
2022-11-01T01:42:49.345Z,12.00
2022-11-01T01:45:38.837Z,12.00
2022-11-01T01:48:25.993Z,12.00
2022-11-01T01:51:02.109Z,12.00
2022-11-01T01:53:33.313Z,12.00
2022-11-01T01:56:11.869Z,12.00
2022-11-01T01:59:01.633Z,12.00
2022-11-01T02:01:29.492Z,12.00
2022-11-01T02:03:56.891Z,11.90
2022-11-01T02:06:25.884Z,11.90
2022-11-01T02:09:00.830Z,11.90
2022-11-01T02:11:27.666Z,11.90
2022-11-01T02:13:55.341Z,11.80
2022-11-01T02:16:47.408Z,11.80
2022-11-01T02:19:26.605Z,11.80
2022-11-01T02:22:17.198Z,11.80
2022-11-01T02:24:57.872Z,11.80
2022-11-01T02:27:32.259Z,11.70
2022-11-01T02:30:24.193Z,11.70
2022-11-01T02:33:07.863Z,11.70
2022-11-01T02:35:49.257Z,11.70
2022-11-01T02:38:48.801Z,11.60
2022-11-01T02:41:49.324Z,11.60
2022-11-01T02:44:23.550Z,11.60
2022-11-01T02:47:02.433Z,11.60
2022-11-01T02:49:35.387Z,11.60
2022-11-01T02:52:03.978Z,11.60
2022-11-01T02:54:50.729Z,11.60
2022-11-01T02:57:17.514Z,11.60
2022-11-01T02:59:47.285Z,11.60
2022-11-01T03:02:39.692Z,11.60
2022-11-01T03:05:22.435Z,11.60
2022-11-01T03:07:55.303Z,11.60
2022-11-01T03:10:42.128Z,11.60
2022-11-01T03:13:32.827Z,11.60
2022-11-01T03:16:36.122Z,11.60
2022-11-01T03:19:09.299Z,11.60
2022-11-01T03:22:06.741Z,11.60
2022-11-01T03:24:43.311Z,11.60
2022-11-01T03:27:15.815Z,11.60
2022-11-01T03:29:46.997Z,11.50
2022-11-01T03:32:15.347Z,11.50
2022-11-01T03:34:43.778Z,11.50
2022-11-01T03:37:12.480Z,11.50
2022-11-01T03:39:52.162Z,11.40
2022-11-01T03:42:22.319Z,11.30
2022-11-01T03:44:54.253Z,11.20
2022-11-01T03:47:22.312Z,11.20
2022-11-01T03:50:12.227Z,11.10
2022-11-01T03:52:39.162Z,11.00
2022-11-01T03:55:18.141Z,11.00
2022-11-01T03:57:49.552Z,11.00
2022-11-01T04:00:32.495Z,10.90
2022-11-01T04:03:00.332Z,11.00
2022-11-01T04:05:29.932Z,10.90
2022-11-01T04:07:56.780Z,10.90
2022-11-01T04:10:25.554Z,10.90
2022-11-01T04:12:52.821Z,10.90
2022-11-01T04:15:40.145Z,10.90
2022-11-01T04:21:19.357Z,10.90
2022-11-01T04:23:46.662Z,10.90
2022-11-01T04:26:16.657Z,10.90
2022-11-01T04:28:57.254Z,10.90
2022-11-01T04:31:29.096Z,10.90
2022-11-01T04:33:57.458Z,10.90
2022-11-01T04:36:24.563Z,10.90
2022-11-01T04:38:53.048Z,10.90
2022-11-01T04:41:20.125Z,10.90
2022-11-01T04:43:47.605Z,10.90
2022-11-01T04:46:17.549Z,10.90
2022-11-01T04:48:44.396Z,10.90
2022-11-01T04:51:11.792Z,11.00
2022-11-01T04:53:39.297Z,11.00
2022-11-01T04:56:08.967Z,11.00
2022-11-01T04:58:40.040Z,10.90
2022-11-01T05:01:10.218Z,10.90
2022-11-01T05:03:37.081Z,10.90
2022-11-01T05:06:04.202Z,11.00
2022-11-01T05:08:31.207Z,10.90
2022-11-01T05:10:57.993Z,10.90
2022-11-01T05:13:25.022Z,10.90
2022-11-01T05:16:17.856Z,10.90
2022-11-01T05:18:42.804Z,10.90
2022-11-01T05:21:09.686Z,10.90
2022-11-01T05:23:36.535Z,10.90
2022-11-01T05:26:03.743Z,10.90
2022-11-01T05:28:30.532Z,10.90
2022-11-01T05:30:58.622Z,11.00
2022-11-01T05:33:25.489Z,10.80
2022-11-01T05:35:52.413Z,10.80
2022-11-01T05:38:20.387Z,10.80
2022-11-01T05:40:47.472Z,10.80
2022-11-01T05:43:14.989Z,10.80
2022-11-01T05:45:41.855Z,10.80
2022-11-01T05:48:09.299Z,10.80
2022-11-01T05:50:36.180Z,10.80
2022-11-01T05:53:10.443Z,10.80
2022-11-01T05:55:37.821Z,10.80
2022-11-01T05:58:05.570Z,10.80
2022-11-01T06:00:33.810Z,10.80
2022-11-01T06:03:01.632Z,10.80
2022-11-01T06:05:29.936Z,10.80
2022-11-01T06:07:57.372Z,10.80
2022-11-01T06:10:24.639Z,10.80
2022-11-01T06:12:51.619Z,10.90
2022-11-01T06:15:18.778Z,10.90
2022-11-01T06:17:45.825Z,10.90
2022-11-01T06:20:12.973Z,10.90
2022-11-01T06:22:39.936Z,10.90
2022-11-01T06:25:08.185Z,10.90
2022-11-01T06:27:35.210Z,10.90
2022-11-01T06:30:01.977Z,11.00
2022-11-01T06:32:28.693Z,11.00
2022-11-01T06:34:55.541Z,11.00
2022-11-01T06:37:22.354Z,11.10
2022-11-01T06:39:49.157Z,11.10
2022-11-01T06:42:16.146Z,11.10
2022-11-01T06:44:43.187Z,11.20
2022-11-01T06:47:12.415Z,11.20
2022-11-01T06:49:39.621Z,11.20
2022-11-01T06:52:06.995Z,11.20
2022-11-01T06:54:33.964Z,11.30
2022-11-01T06:57:01.857Z,11.30
2022-11-01T06:59:28.703Z,11.30
2022-11-01T07:01:55.786Z,11.40
2022-11-01T07:04:23.279Z,11.40
2022-11-01T07:06:50.077Z,11.40
2022-11-01T07:09:17.072Z,11.40
2022-11-01T07:11:43.840Z,11.50
2022-11-01T07:14:10.868Z,11.50
2022-11-01T07:16:38.996Z,11.50
2022-11-01T07:19:06.115Z,11.60
2022-11-01T07:21:33.122Z,11.60
2022-11-01T07:24:00.224Z,11.60
2022-11-01T07:26:27.098Z,11.70
2022-11-01T07:28:53.960Z,11.70
2022-11-01T07:31:21.118Z,11.80
2022-11-01T07:33:47.865Z,11.80
2022-11-01T07:36:14.727Z,11.80
2022-11-01T07:38:41.443Z,11.80
2022-11-01T07:41:08.244Z,11.80
2022-11-01T07:43:35.862Z,11.80
2022-11-01T07:46:05.607Z,11.80
2022-11-01T07:48:32.523Z,11.80
2022-11-01T07:50:59.421Z,11.90
2022-11-01T07:53:26.216Z,11.90
2022-11-01T07:55:53.162Z,12.00
2022-11-01T07:58:19.988Z,12.10
2022-11-01T08:00:47.048Z,12.10
2022-11-01T08:03:16.865Z,12.10
2022-11-01T08:05:44.721Z,12.10
2022-11-01T08:08:13.324Z,12.10
2022-11-01T08:10:40.715Z,12.20
2022-11-01T08:13:15.523Z,12.20
2022-11-01T08:15:43.748Z,12.20
2022-11-01T08:18:10.850Z,12.30
2022-11-01T08:20:37.744Z,12.30
2022-11-01T08:23:05.300Z,12.40
2022-11-01T08:25:32.464Z,12.40
2022-11-01T08:28:08.164Z,12.40
2022-11-01T08:30:36.773Z,12.50
2022-11-01T08:33:04.869Z,12.50
2022-11-01T08:35:33.708Z,12.40
2022-11-01T08:38:01.273Z,12.50
2022-11-01T08:40:29.117Z,12.40
2022-11-01T08:42:56.570Z,12.40
2022-11-01T08:45:23.761Z,12.50
2022-11-01T08:47:50.589Z,12.50
2022-11-01T08:50:18.174Z,12.50
2022-11-01T08:52:45.269Z,12.60
2022-11-01T08:55:12.473Z,12.60
2022-11-01T08:57:39.498Z,12.70
2022-11-01T09:00:07.240Z,12.70
2022-11-01T09:02:34.817Z,12.80
2022-11-01T09:05:06.594Z,12.80
2022-11-01T09:07:37.668Z,12.80
2022-11-01T09:10:05.569Z,12.80
2022-11-01T09:12:32.486Z,12.70
2022-11-01T09:15:01.397Z,12.70
2022-11-01T09:17:28.193Z,12.60
2022-11-01T09:19:55.487Z,12.70
2022-11-01T09:22:22.859Z,12.70
2022-11-01T09:24:49.738Z,12.70
2022-11-01T09:27:17.996Z,12.70
2022-11-01T09:29:47.921Z,12.70
2022-11-01T09:32:17.924Z,12.70
2022-11-01T09:34:45.272Z,12.80
2022-11-01T09:37:12.121Z,12.80
2022-11-01T09:39:38.847Z,12.90
2022-11-01T09:42:28.334Z,13.00
2022-11-01T09:44:59.339Z,13.00
2022-11-01T09:47:29.352Z,13.10
2022-11-01T09:50:05.595Z,13.20
2022-11-01T09:52:32.561Z,13.20
2022-11-01T09:54:59.310Z,13.30
2022-11-01T09:57:35.702Z,13.30
2022-11-01T10:00:04.148Z,13.40
2022-11-01T10:02:55.821Z,13.50
2022-11-01T10:05:43.988Z,13.60
2022-11-01T10:08:34.586Z,13.60
2022-11-01T10:11:22.514Z,13.70
2022-11-01T10:13:58.587Z,13.70
2022-11-01T10:16:37.026Z,13.70
2022-11-01T10:19:14.945Z,13.70
2022-11-01T10:21:53.150Z,13.70
2022-11-01T10:24:43.660Z,13.70
2022-11-01T10:27:34.558Z,13.80
2022-11-01T10:30:12.338Z,13.80
2022-11-01T10:32:54.704Z,13.70
2022-11-01T10:35:25.354Z,13.60
2022-11-01T10:38:19.193Z,13.60
2022-11-01T10:41:04.480Z,13.60
2022-11-01T10:43:35.463Z,13.70
2022-11-01T10:46:07.333Z,13.70
2022-11-01T10:48:39.714Z,13.80
2022-11-01T10:51:08.232Z,13.90
2022-11-01T10:53:44.891Z,14.00
2022-11-01T10:56:21.267Z,14.00
2022-11-01T10:59:11.793Z,14.10
2022-11-01T11:01:44.138Z,14.10
2022-11-01T11:04:16.762Z,14.20
2022-11-01T11:06:44.303Z,14.20
2022-11-01T11:09:23.589Z,14.20
2022-11-01T11:11:51.414Z,14.20
2022-11-01T11:14:21.030Z,14.30
2022-11-01T11:16:55.816Z,14.20
2022-11-01T11:19:30.642Z,14.20
2022-11-01T11:21:59.030Z,14.10
2022-11-01T11:24:30.767Z,14.00
2022-11-01T11:26:58.220Z,13.80
2022-11-01T11:29:41.531Z,13.70
2022-11-01T11:32:17.389Z,13.60
2022-11-01T11:34:50.343Z,13.60
2022-11-01T11:37:23.048Z,13.60
2022-11-01T11:40:02.133Z,13.50
2022-11-01T11:42:33.206Z,13.50
2022-11-01T11:45:29.513Z,13.60
2022-11-01T11:48:20.865Z,13.60
2022-11-01T11:50:54.903Z,13.60
2022-11-01T11:53:23.397Z,13.70
2022-11-01T11:56:02.318Z,13.70
2022-11-01T11:58:36.323Z,13.60
2022-11-01T12:01:07.135Z,13.60
2022-11-01T12:04:08.048Z,13.50
2022-11-01T12:06:41.948Z,13.40
2022-11-01T12:09:43.083Z,13.40
2022-11-01T12:12:20.236Z,13.30
2022-11-01T12:14:47.130Z,13.20
2022-11-01T12:17:43.323Z,13.10
2022-11-01T12:20:14.492Z,13.10
2022-11-01T12:22:47.049Z,13.10
2022-11-01T12:25:19.112Z,13.10
2022-11-01T12:28:01.941Z,13.20
2022-11-01T12:30:33.024Z,13.20
2022-11-01T12:33:07.296Z,13.10
2022-11-01T12:35:41.322Z,13.10
2022-11-01T12:38:33.153Z,13.10
2022-11-01T12:41:15.143Z,13.00
2022-11-01T12:43:49.267Z,12.90
2022-11-01T12:46:38.475Z,12.80
2022-11-01T12:49:53.618Z,12.80
2022-11-01T12:52:43.529Z,12.70
2022-11-01T12:55:20.843Z,12.70
2022-11-01T12:57:48.469Z,12.70
2022-11-01T13:00:17.249Z,12.70
2022-11-01T13:03:17.350Z,12.80
2022-11-01T13:06:21.908Z,12.80
2022-11-01T13:09:17.831Z,12.80
2022-11-01T13:11:56.043Z,12.80
2022-11-01T13:14:34.734Z,12.70
2022-11-01T13:17:47.670Z,12.70
2022-11-01T13:20:54.591Z,12.70
2022-11-01T13:23:21.310Z,12.60
2022-11-01T13:26:03.887Z,12.60
2022-11-01T13:28:49.269Z,12.60
2022-11-01T13:31:21.761Z,12.50
2022-11-01T13:34:01.833Z,12.40
2022-11-01T13:36:39.967Z,12.40
2022-11-01T13:39:25.113Z,12.40
2022-11-01T13:42:02.700Z,12.40
2022-11-01T13:44:34.725Z,12.40
2022-11-01T13:47:25.071Z,12.40
2022-11-01T13:50:06.739Z,12.40
2022-11-01T13:52:36.078Z,12.30
2022-11-01T13:55:19.433Z,12.30
2022-11-01T13:57:46.483Z,12.30
2022-11-01T14:00:48.876Z,12.30
2022-11-01T14:03:21.165Z,12.20
2022-11-01T14:06:07.896Z,12.20
2022-11-01T14:08:42.471Z,12.10
2022-11-01T14:11:32.934Z,12.10
2022-11-01T14:14:00.010Z,12.10
2022-11-01T14:16:28.221Z,12.00
2022-11-01T14:19:03.971Z,12.00
2022-11-01T14:21:40.130Z,11.90
2022-11-01T14:24:08.332Z,11.90
2022-11-01T14:26:49.761Z,11.90
2022-11-01T14:29:16.855Z,11.80
2022-11-01T14:31:46.213Z,11.80
2022-11-01T14:34:28.820Z,11.90
2022-11-01T14:37:00.715Z,11.80
2022-11-01T14:39:38.574Z,11.80
2022-11-01T14:42:10.706Z,11.80
2022-11-01T14:44:48.206Z,11.80
2022-11-01T14:47:34.706Z,11.80
2022-11-01T14:50:16.594Z,11.80
2022-11-01T14:52:49.227Z,11.80
2022-11-01T14:55:25.002Z,11.80
2022-11-01T14:58:16.041Z,11.80
2022-11-01T15:00:43.093Z,11.70
2022-11-01T15:03:10.639Z,11.70
2022-11-01T15:05:53.086Z,11.70
2022-11-01T15:08:29.753Z,11.70
2022-11-01T15:10:59.955Z,11.70
2022-11-01T15:13:28.458Z,11.70
2022-11-01T15:16:23.164Z,11.70
2022-11-01T15:19:17.215Z,11.80
2022-11-01T15:21:47.283Z,11.70
2022-11-01T15:24:23.889Z,11.70
2022-11-01T15:26:51.353Z,11.70
2022-11-01T15:29:20.499Z,11.60
2022-11-01T15:32:05.678Z,11.60
2022-11-01T15:34:36.733Z,11.60
2022-11-01T15:37:22.006Z,11.60
2022-11-01T15:39:49.486Z,11.50
2022-11-01T15:42:23.611Z,11.50
2022-11-01T15:44:50.996Z,11.50
2022-11-01T15:47:22.559Z,11.40
2022-11-01T15:49:58.129Z,11.50
2022-11-01T15:52:30.240Z,11.40
2022-11-01T15:55:04.314Z,11.40
2022-11-01T15:57:40.129Z,11.30
2022-11-01T16:00:08.781Z,11.30
2022-11-01T16:02:44.512Z,11.30
2022-11-01T16:05:16.311Z,11.30
2022-11-01T16:07:44.143Z,11.30
2022-11-01T16:10:25.914Z,11.30
2022-11-01T16:12:54.584Z,11.30
2022-11-01T16:15:23.699Z,11.30
2022-11-01T16:17:52.347Z,11.30
2022-11-01T16:20:43.323Z,11.30
2022-11-01T16:23:14.758Z,11.30
2022-11-01T16:25:41.551Z,11.30
2022-11-01T16:28:11.132Z,11.30
2022-11-01T16:30:49.269Z,11.30
2022-11-01T16:33:36.511Z,11.30
2022-11-01T16:36:26.664Z,11.40
2022-11-01T16:38:54.679Z,11.40
2022-11-01T16:41:27.596Z,11.40
2022-11-01T16:44:00.122Z,11.50
2022-11-01T16:46:29.490Z,11.50
2022-11-01T16:48:57.717Z,11.50
2022-11-01T16:51:28.515Z,11.50
2022-11-01T16:53:57.413Z,11.50
2022-11-01T16:56:36.596Z,11.60
2022-11-01T16:59:17.363Z,11.60
2022-11-01T17:01:46.465Z,11.60
2022-11-01T17:04:14.413Z,11.60
2022-11-01T17:06:41.227Z,11.70
2022-11-01T17:09:17.278Z,11.70
2022-11-01T17:11:50.747Z,11.70
2022-11-01T17:14:18.466Z,11.70
2022-11-01T17:16:47.792Z,11.60
2022-11-01T17:19:30.659Z,11.60
2022-11-01T17:22:12.096Z,11.60
2022-11-01T17:24:39.505Z,11.60
2022-11-01T17:27:07.049Z,11.60
2022-11-01T17:29:33.972Z,11.70
2022-11-01T17:32:08.846Z,11.60
2022-11-01T17:34:36.526Z,11.60
2022-11-01T17:37:03.780Z,11.60
2022-11-01T17:39:31.258Z,11.60
2022-11-01T17:41:58.147Z,11.60
2022-11-01T17:44:24.907Z,11.60
2022-11-01T17:46:51.790Z,11.50
2022-11-01T17:49:21.609Z,11.50
2022-11-01T17:51:51.938Z,11.50
2022-11-01T17:54:21.941Z,11.50
2022-11-01T17:56:48.726Z,11.60
2022-11-01T17:59:15.537Z,11.60
2022-11-01T18:01:42.744Z,11.60
2022-11-01T18:04:09.707Z,11.60
2022-11-01T18:06:36.502Z,11.60
2022-11-01T18:09:20.426Z,11.60
2022-11-01T18:12:07.811Z,11.60
2022-11-01T18:15:02.745Z,11.60
2022-11-01T18:18:05.832Z,11.50
2022-11-01T18:20:57.474Z,11.50
2022-11-01T18:23:25.989Z,11.50
2022-11-01T18:25:52.995Z,11.50
2022-11-01T18:28:26.385Z,11.40
2022-11-01T18:31:13.947Z,11.40
2022-11-01T18:33:50.871Z,11.50
2022-11-01T18:36:20.084Z,11.40
2022-11-01T18:39:15.125Z,11.40
2022-11-01T18:41:44.982Z,11.40
2022-11-01T18:44:13.141Z,11.40
2022-11-01T18:47:18.936Z,11.40
2022-11-01T18:49:45.941Z,11.40
2022-11-01T18:52:17.832Z,11.40
2022-11-01T18:54:55.133Z,11.40
2022-11-01T18:57:23.835Z,11.40
2022-11-01T18:59:53.092Z,11.50
2022-11-01T19:02:23.255Z,11.50
2022-11-01T19:05:19.501Z,11.50
2022-11-01T19:08:10.171Z,11.50
2022-11-01T19:10:40.065Z,11.50
2022-11-01T19:13:12.791Z,11.50
2022-11-01T19:15:40.250Z,11.50
2022-11-01T19:18:19.115Z,11.50
2022-11-01T19:20:46.947Z,11.50
2022-11-01T19:23:18.715Z,11.50
2022-11-01T19:25:45.472Z,11.50
2022-11-01T19:28:27.906Z,11.40
2022-11-01T19:30:57.863Z,11.50
2022-11-01T19:33:34.463Z,11.50
2022-11-01T19:36:05.907Z,11.50
2022-11-01T19:38:33.292Z,11.50
2022-11-01T19:41:00.144Z,11.50
2022-11-01T19:43:28.533Z,11.50
2022-11-01T19:45:57.737Z,11.50
2022-11-01T19:48:29.825Z,11.50
2022-11-01T19:50:56.810Z,11.50
2022-11-01T19:53:30.024Z,11.50
2022-11-01T19:56:07.731Z,11.50
2022-11-01T19:58:42.239Z,11.50
2022-11-01T20:01:20.196Z,11.50
2022-11-01T20:03:57.776Z,11.50
2022-11-01T20:06:29.549Z,11.40
2022-11-01T20:09:04.702Z,11.50
2022-11-01T20:11:33.133Z,11.50
2022-11-01T20:14:00.599Z,11.40
2022-11-01T20:16:27.560Z,11.40
2022-11-01T20:18:54.348Z,11.40
2022-11-01T20:21:21.240Z,11.40
2022-11-01T20:23:48.100Z,11.40
2022-11-01T20:26:15.182Z,11.40
2022-11-01T20:28:42.092Z,11.40
2022-11-01T20:31:09.560Z,11.40
2022-11-01T20:33:36.671Z,11.40
2022-11-01T20:36:10.820Z,11.40
2022-11-01T20:38:38.894Z,11.40
2022-11-01T20:41:06.176Z,11.40
2022-11-01T20:43:33.238Z,11.40
2022-11-01T20:46:00.084Z,11.40
2022-11-01T20:48:27.212Z,11.40
2022-11-01T20:50:54.066Z,11.50
2022-11-01T20:53:22.100Z,11.40
2022-11-01T20:55:50.528Z,11.40
2022-11-01T20:58:17.893Z,11.40
2022-11-01T21:00:44.989Z,11.50
2022-11-01T21:03:15.206Z,11.40
2022-11-01T21:05:44.666Z,11.50
2022-11-01T21:08:23.129Z,11.50
2022-11-01T21:11:06.312Z,11.40
2022-11-01T21:13:36.808Z,11.40
2022-11-01T21:16:08.173Z,11.40
2022-11-01T21:18:38.812Z,11.40
2022-11-01T21:21:14.821Z,11.50
2022-11-01T21:23:45.505Z,11.50
2022-11-01T21:26:19.785Z,11.50
2022-11-01T21:29:01.223Z,11.50
2022-11-01T21:31:38.724Z,11.50
2022-11-01T21:34:11.414Z,11.50
2022-11-01T21:36:48.959Z,11.50
2022-11-01T21:39:28.845Z,11.60
2022-11-01T21:42:03.906Z,11.60
2022-11-01T21:44:40.270Z,11.60
2022-11-01T21:47:20.755Z,11.60
2022-11-01T21:49:48.095Z,11.60
2022-11-01T21:52:15.487Z,11.60
2022-11-01T21:54:43.525Z,11.60
2022-11-01T21:57:11.391Z,11.60
2022-11-01T21:59:39.957Z,11.60
2022-11-01T22:02:09.300Z,11.60
2022-11-01T22:04:36.390Z,11.60
2022-11-01T22:07:06.744Z,11.50
2022-11-01T22:09:34.471Z,11.60
2022-11-01T22:12:01.542Z,11.60
2022-11-01T22:14:28.699Z,11.50
2022-11-01T22:16:56.804Z,11.50
2022-11-01T22:19:24.139Z,11.50
2022-11-01T22:21:51.197Z,11.50
2022-11-01T22:24:18.043Z,11.50
2022-11-01T22:26:44.976Z,11.50
2022-11-01T22:29:12.185Z,11.50
2022-11-01T22:31:40.108Z,11.50
2022-11-01T22:34:06.909Z,11.50
2022-11-01T22:36:39.746Z,11.50
2022-11-01T22:39:27.880Z,11.40
2022-11-01T22:41:54.887Z,11.40
2022-11-01T22:44:27.320Z,11.30
2022-11-01T22:46:58.918Z,11.30
2022-11-01T22:49:35.329Z,11.20
2022-11-01T22:52:33.544Z,11.20
2022-11-01T22:55:15.363Z,11.10
2022-11-01T22:57:46.773Z,11.10
2022-11-01T23:00:33.505Z,11.00
2022-11-01T23:03:23.926Z,11.00
2022-11-01T23:05:53.271Z,11.00
2022-11-01T23:08:24.677Z,11.00
2022-11-01T23:10:52.158Z,11.00
2022-11-01T23:13:50.225Z,11.00
2022-11-01T23:16:28.543Z,11.00
2022-11-01T23:18:59.897Z,11.00
2022-11-01T23:21:27.489Z,11.00
2022-11-01T23:23:55.118Z,11.00
2022-11-01T23:26:23.767Z,11.00
2022-11-01T23:28:54.278Z,10.90
2022-11-01T23:31:22.593Z,11.00
2022-11-01T23:33:51.545Z,11.00
2022-11-01T23:36:30.733Z,11.00
2022-11-01T23:41:33.210Z,11.00
2022-11-01T23:44:04.163Z,11.00
2022-11-01T23:46:31.999Z,11.00
2022-11-01T23:49:03.380Z,11.00
2022-11-01T23:51:31.365Z,11.00
2022-11-01T23:53:59.014Z,11.00
2022-11-01T23:56:26.034Z,11.00
2022-11-01T23:59:04.402Z,11.00
