createdAt,value
2022-10-11T00:00:01.815Z,21.4
2022-10-11T00:15:03.160Z,21.3
2022-10-11T00:30:01.775Z,21.3
2022-10-11T00:45:04.175Z,21.3
2022-10-11T01:00:02.226Z,21.2
2022-10-11T01:15:05.997Z,21.2
2022-10-11T01:30:02.273Z,21.1
2022-10-11T01:45:05.101Z,21
2022-10-11T02:00:05.823Z,20.9
2022-10-11T02:15:06.142Z,20.9
2022-10-11T02:30:02.834Z,20.8
2022-10-11T02:45:04.062Z,20.7
2022-10-11T03:00:06.096Z,20.7
2022-10-11T03:15:03.841Z,20.6
2022-10-11T03:30:04.797Z,20.6
2022-10-11T03:45:06.154Z,20.6
2022-10-11T04:00:02.877Z,20.6
2022-10-11T04:15:03.962Z,20.5
2022-10-11T04:30:02.944Z,20.5
2022-10-11T04:45:03.199Z,20.5
2022-10-11T05:00:02.768Z,20.6
2022-10-11T05:15:01.875Z,20.6
2022-10-11T05:30:03.279Z,20.7
2022-10-11T05:45:05.795Z,20.7
2022-10-11T06:00:05.128Z,20.6
2022-10-11T06:15:05.037Z,20.6
2022-10-11T06:30:02.270Z,20.6
2022-10-11T06:45:05.013Z,20.6
2022-10-11T07:00:04.920Z,20.6
2022-10-11T07:15:05.870Z,20.6
2022-10-11T07:30:03.103Z,20.6
2022-10-11T07:45:03.872Z,20.6
2022-10-11T08:00:02.913Z,20.6
2022-10-11T08:15:06.094Z,20.6
2022-10-11T08:30:05.392Z,20.6
2022-10-11T08:45:03.325Z,20.6
2022-10-11T09:00:02.267Z,20.8
2022-10-11T09:15:02.025Z,20.8
2022-10-11T09:30:05.792Z,20.9
2022-10-11T09:45:04.161Z,21.1
2022-10-11T10:00:03.214Z,21.2
2022-10-11T10:15:01.893Z,21.3
2022-10-11T10:30:03.357Z,21.4
2022-10-11T10:45:03.963Z,21.5
2022-10-11T11:00:04.991Z,21.5
2022-10-11T11:15:05.884Z,21.5
2022-10-11T11:30:06.190Z,21.5
2022-10-11T11:45:01.950Z,21.6
2022-10-11T12:00:06.269Z,21.6
2022-10-11T12:15:02.917Z,21.6
2022-10-11T12:30:05.140Z,21.6
2022-10-11T13:00:04.223Z,21.6
2022-10-11T13:15:03.158Z,21.6
2022-10-11T13:30:05.734Z,21.6
2022-10-11T13:45:04.959Z,21.5
2022-10-11T14:00:03.813Z,21.5
2022-10-11T14:15:01.858Z,21.6
2022-10-11T14:30:06.303Z,21.6
2022-10-11T14:45:03.003Z,21.7
2022-10-11T15:00:04.151Z,21.7
2022-10-11T15:15:04.171Z,21.7
2022-10-11T15:30:04.225Z,21.8
2022-10-11T15:45:06.292Z,21.9
2022-10-11T16:00:03.968Z,22
2022-10-11T16:15:02.958Z,22.2
2022-10-11T16:30:06.162Z,22.3
2022-10-11T16:45:05.930Z,22.4
2022-10-11T17:00:05.141Z,22.5
2022-10-11T17:15:02.980Z,22.6
2022-10-11T17:30:06.159Z,22.7
2022-10-11T17:45:05.860Z,22.7
2022-10-11T18:00:02.109Z,22.7
2022-10-11T18:15:04.841Z,22.8
2022-10-11T18:30:03.715Z,22.8
2022-10-11T18:45:05.214Z,22.9
2022-10-11T19:00:02.045Z,23
2022-10-11T19:15:04.235Z,23
2022-10-11T19:30:02.226Z,23.1
2022-10-11T20:00:05.131Z,23.2
2022-10-11T20:15:06.134Z,23.2
2022-10-11T20:30:02.803Z,23.2
2022-10-11T20:45:02.980Z,23.1
2022-10-11T21:00:02.108Z,23.1
2022-10-11T21:15:01.796Z,23
2022-10-11T21:30:06.159Z,22.9
2022-10-11T21:45:04.744Z,22.8
2022-10-11T22:00:02.279Z,22.7
2022-10-11T22:15:05.958Z,22.6
2022-10-11T22:30:04.297Z,22.5
2022-10-11T22:45:05.713Z,22.4
2022-10-11T23:00:03.978Z,22.3
2022-10-11T23:30:02.939Z,22.1
2022-10-11T23:45:04.146Z,22.1
