createdAt,value
2022-07-30T00:01:35.937Z,100714.83
2022-07-30T00:04:03.905Z,100715.34
2022-07-30T00:06:30.946Z,100715.92
2022-07-30T00:08:58.920Z,100718.38
2022-07-30T00:11:28.002Z,100715.04
2022-07-30T00:13:55.888Z,100713.94
2022-07-30T00:16:23.214Z,100714.15
2022-07-30T00:18:50.188Z,100718.55
2022-07-30T00:21:20.087Z,100717.80
2022-07-30T00:24:02.676Z,100714.24
2022-07-30T00:26:29.773Z,100715.40
2022-07-30T00:28:56.727Z,100713.65
2022-07-30T00:31:23.679Z,100709.86
2022-07-30T00:33:50.539Z,100704.27
2022-07-30T00:36:17.785Z,100701.52
2022-07-30T00:38:44.735Z,100698.42
2022-07-30T00:41:11.789Z,100698.98
2022-07-30T00:43:39.558Z,100696.58
2022-07-30T00:46:06.567Z,100694.41
2022-07-30T00:48:33.563Z,100693.01
2022-07-30T00:51:00.513Z,100691.77
2022-07-30T00:53:27.456Z,100692.71
2022-07-30T00:55:54.419Z,100687.92
2022-07-30T00:58:21.357Z,100689.60
2022-07-30T01:00:48.671Z,100684.23
2022-07-30T01:03:15.769Z,100682.80
2022-07-30T01:05:42.716Z,100680.91
2022-07-30T01:08:09.664Z,100680.09
2022-07-30T01:10:36.615Z,100678.98
2022-07-30T01:13:04.451Z,100676.52
2022-07-30T01:15:31.436Z,100675.20
2022-07-30T01:18:00.346Z,100677.06
2022-07-30T01:20:58.097Z,100676.00
2022-07-30T01:23:34.155Z,100672.77
2022-07-30T01:26:03.660Z,100669.02
2022-07-30T01:28:39.209Z,100670.02
2022-07-30T01:31:06.465Z,100672.39
2022-07-30T01:33:33.716Z,100670.41
2022-07-30T01:36:00.665Z,100671.85
2022-07-30T01:38:27.816Z,100668.53
2022-07-30T01:40:58.352Z,100667.64
2022-07-30T01:43:25.298Z,100665.66
2022-07-30T01:45:52.601Z,100658.81
2022-07-30T01:48:21.345Z,100651.30
2022-07-30T01:50:50.240Z,100647.56
2022-07-30T01:53:18.206Z,100644.41
2022-07-30T01:55:45.250Z,100645.38
2022-07-30T01:58:12.716Z,100645.17
2022-07-30T02:00:40.796Z,100645.31
2022-07-30T02:03:09.101Z,100643.84
2022-07-30T02:05:36.630Z,100645.50
2022-07-30T02:08:17.605Z,100644.91
2022-07-30T02:10:46.905Z,100642.48
2022-07-30T02:13:16.486Z,100644.38
2022-07-30T02:15:46.735Z,100642.67
2022-07-30T02:18:49.168Z,100644.73
2022-07-30T02:21:18.519Z,100646.14
2022-07-30T02:23:45.774Z,100645.05
2022-07-30T02:26:16.304Z,100642.40
2022-07-30T02:28:43.153Z,100643.04
2022-07-30T02:31:17.433Z,100646.70
2022-07-30T02:33:48.643Z,100647.23
2022-07-30T02:36:16.282Z,100643.44
2022-07-30T02:38:43.227Z,100644.85
2022-07-30T02:41:10.445Z,100640.39
2022-07-30T02:43:37.529Z,100640.47
2022-07-30T02:46:04.483Z,100638.25
2022-07-30T02:48:34.925Z,100638.23
2022-07-30T02:51:02.273Z,100636.92
2022-07-30T02:53:29.222Z,100635.04
2022-07-30T02:55:56.171Z,100632.42
2022-07-30T02:58:24.349Z,100635.63
2022-07-30T03:00:52.563Z,100639.59
2022-07-30T03:03:19.473Z,100641.72
2022-07-30T03:05:46.425Z,100651.04
2022-07-30T03:08:13.382Z,100649.10
2022-07-30T03:10:46.264Z,100651.10
2022-07-30T03:13:13.142Z,100652.46
2022-07-30T03:15:44.324Z,100653.79
2022-07-30T03:18:12.850Z,100655.41
2022-07-30T03:20:40.308Z,100654.63
2022-07-30T03:23:07.362Z,100654.60
2022-07-30T03:25:34.306Z,100658.04
2022-07-30T03:28:02.131Z,100656.23
2022-07-30T03:30:29.027Z,100655.61
2022-07-30T03:32:56.076Z,100652.75
2022-07-30T03:35:25.316Z,100657.02
2022-07-30T03:37:54.274Z,100657.85
2022-07-30T03:40:21.224Z,100661.68
2022-07-30T03:42:48.277Z,100659.95
2022-07-30T03:45:15.225Z,100656.20
2022-07-30T03:47:42.480Z,100655.45
2022-07-30T03:50:10.454Z,100652.77
2022-07-30T03:52:38.766Z,100649.41
2022-07-30T03:55:09.535Z,100645.05
2022-07-30T03:57:36.724Z,100641.65
2022-07-30T04:00:08.892Z,100643.56
2022-07-30T04:02:45.586Z,100638.45
2022-07-30T04:05:13.748Z,100637.31
2022-07-30T04:07:44.762Z,100635.79
2022-07-30T04:10:13.483Z,100631.39
2022-07-30T04:12:40.436Z,100634.28
2022-07-30T04:16:35.519Z,100629.72
2022-07-30T04:17:58.348Z,100631.58
2022-07-30T04:20:29.668Z,100632.11
2022-07-30T04:22:57.607Z,100631.93
2022-07-30T04:25:24.901Z,100632.84
2022-07-30T04:28:02.810Z,100634.84
2022-07-30T04:30:31.587Z,100637.98
2022-07-30T04:32:58.422Z,100642.66
2022-07-30T04:35:51.579Z,100646.16
2022-07-30T04:38:19.938Z,100640.75
2022-07-30T04:40:47.180Z,100639.54
2022-07-30T04:43:14.129Z,100639.80
2022-07-30T04:45:41.484Z,100640.46
2022-07-30T04:48:08.427Z,100640.91
2022-07-30T04:50:36.293Z,100643.24
2022-07-30T04:53:03.237Z,100644.41
2022-07-30T04:55:30.797Z,100647.23
2022-07-30T04:57:57.741Z,100644.85
2022-07-30T05:00:24.686Z,100650.27
2022-07-30T05:02:51.630Z,100651.64
2022-07-30T05:05:18.507Z,100651.03
2022-07-30T05:07:45.619Z,100651.80
2022-07-30T05:10:12.870Z,100653.79
2022-07-30T05:12:40.226Z,100654.44
2022-07-30T05:15:08.514Z,100655.55
2022-07-30T05:17:35.961Z,100656.16
2022-07-30T05:20:03.022Z,100657.80
2022-07-30T05:22:31.084Z,100663.23
2022-07-30T05:24:58.235Z,100664.09
2022-07-30T05:27:25.283Z,100661.17
2022-07-30T05:29:52.229Z,100662.63
2022-07-30T05:32:24.697Z,100665.06
2022-07-30T05:34:54.330Z,100667.42
2022-07-30T05:37:21.257Z,100671.88
2022-07-30T05:39:58.782Z,100673.80
2022-07-30T05:42:30.608Z,100676.69
2022-07-30T05:45:00.691Z,100680.39
2022-07-30T05:47:27.877Z,100684.80
2022-07-30T05:49:54.820Z,100686.63
2022-07-30T05:52:21.768Z,100688.55
2022-07-30T05:54:48.710Z,100689.01
2022-07-30T05:57:15.654Z,100693.02
2022-07-30T05:59:42.498Z,100693.09
2022-07-30T06:02:09.440Z,100694.52
2022-07-30T06:04:36.514Z,100687.69
2022-07-30T06:07:03.823Z,100686.01
2022-07-30T06:09:36.984Z,100686.30
2022-07-30T06:12:05.324Z,100681.73
2022-07-30T06:14:33.942Z,100681.90
2022-07-30T06:17:01.354Z,100682.98
2022-07-30T06:19:28.804Z,100683.80
2022-07-30T06:22:06.288Z,100684.25
2022-07-30T06:24:34.673Z,100683.91
2022-07-30T06:27:01.921Z,100686.44
2022-07-30T06:29:29.282Z,100685.63
2022-07-30T06:31:56.463Z,100686.09
2022-07-30T06:34:23.374Z,100683.40
2022-07-30T06:36:50.625Z,100679.27
2022-07-30T06:39:56.281Z,100677.38
2022-07-30T06:42:04.793Z,100671.15
2022-07-30T06:44:32.046Z,100669.67
2022-07-30T06:47:01.927Z,100667.31
2022-07-30T06:49:33.307Z,100668.14
2022-07-30T06:52:00.458Z,100665.82
2022-07-30T06:54:28.839Z,100664.05
2022-07-30T06:56:56.397Z,100664.94
2022-07-30T06:59:23.344Z,100663.30
2022-07-30T07:01:50.694Z,100659.48
2022-07-30T07:04:17.907Z,100656.94
2022-07-30T07:06:45.056Z,100651.65
2022-07-30T07:09:12.254Z,100648.43
2022-07-30T07:11:40.223Z,100645.20
2022-07-30T07:14:07.172Z,100647.63
2022-07-30T07:16:35.229Z,100642.11
2022-07-30T07:19:03.342Z,100643.86
2022-07-30T07:21:30.551Z,100637.02
2022-07-30T07:23:57.405Z,100630.59
2022-07-30T07:26:24.452Z,100630.29
2022-07-30T07:28:51.505Z,100629.17
2022-07-30T07:32:05.527Z,100632.52
2022-07-30T07:34:06.482Z,100630.83
2022-07-30T07:36:34.963Z,100629.86
2022-07-30T07:39:02.023Z,100629.59
2022-07-30T07:41:30.102Z,100622.92
2022-07-30T07:44:16.377Z,100620.68
2022-07-30T07:46:43.564Z,100619.09
2022-07-30T07:49:10.780Z,100619.43
2022-07-30T07:51:48.398Z,100621.55
2022-07-30T07:54:22.307Z,100620.30
2022-07-30T07:56:53.030Z,100621.36
2022-07-30T07:59:20.510Z,100621.10
2022-07-30T08:01:47.820Z,100623.73
2022-07-30T08:04:17.737Z,100624.61
2022-07-30T08:06:46.158Z,100622.35
2022-07-30T08:09:13.055Z,100621.95
2022-07-30T08:11:40.001Z,100622.88
2022-07-30T08:14:06.892Z,100625.43
2022-07-30T08:16:33.823Z,100625.56
2022-07-30T08:19:00.833Z,100623.70
2022-07-30T08:21:27.714Z,100623.40
2022-07-30T08:23:54.616Z,100621.77
2022-07-30T08:26:21.777Z,100620.94
2022-07-30T08:28:48.912Z,100620.55
2022-07-30T08:31:16.574Z,100619.47
2022-07-30T08:33:43.929Z,100615.19
2022-07-30T08:36:11.589Z,100619.92
2022-07-30T08:38:39.203Z,100616.48
2022-07-30T08:41:06.601Z,100610.56
2022-07-30T08:43:33.660Z,100606.76
2022-07-30T08:46:02.136Z,100602.41
2022-07-30T08:48:29.588Z,100597.73
2022-07-30T08:50:57.067Z,100599.80
2022-07-30T08:53:24.394Z,100601.98
2022-07-30T08:55:54.509Z,100601.95
2022-07-30T08:58:31.237Z,100605.02
2022-07-30T09:00:58.376Z,100607.17
2022-07-30T09:03:25.584Z,100604.90
2022-07-30T09:05:52.633Z,100598.91
2022-07-30T09:08:19.890Z,100601.98
2022-07-30T09:10:53.277Z,100595.73
2022-07-30T09:13:25.350Z,100595.77
2022-07-30T09:15:52.388Z,100590.82
2022-07-30T09:18:33.256Z,100592.30
2022-07-30T09:21:20.917Z,100592.30
2022-07-30T09:24:02.376Z,100592.23
2022-07-30T09:26:30.681Z,100589.91
2022-07-30T09:29:21.762Z,100588.05
2022-07-30T09:32:01.845Z,100587.48
2022-07-30T09:34:33.664Z,100586.63
2022-07-30T09:37:03.206Z,100584.52
2022-07-30T09:39:40.250Z,100580.02
2022-07-30T09:42:21.835Z,100580.29
2022-07-30T09:44:48.983Z,100583.91
2022-07-30T09:47:38.370Z,100581.62
2022-07-30T09:50:29.546Z,100586.81
2022-07-30T09:53:09.224Z,100590.20
2022-07-30T09:55:41.116Z,100583.93
2022-07-30T09:58:09.445Z,100579.77
2022-07-30T10:00:36.903Z,100583.64
2022-07-30T10:03:33.275Z,100579.21
2022-07-30T10:06:03.175Z,100578.67
2022-07-30T10:08:50.565Z,100578.34
2022-07-30T10:11:22.695Z,100579.47
2022-07-30T10:13:53.907Z,100580.02
2022-07-30T10:16:20.920Z,100576.52
2022-07-30T10:18:50.978Z,100572.94
2022-07-30T10:21:18.508Z,100573.46
2022-07-30T10:23:45.537Z,100573.48
2022-07-30T10:26:18.496Z,100568.77
2022-07-30T10:28:45.572Z,100576.94
2022-07-30T10:31:49.521Z,100574.88
2022-07-30T10:33:59.427Z,100574.55
2022-07-30T10:36:26.475Z,100570.30
2022-07-30T10:38:53.450Z,100568.19
2022-07-30T10:41:43.224Z,100564.56
2022-07-30T10:44:49.063Z,100556.27
2022-07-30T10:47:18.880Z,100554.19
2022-07-30T10:50:04.263Z,100553.95
2022-07-30T10:52:45.447Z,100549.61
2022-07-30T10:55:16.061Z,100550.19
2022-07-30T10:58:06.046Z,100549.60
2022-07-30T11:00:34.911Z,100550.09
2022-07-30T11:03:15.057Z,100552.86
2022-07-30T11:05:45.926Z,100549.43
2022-07-30T11:08:35.716Z,100547.38
2022-07-30T11:11:19.155Z,100547.43
2022-07-30T11:14:02.928Z,100546.23
2022-07-30T11:16:32.944Z,100545.27
2022-07-30T11:19:56.876Z,100541.44
2022-07-30T11:22:25.567Z,100543.33
2022-07-30T11:24:53.514Z,100538.40
2022-07-30T11:27:41.367Z,100536.38
2022-07-30T11:30:19.233Z,100532.98
2022-07-30T11:32:49.453Z,100531.42
2022-07-30T11:35:34.698Z,100530.27
2022-07-30T11:38:02.401Z,100524.41
2022-07-30T11:40:34.266Z,100519.50
2022-07-30T11:43:35.900Z,100518.16
2022-07-30T11:46:28.723Z,100513.14
2022-07-30T11:49:08.931Z,100516.04
2022-07-30T11:51:43.500Z,100512.67
2022-07-30T11:54:11.249Z,100508.54
2022-07-30T11:57:02.323Z,100506.17
2022-07-30T11:59:31.574Z,100509.09
2022-07-30T12:02:02.174Z,100506.48
2022-07-30T12:04:29.862Z,100502.63
2022-07-30T12:06:56.808Z,100503.52
2022-07-30T12:09:30.201Z,100500.73
2022-07-30T12:11:58.281Z,100497.83
2022-07-30T12:14:25.424Z,100496.70
2022-07-30T12:16:53.517Z,100489.69
2022-07-30T12:19:20.446Z,100487.85
2022-07-30T12:21:50.913Z,100485.10
2022-07-30T12:24:27.244Z,100482.31
2022-07-30T12:27:06.991Z,100479.17
2022-07-30T12:29:37.216Z,100478.75
2022-07-30T12:32:04.769Z,100473.42
2022-07-30T12:34:31.728Z,100465.01
2022-07-30T12:37:10.592Z,100463.36
2022-07-30T12:39:37.815Z,100458.86
2022-07-30T12:42:05.168Z,100460.13
2022-07-30T12:44:39.186Z,100461.29
2022-07-30T12:47:07.443Z,100456.05
2022-07-30T12:49:36.883Z,100446.38
2022-07-30T12:52:32.484Z,100443.95
2022-07-30T12:55:02.974Z,100435.10
2022-07-30T12:57:58.227Z,100431.67
2022-07-30T13:00:27.322Z,100424.95
2022-07-30T13:02:54.886Z,100420.80
2022-07-30T13:05:22.243Z,100415.96
2022-07-30T13:07:59.469Z,100410.08
2022-07-30T13:10:30.795Z,100408.18
2022-07-30T13:12:59.358Z,100407.13
2022-07-30T13:15:26.722Z,100408.48
2022-07-30T13:17:53.859Z,100406.23
2022-07-30T13:20:21.418Z,100399.87
2022-07-30T13:22:48.364Z,100395.05
2022-07-30T13:25:15.822Z,100393.92
2022-07-30T13:27:42.870Z,100387.45
2022-07-30T13:30:10.739Z,100389.39
2022-07-30T13:32:37.896Z,100387.05
2022-07-30T13:35:05.416Z,100386.85
2022-07-30T13:37:38.372Z,100385.55
2022-07-30T13:40:06.494Z,100383.03
2022-07-30T13:42:33.477Z,100381.55
2022-07-30T13:45:00.527Z,100379.63
2022-07-30T13:47:27.879Z,100377.00
2022-07-30T13:49:55.232Z,100371.77
2022-07-30T13:52:22.179Z,100367.64
2022-07-30T13:54:51.577Z,100365.56
2022-07-30T13:57:18.534Z,100366.13
2022-07-30T13:59:45.574Z,100367.27
2022-07-30T14:02:12.617Z,100366.38
2022-07-30T14:04:40.058Z,100362.63
2022-07-30T14:07:07.010Z,100359.38
2022-07-30T14:09:34.264Z,100358.09
2022-07-30T14:12:12.881Z,100356.89
2022-07-30T14:14:39.829Z,100358.43
2022-07-30T14:17:06.812Z,100356.73
2022-07-30T14:19:33.937Z,100359.65
2022-07-30T14:22:00.882Z,100359.52
2022-07-30T14:24:27.968Z,100359.69
2022-07-30T14:26:58.172Z,100357.89
2022-07-30T14:29:29.103Z,100354.20
2022-07-30T14:31:56.252Z,100347.08
2022-07-30T14:34:23.427Z,100343.45
2022-07-30T14:36:50.974Z,100339.86
2022-07-30T14:39:17.924Z,100343.04
2022-07-30T14:41:44.859Z,100339.21
2022-07-30T14:44:13.847Z,100335.88
2022-07-30T14:46:52.160Z,100331.02
2022-07-30T14:49:20.907Z,100329.04
2022-07-30T14:51:48.098Z,100323.00
2022-07-30T14:54:15.891Z,100316.33
2022-07-30T14:56:43.121Z,100314.26
2022-07-30T14:59:10.442Z,100316.99
2022-07-30T15:01:37.504Z,100311.13
2022-07-30T15:04:04.478Z,100302.45
2022-07-30T15:06:31.527Z,100300.46
2022-07-30T15:08:58.384Z,100299.31
2022-07-30T15:11:25.627Z,100299.48
2022-07-30T15:13:52.666Z,100297.91
2022-07-30T15:16:19.719Z,100296.65
2022-07-30T15:18:46.768Z,100295.05
2022-07-30T15:21:13.919Z,100293.23
2022-07-30T15:23:41.778Z,100289.41
2022-07-30T15:26:08.738Z,100289.10
2022-07-30T15:28:35.683Z,100289.71
2022-07-30T15:31:03.243Z,100289.45
2022-07-30T15:33:30.805Z,100286.62
2022-07-30T15:36:03.796Z,100287.08
2022-07-30T15:38:30.740Z,100285.25
2022-07-30T15:40:57.690Z,100284.84
2022-07-30T15:43:24.634Z,100287.13
2022-07-30T15:45:56.161Z,100291.84
2022-07-30T15:48:26.613Z,100292.91
2022-07-30T15:51:02.271Z,100290.32
2022-07-30T15:53:31.189Z,100291.10
2022-07-30T15:55:59.278Z,100290.15
2022-07-30T15:58:26.188Z,100291.93
2022-07-30T16:00:53.287Z,100293.22
2022-07-30T16:03:20.284Z,100289.64
2022-07-30T16:05:52.212Z,100287.65
2022-07-30T16:08:23.181Z,100287.23
2022-07-30T16:10:50.132Z,100289.98
2022-07-30T16:13:17.177Z,100292.02
2022-07-30T16:15:44.332Z,100289.27
2022-07-30T16:18:11.272Z,100288.81
2022-07-30T16:20:38.223Z,100291.98
2022-07-30T16:23:09.142Z,100289.73
2022-07-30T16:25:39.853Z,100294.90
2022-07-30T16:28:07.850Z,100296.17
2022-07-30T16:30:34.813Z,100296.46
2022-07-30T16:33:04.112Z,100297.71
2022-07-30T16:35:31.994Z,100298.86
2022-07-30T16:38:03.924Z,100299.80
2022-07-30T16:40:32.009Z,100300.79
2022-07-30T16:42:59.906Z,100296.75
2022-07-30T16:45:28.774Z,100293.32
2022-07-30T16:47:55.918Z,100294.43
2022-07-30T16:50:22.792Z,100293.74
2022-07-30T16:52:49.706Z,100292.83
2022-07-30T16:55:16.754Z,100293.14
2022-07-30T16:57:43.699Z,100293.59
2022-07-30T17:00:12.555Z,100292.10
2022-07-30T17:02:39.536Z,100287.52
2022-07-30T17:05:09.610Z,100289.65
2022-07-30T17:07:39.067Z,100288.52
2022-07-30T17:10:06.136Z,100292.08
2022-07-30T17:12:41.175Z,100291.73
2022-07-30T17:15:17.520Z,100289.77
2022-07-30T17:17:47.481Z,100293.54
2022-07-30T17:20:16.859Z,100300.70
2022-07-30T17:22:45.164Z,100301.48
2022-07-30T17:25:12.161Z,100301.79
2022-07-30T17:27:39.102Z,100300.40
2022-07-30T17:30:06.541Z,100302.97
2022-07-30T17:32:33.401Z,100301.80
2022-07-30T17:35:00.348Z,100303.52
2022-07-30T17:37:27.294Z,100304.46
2022-07-30T17:40:18.878Z,100303.93
2022-07-30T17:42:44.119Z,100299.89
2022-07-30T17:45:14.031Z,100296.45
2022-07-30T17:47:41.082Z,100302.61
2022-07-30T17:50:09.975Z,100306.27
2022-07-30T17:52:37.134Z,100307.11
2022-07-30T17:55:04.642Z,100306.30
2022-07-30T17:57:32.657Z,100310.25
2022-07-30T18:00:00.139Z,100310.69
2022-07-30T18:02:29.417Z,100315.39
2022-07-30T18:04:57.080Z,100322.00
2022-07-30T18:07:24.022Z,100322.40
2022-07-30T18:09:51.072Z,100328.09
2022-07-30T18:12:18.122Z,100331.59
2022-07-30T18:14:45.076Z,100335.70
2022-07-30T18:17:14.545Z,100341.18
2022-07-30T18:19:41.727Z,100346.40
2022-07-30T18:22:09.397Z,100353.34
2022-07-30T18:24:40.245Z,100352.26
2022-07-30T18:27:07.897Z,100352.11
2022-07-30T18:29:34.845Z,100355.02
2022-07-30T18:32:02.022Z,100353.42
2022-07-30T18:34:29.356Z,100354.24
2022-07-30T18:36:56.310Z,100349.68
2022-07-30T18:39:23.464Z,100346.51
2022-07-30T18:41:50.309Z,100348.44
2022-07-30T18:44:17.567Z,100349.55
2022-07-30T18:46:44.448Z,100346.06
2022-07-30T18:49:35.044Z,100346.56
2022-07-30T18:52:01.574Z,100347.23
2022-07-30T18:54:31.062Z,100348.06
2022-07-30T18:56:58.115Z,100347.75
2022-07-30T18:59:25.065Z,100347.86
2022-07-30T19:01:52.012Z,100346.08
2022-07-30T19:04:18.870Z,100343.55
2022-07-30T19:06:45.912Z,100344.41
2022-07-30T19:09:17.196Z,100336.99
2022-07-30T19:11:45.632Z,100338.64
2022-07-30T19:14:13.414Z,100337.87
2022-07-30T19:16:41.289Z,100338.34
2022-07-30T19:19:08.447Z,100335.83
2022-07-30T19:21:35.391Z,100336.99
2022-07-30T19:24:02.551Z,100333.89
2022-07-30T19:26:29.493Z,100329.75
2022-07-30T19:28:56.954Z,100331.61
2022-07-30T19:31:23.907Z,100329.48
2022-07-30T19:33:51.984Z,100331.23
2022-07-30T19:36:21.295Z,100332.83
2022-07-30T19:38:49.155Z,100338.22
2022-07-30T19:41:16.925Z,100340.25
2022-07-30T19:43:57.678Z,100339.55
2022-07-30T19:46:25.510Z,100343.20
2022-07-30T19:48:52.606Z,100346.98
2022-07-30T19:51:20.892Z,100343.45
2022-07-30T19:53:52.667Z,100347.63
2022-07-30T19:56:19.662Z,100348.79
2022-07-30T19:58:46.769Z,100353.10
2022-07-30T20:01:15.885Z,100348.93
2022-07-30T20:03:45.827Z,100351.83
2022-07-30T20:06:15.391Z,100354.45
2022-07-30T20:08:44.722Z,100357.09
2022-07-30T20:11:14.060Z,100360.52
2022-07-30T20:13:48.261Z,100360.16
2022-07-30T20:16:15.950Z,100359.64
2022-07-30T20:18:43.151Z,100357.21
2022-07-30T20:21:15.030Z,100359.60
2022-07-30T20:23:42.911Z,100359.40
2022-07-30T20:26:13.949Z,100361.16
2022-07-30T20:28:45.840Z,100362.30
2022-07-30T20:31:13.364Z,100362.23
2022-07-30T20:33:40.925Z,100363.68
2022-07-30T20:36:09.635Z,100361.39
2022-07-30T20:38:38.699Z,100359.73
2022-07-30T20:41:10.248Z,100362.90
2022-07-30T20:43:52.277Z,100361.52
2022-07-30T20:46:23.306Z,100360.19
2022-07-30T20:48:52.084Z,100360.34
2022-07-30T20:51:19.163Z,100360.01
2022-07-30T20:53:47.236Z,100364.19
2022-07-30T20:56:16.750Z,100368.95
2022-07-30T20:58:48.202Z,100370.16
2022-07-30T21:01:17.586Z,100369.92
2022-07-30T21:03:47.722Z,100373.39
2022-07-30T21:06:15.290Z,100371.99
2022-07-30T21:08:42.236Z,100373.26
2022-07-30T21:11:09.771Z,100375.65
2022-07-30T21:13:37.184Z,100379.59
2022-07-30T21:16:15.460Z,100381.02
2022-07-30T21:18:49.647Z,100376.47
2022-07-30T21:21:30.616Z,100374.70
2022-07-30T21:24:11.580Z,100374.84
2022-07-30T21:26:41.748Z,100368.39
2022-07-30T21:29:09.308Z,100369.33
2022-07-30T21:32:00.331Z,100367.56
2022-07-30T21:34:25.995Z,100369.23
2022-07-30T21:36:53.492Z,100373.25
2022-07-30T21:39:20.437Z,100369.16
2022-07-30T21:41:56.220Z,100370.34
2022-07-30T21:44:23.134Z,100375.11
2022-07-30T21:46:51.005Z,100378.12
2022-07-30T21:49:18.083Z,100376.48
2022-07-30T21:51:46.224Z,100380.17
2022-07-30T21:54:15.864Z,100380.07
2022-07-30T21:56:46.155Z,100375.84
2022-07-30T21:59:13.514Z,100373.30
2022-07-30T22:01:47.473Z,100372.94
2022-07-30T22:04:16.495Z,100372.62
2022-07-30T22:06:43.773Z,100374.27
2022-07-30T22:09:19.082Z,100371.17
2022-07-30T22:12:00.812Z,100369.66
2022-07-30T22:14:29.208Z,100371.61
2022-07-30T22:16:56.742Z,100371.50
2022-07-30T22:19:23.789Z,100374.34
2022-07-30T22:21:52.952Z,100370.32
2022-07-30T22:24:29.473Z,100367.06
2022-07-30T22:26:59.844Z,100365.15
2022-07-30T22:29:27.237Z,100362.16
2022-07-30T22:32:06.471Z,100359.64
2022-07-30T22:34:35.063Z,100356.86
2022-07-30T22:37:02.112Z,100356.58
2022-07-30T22:39:31.738Z,100351.88
2022-07-30T22:42:16.274Z,100350.94
2022-07-30T22:44:45.944Z,100353.59
2022-07-30T22:47:18.724Z,100351.52
2022-07-30T22:49:52.865Z,100351.20
2022-07-30T22:52:24.985Z,100352.46
2022-07-30T22:54:52.606Z,100353.51
2022-07-30T22:57:22.970Z,100354.73
2022-07-30T22:59:57.988Z,100356.67
2022-07-30T23:02:25.767Z,100358.01
2022-07-30T23:07:42.254Z,100355.82
2022-07-30T23:12:31.000Z,100359.16
2022-07-30T23:12:34.660Z,100357.21
2022-07-30T23:12:57.691Z,100356.86
2022-07-30T23:15:24.902Z,100353.66
2022-07-30T23:17:51.847Z,100353.05
2022-07-30T23:20:21.002Z,100346.14
2022-07-30T23:22:48.299Z,100342.70
2022-07-30T23:25:15.449Z,100338.52
2022-07-30T23:27:42.696Z,100336.29
2022-07-30T23:30:10.871Z,100333.34
2022-07-30T23:32:38.429Z,100333.40
2022-07-30T23:35:06.411Z,100331.81
2022-07-30T23:37:47.857Z,100330.92
2022-07-30T23:40:19.749Z,100327.59
2022-07-30T23:42:47.308Z,100325.45
2022-07-30T23:45:14.250Z,100321.53
2022-07-30T23:48:00.549Z,100319.28
2022-07-30T23:50:28.516Z,100318.70
2022-07-30T23:52:55.978Z,100317.96
2022-07-30T23:55:23.030Z,100313.94
2022-07-30T23:57:50.070Z,100313.63
