createdAt,value
2023-11-23T00:01:56.641Z,6.37
2023-11-23T00:04:24.366Z,6.41
2023-11-23T00:06:52.546Z,6.41
2023-11-23T00:09:20.504Z,6.47
2023-11-23T00:11:49.597Z,6.43
2023-11-23T00:14:17.286Z,6.44
2023-11-23T00:16:45.032Z,6.46
2023-11-23T00:19:13.039Z,6.49
2023-11-23T00:21:40.760Z,6.49
2023-11-23T00:58:04.435Z,6.52
2023-11-23T01:00:33.547Z,6.51
2023-11-23T01:03:02.408Z,6.53
2023-11-23T01:05:30.418Z,6.54
2023-11-23T01:07:58.055Z,6.52
2023-11-23T01:10:27.422Z,6.52
2023-11-23T01:12:55.561Z,6.56
2023-11-23T01:15:24.792Z,6.56
2023-11-23T01:17:52.542Z,6.56
2023-11-23T01:20:20.379Z,6.55
2023-11-23T01:22:48.043Z,6.58
2023-11-23T01:25:15.874Z,6.60
2023-11-23T01:27:43.600Z,6.57
2023-11-23T01:30:12.385Z,6.55
2023-11-23T01:32:41.493Z,6.55
2023-11-23T01:35:10.340Z,6.57
2023-11-23T01:37:38.035Z,6.58
2023-11-23T01:40:07.259Z,6.65
2023-11-23T01:42:35.583Z,6.68
2023-11-23T01:45:03.285Z,6.63
2023-11-23T01:47:32.326Z,6.64
2023-11-23T01:50:04.306Z,6.62
2023-11-23T01:52:32.456Z,6.65
2023-11-23T01:55:00.236Z,6.64
2023-11-23T01:57:35.028Z,6.62
2023-11-23T02:00:04.326Z,6.62
2023-11-23T02:02:40.155Z,6.64
2023-11-23T02:05:10.723Z,6.60
2023-11-23T02:07:39.627Z,6.62
2023-11-23T02:10:09.876Z,6.62
2023-11-23T02:12:37.737Z,6.70
2023-11-23T02:15:07.789Z,6.67
2023-11-23T02:17:35.473Z,6.66
2023-11-23T02:20:03.824Z,6.66
2023-11-23T02:22:32.791Z,6.65
2023-11-23T02:25:01.802Z,6.67
2023-11-23T02:27:29.465Z,6.70
2023-11-23T02:29:58.286Z,6.78
2023-11-23T02:32:26.601Z,6.74
2023-11-23T02:34:54.330Z,6.86
2023-11-23T02:37:22.026Z,6.78
2023-11-23T02:39:49.687Z,6.79
2023-11-23T02:42:18.720Z,6.78
2023-11-23T02:44:46.508Z,6.80
2023-11-23T02:47:14.218Z,6.83
2023-11-23T02:49:42.739Z,6.83
2023-11-23T02:52:10.427Z,6.86
2023-11-23T02:54:38.054Z,6.85
2023-11-23T02:57:06.298Z,6.88
2023-11-23T02:59:35.349Z,6.91
2023-11-23T03:02:03.122Z,6.92
2023-11-23T03:04:30.828Z,6.96
2023-11-23T03:06:58.487Z,6.98
2023-11-23T03:09:26.224Z,7.02
2023-11-23T03:11:53.876Z,6.99
2023-11-23T03:14:21.758Z,7.02
2023-11-23T06:48:07.382Z,9.20
2023-11-23T06:50:35.153Z,9.23
2023-11-23T06:53:02.934Z,9.27
2023-11-23T06:55:30.575Z,9.28
2023-11-23T06:57:58.229Z,9.29
2023-11-23T07:00:26.645Z,9.36
2023-11-23T07:02:58.130Z,9.41
2023-11-23T07:05:27.953Z,9.47
2023-11-23T07:07:56.535Z,9.44
2023-11-23T07:10:25.018Z,9.47
2023-11-23T07:12:52.894Z,9.51
2023-11-23T07:15:24.979Z,9.56
2023-11-23T07:17:52.762Z,9.51
2023-11-23T07:20:20.725Z,9.53
2023-11-23T07:22:49.821Z,9.58
2023-11-23T07:25:18.254Z,9.59
2023-11-23T07:27:46.251Z,9.67
2023-11-23T07:30:15.244Z,9.68
2023-11-23T07:32:43.121Z,9.68
2023-11-23T07:35:11.102Z,9.69
2023-11-23T07:37:38.769Z,9.68
2023-11-23T07:40:14.265Z,9.74
2023-11-23T07:42:44.657Z,9.78
2023-11-23T07:45:13.380Z,9.77
2023-11-23T07:47:43.628Z,9.79
2023-11-23T07:50:12.199Z,9.84
2023-11-23T07:52:39.943Z,9.83
2023-11-23T07:55:11.469Z,9.87
2023-11-23T07:57:39.447Z,9.89
2023-11-23T08:00:10.016Z,9.88
2023-11-23T08:02:38.088Z,9.95
2023-11-23T08:05:06.921Z,9.90
2023-11-23T08:07:35.085Z,9.99
2023-11-23T08:10:07.130Z,9.94
2023-11-23T08:12:36.477Z,9.97
2023-11-23T08:15:05.824Z,10.01
2023-11-23T08:17:33.521Z,10.03
2023-11-23T08:20:01.222Z,10.00
2023-11-23T08:22:28.922Z,10.00
2023-11-23T08:24:56.590Z,10.06
2023-11-23T08:27:25.207Z,10.05
2023-11-23T08:29:54.611Z,10.08
2023-11-23T08:32:22.286Z,10.14
2023-11-23T08:34:50.477Z,10.09
2023-11-23T08:37:18.190Z,10.10
2023-11-23T08:39:45.920Z,10.16
2023-11-23T08:42:13.634Z,10.16
2023-11-23T08:44:41.901Z,10.19
2023-11-23T08:47:10.906Z,10.18
2023-11-23T08:49:38.589Z,10.23
2023-11-23T08:52:06.737Z,10.29
2023-11-23T08:54:35.226Z,10.31
2023-11-23T08:57:04.543Z,10.36
2023-11-23T08:59:32.518Z,10.40
2023-11-23T09:02:05.619Z,10.35
2023-11-23T09:04:45.091Z,10.34
2023-11-23T09:07:13.500Z,10.36
2023-11-23T09:09:41.401Z,10.35
2023-11-23T09:12:09.669Z,10.50
2023-11-23T09:14:46.917Z,10.48
2023-11-23T09:17:17.749Z,10.43
2023-11-23T09:19:47.400Z,10.40
2023-11-23T09:22:15.078Z,10.45
2023-11-23T09:24:43.817Z,10.44
2023-11-23T09:27:12.194Z,10.51
2023-11-23T09:29:40.403Z,10.48
2023-11-23T09:32:08.673Z,10.50
2023-11-23T09:34:36.378Z,10.54
2023-11-23T09:37:07.425Z,10.56
2023-11-23T09:39:36.234Z,10.61
2023-11-23T09:42:06.014Z,10.54
2023-11-23T09:44:36.640Z,10.65
2023-11-23T09:47:08.010Z,10.56
2023-11-23T09:49:36.410Z,10.56
2023-11-23T09:52:06.343Z,10.61
2023-11-23T09:54:34.979Z,10.61
2023-11-23T09:57:03.076Z,10.57
2023-11-23T09:59:30.836Z,10.69
2023-11-23T10:02:05.716Z,10.68
2023-11-23T10:04:35.206Z,10.68
2023-11-23T10:07:06.187Z,10.66
2023-11-23T10:09:35.380Z,10.70
2023-11-23T10:12:04.596Z,10.70
2023-11-23T10:14:32.493Z,10.67
2023-11-23T10:17:00.237Z,10.72
2023-11-23T10:19:27.916Z,10.83
2023-11-23T10:21:59.997Z,10.89
2023-11-23T10:24:29.689Z,10.78
2023-11-23T10:26:58.213Z,10.82
2023-11-23T10:29:29.641Z,10.78
2023-11-23T10:32:00.664Z,10.77
2023-11-23T10:34:29.733Z,10.77
2023-11-23T10:36:58.265Z,10.87
2023-11-23T10:39:28.612Z,10.92
2023-11-23T10:41:58.466Z,10.89
2023-11-23T10:44:29.843Z,11.05
2023-11-23T10:47:04.256Z,10.95
2023-11-23T10:49:34.877Z,11.01
2023-11-23T10:52:02.578Z,11.02
2023-11-23T10:54:30.445Z,11.00
2023-11-23T10:57:03.585Z,11.02
2023-11-23T10:59:32.507Z,11.01
2023-11-23T11:02:00.913Z,11.14
2023-11-23T11:04:30.888Z,11.11
2023-11-23T11:06:59.397Z,11.08
2023-11-23T11:09:30.322Z,11.17
2023-11-23T11:12:01.674Z,11.16
2023-11-23T11:14:33.794Z,11.13
2023-11-23T11:17:05.389Z,11.12
2023-11-23T11:19:45.524Z,11.11
2023-11-23T11:22:16.664Z,11.16
2023-11-23T11:24:45.945Z,11.19
2023-11-23T11:27:15.973Z,11.17
2023-11-23T11:29:52.374Z,11.15
2023-11-23T11:32:22.945Z,11.27
2023-11-23T11:35:01.809Z,11.19
2023-11-23T11:37:32.054Z,11.20
2023-11-23T11:40:01.423Z,11.17
2023-11-23T11:42:31.430Z,11.20
2023-11-23T11:44:59.569Z,11.33
2023-11-23T11:47:29.111Z,11.29
2023-11-23T11:49:58.491Z,11.34
2023-11-23T11:52:27.271Z,11.30
2023-11-23T11:54:55.010Z,11.31
2023-11-23T11:57:23.108Z,11.30
2023-11-23T11:59:54.462Z,11.33
2023-11-23T12:02:22.174Z,11.34
2023-11-23T12:04:59.401Z,11.36
2023-11-23T12:07:27.457Z,11.28
2023-11-23T12:09:55.867Z,11.44
2023-11-23T12:12:23.829Z,11.37
2023-11-23T12:14:53.013Z,11.37
2023-11-23T12:17:20.661Z,11.39
2023-11-23T12:19:53.534Z,11.46
2023-11-23T12:22:22.465Z,11.46
2023-11-23T12:24:50.086Z,11.38
2023-11-23T12:27:17.867Z,11.43
2023-11-23T12:29:45.851Z,11.47
2023-11-23T12:32:14.962Z,11.43
2023-11-23T12:34:42.606Z,11.42
2023-11-23T12:37:10.474Z,11.49
2023-11-23T12:39:38.116Z,11.44
2023-11-23T12:42:06.356Z,11.45
2023-11-23T12:44:36.246Z,11.55
2023-11-23T12:47:04.547Z,11.50
2023-11-23T12:49:33.570Z,11.53
2023-11-23T12:52:02.357Z,11.54
2023-11-23T12:54:31.275Z,11.48
2023-11-23T12:56:59.039Z,11.53
2023-11-23T12:59:26.975Z,11.55
2023-11-23T13:01:56.682Z,11.67
2023-11-23T13:04:27.345Z,11.77
2023-11-23T13:07:11.780Z,11.55
2023-11-23T13:09:39.523Z,11.55
2023-11-23T13:12:10.110Z,11.52
2023-11-23T13:14:38.918Z,11.53
2023-11-23T13:17:07.145Z,11.55
2023-11-23T13:19:40.498Z,11.55
2023-11-23T13:22:13.269Z,11.54
2023-11-23T13:24:41.042Z,11.58
2023-11-23T13:27:09.604Z,11.76
2023-11-23T13:29:38.262Z,11.62
2023-11-23T13:32:06.574Z,11.64
2023-11-23T13:34:34.387Z,11.60
2023-11-23T13:37:02.833Z,11.59
2023-11-23T13:39:32.712Z,11.68
2023-11-23T13:42:00.666Z,11.63
2023-11-23T13:44:28.333Z,11.63
2023-11-23T13:46:56.250Z,11.66
2023-11-23T13:49:24.868Z,11.67
2023-11-23T13:51:53.670Z,11.65
2023-11-23T13:54:22.706Z,11.66
2023-11-23T13:56:52.009Z,11.67
2023-11-23T13:59:20.244Z,11.68
2023-11-23T14:01:49.423Z,11.68
2023-11-23T14:04:17.264Z,11.70
2023-11-23T14:06:45.462Z,11.75
2023-11-23T14:09:19.240Z,11.76
2023-11-23T14:11:48.285Z,11.74
2023-11-23T14:14:17.338Z,11.83
2023-11-23T14:16:45.293Z,11.87
2023-11-23T14:19:16.964Z,11.85
2023-11-23T14:21:45.802Z,11.88
2023-11-23T14:24:13.805Z,11.98
2023-11-23T14:26:41.405Z,11.87
2023-11-23T14:29:10.704Z,11.86
2023-11-23T14:31:39.693Z,11.87
2023-11-23T14:34:07.800Z,11.90
2023-11-23T14:36:35.448Z,11.88
2023-11-23T14:39:05.436Z,11.89
2023-11-23T14:41:33.175Z,11.92
2023-11-23T14:44:00.758Z,11.87
2023-11-23T14:46:28.557Z,11.89
2023-11-23T14:48:57.547Z,11.88
2023-11-23T14:51:29.844Z,11.93
2023-11-23T14:54:06.764Z,11.90
2023-11-23T14:56:37.910Z,11.95
2023-11-23T14:59:06.524Z,12.03
2023-11-23T15:01:36.314Z,11.97
2023-11-23T15:04:07.502Z,12.04
2023-11-23T15:06:35.206Z,12.05
2023-11-23T15:09:03.022Z,12.05
2023-11-23T15:11:31.703Z,12.12
2023-11-23T15:13:59.624Z,11.99
2023-11-23T15:16:28.714Z,12.11
2023-11-23T15:18:56.556Z,12.06
2023-11-23T15:21:27.168Z,12.07
2023-11-23T15:23:55.958Z,12.11
2023-11-23T15:26:23.526Z,12.02
2023-11-23T15:28:51.220Z,12.17
2023-11-23T15:31:18.992Z,12.07
2023-11-23T15:33:47.622Z,12.10
2023-11-23T15:36:16.409Z,12.05
2023-11-23T15:38:45.408Z,12.00
2023-11-23T15:41:13.009Z,11.97
2023-11-23T15:43:40.709Z,12.03
2023-11-23T15:46:08.424Z,12.04
2023-11-23T15:48:36.079Z,12.01
2023-11-23T15:51:03.886Z,12.05
2023-11-23T15:53:31.490Z,11.97
2023-11-23T15:56:00.430Z,11.98
2023-11-23T15:58:28.194Z,12.03
2023-11-23T16:00:55.800Z,12.03
2023-11-23T16:03:23.430Z,12.08
2023-11-23T16:05:51.152Z,12.00
2023-11-23T16:08:18.911Z,12.04
2023-11-23T16:10:46.489Z,12.00
2023-11-23T16:13:20.842Z,12.09
2023-11-23T16:15:50.070Z,12.08
2023-11-23T16:18:17.945Z,12.03
2023-11-23T16:20:46.865Z,12.04
2023-11-23T16:23:14.602Z,12.05
2023-11-23T16:25:42.211Z,11.98
2023-11-23T16:28:09.852Z,12.12
2023-11-23T16:30:39.688Z,12.04
2023-11-23T16:33:07.406Z,12.02
2023-11-23T16:35:35.075Z,12.05
2023-11-23T16:38:04.648Z,12.02
2023-11-23T16:40:33.322Z,12.00
2023-11-23T16:43:02.211Z,12.03
2023-11-23T16:45:29.900Z,11.96
2023-11-23T16:47:59.958Z,11.92
2023-11-23T16:50:30.461Z,11.90
2023-11-23T16:52:58.076Z,11.94
2023-11-23T16:55:25.656Z,11.91
2023-11-23T16:57:53.421Z,11.87
2023-11-23T17:00:21.405Z,11.87
2023-11-23T17:02:49.259Z,11.82
2023-11-23T17:05:18.329Z,11.88
2023-11-23T17:07:47.212Z,11.87
2023-11-23T17:10:14.917Z,11.85
2023-11-23T17:12:44.080Z,11.80
2023-11-23T17:15:12.966Z,11.80
2023-11-23T17:17:45.997Z,11.83
2023-11-23T17:20:16.525Z,11.79
2023-11-23T17:22:46.017Z,11.74
2023-11-23T17:25:13.660Z,11.80
2023-11-23T17:27:43.720Z,11.71
2023-11-23T17:30:12.394Z,11.70
2023-11-23T17:32:41.662Z,11.84
2023-11-23T17:35:10.884Z,11.71
2023-11-23T17:37:38.698Z,11.75
2023-11-23T17:40:10.588Z,11.60
2023-11-23T17:42:38.142Z,11.54
2023-11-23T17:45:06.381Z,11.49
2023-11-23T17:47:34.038Z,11.53
2023-11-23T17:50:01.823Z,11.52
2023-11-23T17:52:30.001Z,11.53
2023-11-23T17:54:57.598Z,11.52
2023-11-23T17:57:26.727Z,11.48
2023-11-23T17:59:56.743Z,11.55
2023-11-23T18:02:24.754Z,11.53
2023-11-23T18:04:56.733Z,11.50
2023-11-23T18:07:24.207Z,11.45
2023-11-23T18:09:52.135Z,11.50
2023-11-23T18:12:20.002Z,11.54
2023-11-23T18:14:49.078Z,11.52
2023-11-23T18:17:16.841Z,11.49
2023-11-23T18:19:45.602Z,11.48
2023-11-23T18:22:13.240Z,11.43
2023-11-23T18:28:23.644Z,11.56
2023-11-23T18:30:54.850Z,11.45
2023-11-23T18:33:22.916Z,11.38
2023-11-23T18:35:50.654Z,11.44
2023-11-23T18:38:19.200Z,11.42
2023-11-23T18:40:46.871Z,11.37
2023-11-23T18:43:15.583Z,11.44
2023-11-23T18:45:43.446Z,11.59
2023-11-23T18:48:12.560Z,11.41
2023-11-23T18:50:40.311Z,11.49
2023-11-23T18:53:08.971Z,11.57
2023-11-23T18:55:36.767Z,11.63
2023-11-23T18:58:04.391Z,11.40
2023-11-23T19:00:32.265Z,11.49
2023-11-23T19:03:02.307Z,11.45
2023-11-23T19:05:31.379Z,11.43
2023-11-23T19:07:59.038Z,11.40
2023-11-23T19:10:26.664Z,11.43
2023-11-23T19:13:03.301Z,11.39
2023-11-23T19:15:33.884Z,11.44
2023-11-23T19:18:04.054Z,11.48
2023-11-23T19:20:35.574Z,11.44
2023-11-23T19:23:04.485Z,11.43
2023-11-23T19:25:34.926Z,11.47
2023-11-23T19:28:03.599Z,11.41
2023-11-23T19:30:32.331Z,11.46
2023-11-23T19:33:02.426Z,11.52
2023-11-23T19:35:30.890Z,11.49
2023-11-23T19:38:00.394Z,11.44
2023-11-23T19:40:28.227Z,11.48
2023-11-23T19:42:57.178Z,11.35
2023-11-23T19:45:26.578Z,11.41
2023-11-23T19:47:55.139Z,11.41
2023-11-23T19:50:23.590Z,11.45
2023-11-23T19:52:53.739Z,11.43
2023-11-23T19:55:24.044Z,11.40
2023-11-23T19:57:51.682Z,11.50
2023-11-23T20:00:19.921Z,11.49
2023-11-23T20:02:47.883Z,11.43
2023-11-23T20:05:15.646Z,11.42
2023-11-23T20:07:43.258Z,11.46
2023-11-23T20:10:11.551Z,11.45
2023-11-23T20:12:40.550Z,11.46
2023-11-23T20:15:08.997Z,11.41
2023-11-23T20:17:36.792Z,11.40
2023-11-23T20:20:06.071Z,11.37
2023-11-23T20:22:33.711Z,11.53
2023-11-23T20:25:01.333Z,11.75
2023-11-23T20:27:29.335Z,11.42
2023-11-23T20:29:58.916Z,11.41
2023-11-23T20:32:26.561Z,11.23
2023-11-23T20:34:54.701Z,11.07
2023-11-23T20:37:22.328Z,10.98
2023-11-23T20:39:50.049Z,10.94
2023-11-23T20:42:17.913Z,10.74
2023-11-23T20:44:45.831Z,10.71
2023-11-23T20:47:15.230Z,10.55
2023-11-23T20:49:42.860Z,10.45
2023-11-23T20:52:10.675Z,10.38
2023-11-23T20:54:38.476Z,10.33
2023-11-23T20:57:06.931Z,10.21
2023-11-23T20:59:35.207Z,10.15
2023-11-23T21:02:03.976Z,10.16
2023-11-23T21:04:34.981Z,10.06
2023-11-23T21:07:04.681Z,10.00
2023-11-23T21:09:32.838Z,9.90
2023-11-23T21:12:04.205Z,9.95
2023-11-23T21:14:35.059Z,9.90
2023-11-23T21:17:02.873Z,9.80
2023-11-23T21:19:30.552Z,9.75
2023-11-23T21:21:59.902Z,9.80
2023-11-23T21:24:27.538Z,9.75
2023-11-23T21:26:56.046Z,9.76
2023-11-23T21:29:23.639Z,9.73
2023-11-23T21:31:51.353Z,9.65
2023-11-23T21:34:18.997Z,9.60
2023-11-23T21:36:46.604Z,9.69
2023-11-23T21:39:15.757Z,9.76
2023-11-23T21:41:46.618Z,9.70
2023-11-23T21:44:15.325Z,9.53
2023-11-23T21:46:43.306Z,9.58
2023-11-23T21:49:11.119Z,9.48
2023-11-23T21:51:39.295Z,9.54
2023-11-23T21:54:07.278Z,9.53
2023-11-23T21:56:36.195Z,9.42
2023-11-23T21:59:03.805Z,9.43
2023-11-23T22:01:33.201Z,9.50
2023-11-23T22:04:00.873Z,9.47
2023-11-23T22:06:28.497Z,9.48
2023-11-23T22:08:56.139Z,9.42
2023-11-23T22:11:23.811Z,9.38
2023-11-23T22:13:52.758Z,9.39
2023-11-23T22:16:20.401Z,9.37
2023-11-23T22:18:48.636Z,9.40
2023-11-23T22:21:16.872Z,9.39
2023-11-23T22:23:44.773Z,9.38
2023-11-23T22:26:15.011Z,9.36
2023-11-23T22:28:43.192Z,9.41
2023-11-23T22:31:13.640Z,9.41
2023-11-23T22:33:43.485Z,9.41
2023-11-23T22:36:13.458Z,9.36
2023-11-23T22:38:41.588Z,9.39
2023-11-23T22:41:13.010Z,9.41
2023-11-23T22:43:42.339Z,9.43
2023-11-23T22:46:12.532Z,9.45
2023-11-23T22:48:41.235Z,9.51
2023-11-23T22:51:09.446Z,9.51
2023-11-23T22:53:37.020Z,9.48
2023-11-23T22:56:04.917Z,9.57
2023-11-23T22:58:32.582Z,9.82
2023-11-23T23:01:01.187Z,9.78
2023-11-23T23:03:30.346Z,9.63
2023-11-23T23:05:57.982Z,9.58
2023-11-23T23:08:25.628Z,9.62
2023-11-23T23:10:54.015Z,9.54
2023-11-23T23:13:22.484Z,9.52
2023-11-23T23:15:50.682Z,9.44
2023-11-23T23:18:18.418Z,9.63
2023-11-23T23:20:48.238Z,9.40
2023-11-23T23:23:16.027Z,9.42
2023-11-23T23:25:45.753Z,9.09
2023-11-23T23:28:25.643Z,9.01
2023-11-23T23:30:57.735Z,8.93
2023-11-23T23:33:25.475Z,8.85
2023-11-23T23:35:54.528Z,8.74
2023-11-23T23:38:23.196Z,8.69
2023-11-23T23:40:51.503Z,8.66
2023-11-23T23:43:19.595Z,8.61
2023-11-23T23:45:47.376Z,8.60
2023-11-23T23:48:15.444Z,8.54
2023-11-23T23:50:43.038Z,8.51
2023-11-23T23:53:13.389Z,8.43
2023-11-23T23:55:41.035Z,8.41
2023-11-23T23:58:10.464Z,8.38
