createdAt,value
2018-04-26T00:00:47.342Z,99.90
2018-04-26T00:03:13.510Z,99.90
2018-04-26T00:05:40.487Z,99.90
2018-04-26T00:08:06.731Z,99.90
2018-04-26T00:10:33.074Z,99.90
2018-04-26T00:12:59.379Z,99.90
2018-04-26T00:15:25.629Z,99.90
2018-04-26T00:17:51.867Z,99.90
2018-04-26T00:20:18.176Z,99.90
2018-04-26T00:22:44.510Z,99.90
2018-04-26T00:25:10.727Z,99.90
2018-04-26T00:27:36.958Z,99.90
2018-04-26T00:30:03.170Z,99.90
2018-04-26T00:32:29.640Z,99.90
2018-04-26T00:34:56.065Z,99.90
2018-04-26T00:37:22.392Z,99.90
2018-04-26T00:39:48.722Z,99.90
2018-04-26T00:42:15.033Z,99.90
2018-04-26T00:44:41.265Z,99.90
2018-04-26T00:47:07.530Z,99.90
2018-04-26T00:49:33.745Z,99.90
2018-04-26T00:51:59.995Z,99.90
2018-04-26T00:54:27.045Z,99.90
2018-04-26T00:56:54.160Z,99.90
2018-04-26T00:59:20.436Z,99.90
2018-04-26T01:01:46.717Z,99.90
2018-04-26T01:04:14.491Z,99.90
2018-04-26T01:06:40.772Z,99.90
2018-04-26T01:09:06.982Z,99.90
2018-04-26T01:11:33.381Z,99.90
2018-04-26T01:13:59.685Z,99.90
2018-04-26T01:16:25.858Z,99.90
2018-04-26T01:18:52.868Z,99.90
2018-04-26T01:21:19.954Z,99.90
2018-04-26T01:23:46.285Z,99.90
2018-04-26T01:26:12.563Z,99.90
2018-04-26T01:28:38.848Z,99.90
2018-04-26T01:31:05.044Z,99.90
2018-04-26T01:33:31.254Z,99.90
2018-04-26T01:35:57.508Z,99.90
2018-04-26T01:38:24.452Z,99.90
2018-04-26T01:40:50.898Z,99.90
2018-04-26T01:43:17.085Z,99.90
2018-04-26T01:45:43.310Z,99.90
2018-04-26T01:48:10.226Z,99.90
2018-04-26T01:50:36.419Z,99.90
2018-04-26T01:53:03.579Z,99.90
2018-04-26T01:55:29.873Z,99.90
2018-04-26T01:57:56.082Z,99.90
2018-04-26T02:00:22.258Z,99.90
2018-04-26T02:02:48.528Z,99.90
2018-04-26T02:05:14.710Z,99.90
2018-04-26T02:07:40.998Z,99.90
2018-04-26T02:10:08.166Z,99.90
2018-04-26T02:12:34.355Z,99.90
2018-04-26T02:15:00.573Z,99.90
2018-04-26T02:17:26.798Z,99.90
2018-04-26T02:19:53.065Z,99.90
2018-04-26T02:22:19.437Z,99.90
2018-04-26T02:24:45.911Z,99.90
2018-04-26T02:27:12.114Z,99.90
2018-04-26T02:29:38.341Z,99.90
2018-04-26T02:32:04.637Z,99.90
2018-04-26T02:34:30.809Z,99.90
2018-04-26T02:36:57.055Z,99.90
2018-04-26T02:39:23.313Z,99.90
2018-04-26T02:41:50.413Z,99.90
2018-04-26T02:44:16.655Z,99.90
2018-04-26T02:46:42.964Z,99.90
2018-04-26T02:49:09.152Z,99.90
2018-04-26T02:51:35.569Z,99.90
2018-04-26T02:54:02.501Z,99.90
2018-04-26T02:56:29.578Z,99.90
2018-04-26T02:58:55.772Z,99.90
2018-04-26T03:01:22.829Z,99.90
2018-04-26T03:03:49.046Z,99.90
2018-04-26T03:06:16.061Z,99.90
2018-04-26T03:08:42.349Z,99.90
2018-04-26T03:11:08.591Z,99.90
2018-04-26T03:13:35.538Z,99.90
2018-04-26T03:16:01.829Z,99.90
2018-04-26T03:18:28.950Z,99.90
2018-04-26T03:20:55.989Z,99.90
2018-04-26T03:23:22.415Z,99.90
2018-04-26T03:25:48.687Z,99.90
2018-04-26T03:28:14.952Z,99.90
2018-04-26T03:30:41.233Z,99.90
2018-04-26T03:33:08.242Z,99.90
2018-04-26T03:35:34.467Z,99.90
2018-04-26T03:38:00.718Z,99.90
2018-04-26T03:40:28.564Z,99.90
2018-04-26T03:43:01.612Z,99.90
2018-04-26T03:45:27.834Z,99.90
2018-04-26T03:47:54.053Z,99.90
2018-04-26T03:50:21.206Z,99.90
2018-04-26T03:52:47.379Z,99.90
2018-04-26T03:55:14.436Z,99.90
2018-04-26T03:57:40.806Z,99.90
2018-04-26T04:00:19.496Z,99.90
2018-04-26T04:02:58.814Z,99.90
2018-04-26T04:08:23.213Z,99.90
2018-04-26T04:10:49.569Z,99.90
2018-04-26T04:13:16.076Z,99.90
2018-04-26T04:15:42.319Z,99.90
2018-04-26T04:18:08.563Z,99.90
2018-04-26T04:20:35.903Z,99.90
2018-04-26T04:23:03.054Z,99.90
2018-04-26T04:25:29.299Z,99.90
2018-04-26T04:27:56.509Z,99.90
2018-04-26T04:30:22.849Z,99.90
2018-04-26T04:32:49.090Z,99.90
2018-04-26T04:35:15.478Z,99.90
2018-04-26T04:37:41.826Z,99.90
2018-04-26T04:40:08.118Z,99.90
2018-04-26T04:42:34.465Z,99.90
2018-04-26T04:45:00.757Z,99.90
2018-04-26T04:47:27.728Z,99.90
2018-04-26T04:49:54.123Z,99.90
2018-04-26T04:52:21.131Z,99.90
2018-04-26T04:54:47.418Z,99.90
2018-04-26T04:57:13.830Z,99.90
2018-04-26T04:59:40.946Z,99.90
2018-04-26T05:02:07.272Z,99.90
2018-04-26T05:04:33.615Z,99.90
2018-04-26T05:07:00.054Z,99.90
2018-04-26T05:09:26.391Z,99.90
2018-04-26T05:11:53.565Z,99.90
2018-04-26T05:14:19.897Z,99.90
2018-04-26T05:16:46.095Z,99.90
2018-04-26T05:19:12.299Z,99.90
2018-04-26T05:21:40.076Z,99.90
2018-04-26T05:24:06.387Z,99.90
2018-04-26T05:26:32.791Z,99.90
2018-04-26T05:28:59.051Z,99.90
2018-04-26T05:31:25.442Z,99.90
2018-04-26T05:33:51.656Z,99.90
2018-04-26T05:36:17.932Z,99.90
2018-04-26T05:38:44.071Z,99.90
2018-04-26T05:41:10.309Z,99.90
2018-04-26T05:43:37.248Z,99.90
2018-04-26T05:46:04.965Z,99.90
2018-04-26T05:48:31.425Z,99.90
2018-04-26T05:50:57.727Z,99.90
2018-04-26T05:53:24.053Z,99.90
2018-04-26T05:55:50.375Z,99.90
2018-04-26T05:58:16.632Z,99.90
2018-04-26T06:00:43.014Z,99.90
2018-04-26T06:03:09.244Z,99.90
2018-04-26T06:05:35.493Z,99.90
2018-04-26T06:08:01.791Z,99.90
2018-04-26T06:10:28.923Z,99.90
2018-04-26T06:12:56.068Z,99.90
2018-04-26T06:15:22.256Z,99.90
2018-04-26T06:17:48.519Z,99.90
2018-04-26T06:20:14.792Z,99.90
2018-04-26T06:22:41.025Z,99.90
2018-04-26T06:25:07.465Z,99.00
2018-04-26T06:27:33.719Z,99.40
2018-04-26T06:30:01.470Z,96.20
2018-04-26T06:32:28.006Z,96.30
2018-04-26T06:34:54.397Z,96.70
2018-04-26T06:37:20.805Z,96.60
2018-04-26T06:39:47.887Z,98.20
2018-04-26T06:42:14.314Z,98.20
2018-04-26T06:44:40.599Z,99.90
2018-04-26T06:47:06.917Z,99.90
2018-04-26T06:49:34.775Z,99.90
2018-04-26T06:52:01.617Z,99.90
2018-04-26T06:54:27.926Z,99.90
2018-04-26T06:56:54.377Z,99.90
2018-04-26T06:59:21.463Z,99.90
2018-04-26T07:01:48.457Z,99.90
2018-04-26T07:04:14.862Z,99.90
2018-04-26T07:06:41.439Z,99.90
2018-04-26T07:09:07.826Z,99.90
2018-04-26T07:11:35.239Z,99.90
2018-04-26T07:14:01.766Z,99.90
2018-04-26T07:16:28.083Z,99.90
2018-04-26T07:18:54.555Z,99.90
2018-04-26T07:21:21.620Z,99.90
2018-04-26T07:23:47.820Z,99.90
2018-04-26T07:26:14.851Z,99.90
2018-04-26T07:28:42.590Z,99.90
2018-04-26T07:31:08.873Z,99.90
2018-04-26T07:33:36.050Z,99.90
2018-04-26T07:36:02.859Z,99.90
2018-04-26T07:38:29.216Z,99.90
2018-04-26T07:40:55.494Z,99.90
2018-04-26T07:43:21.820Z,99.90
2018-04-26T07:45:49.671Z,99.90
2018-04-26T07:48:15.978Z,99.90
2018-04-26T07:50:42.318Z,99.90
2018-04-26T07:53:08.619Z,99.90
2018-04-26T07:55:34.826Z,99.90
2018-04-26T07:58:01.777Z,99.90
2018-04-26T08:00:28.058Z,99.90
2018-04-26T08:02:54.467Z,99.90
2018-04-26T08:05:20.833Z,99.90
2018-04-26T08:07:47.079Z,99.90
2018-04-26T08:10:14.233Z,99.90
2018-04-26T08:12:41.226Z,99.90
2018-04-26T08:15:08.280Z,99.90
2018-04-26T08:17:34.475Z,99.90
2018-04-26T08:20:00.726Z,99.90
2018-04-26T08:22:27.036Z,99.90
2018-04-26T08:24:53.346Z,99.90
2018-04-26T08:27:19.647Z,99.90
2018-04-26T08:29:45.857Z,99.90
2018-04-26T08:32:12.247Z,99.90
2018-04-26T08:34:38.510Z,99.90
2018-04-26T08:37:04.792Z,99.90
2018-04-26T08:39:31.004Z,99.90
2018-04-26T08:41:58.081Z,99.90
2018-04-26T08:44:24.291Z,99.90
2018-04-26T08:46:50.603Z,99.90
2018-04-26T08:49:17.612Z,99.90
2018-04-26T08:51:43.828Z,99.90
2018-04-26T08:54:10.110Z,99.90
2018-04-26T08:56:37.228Z,99.90
2018-04-26T08:59:04.133Z,99.90
2018-04-26T09:01:30.416Z,99.90
2018-04-26T09:03:56.714Z,99.90
2018-04-26T09:06:22.941Z,99.90
2018-04-26T09:08:49.385Z,99.90
2018-04-26T09:11:15.646Z,99.90
2018-04-26T09:13:42.723Z,99.90
2018-04-26T09:16:08.985Z,99.90
2018-04-26T09:18:35.264Z,99.90
2018-04-26T09:21:01.425Z,99.90
2018-04-26T09:23:27.771Z,99.90
2018-04-26T09:25:55.465Z,99.90
2018-04-26T09:28:22.470Z,99.90
2018-04-26T09:30:48.757Z,99.90
2018-04-26T09:33:15.001Z,99.70
2018-04-26T09:35:41.185Z,99.40
2018-04-26T09:38:08.133Z,99.40
2018-04-26T09:40:35.158Z,99.90
2018-04-26T09:43:01.451Z,99.90
2018-04-26T09:45:27.749Z,98.80
2018-04-26T09:47:54.047Z,96.60
2018-04-26T09:50:20.461Z,96.90
2018-04-26T09:52:46.726Z,98.00
2018-04-26T09:55:13.765Z,96.70
2018-04-26T09:57:40.778Z,96.40
2018-04-26T10:00:07.040Z,96.30
2018-04-26T10:02:40.121Z,97.30
2018-04-26T10:05:06.363Z,97.20
2018-04-26T10:07:33.352Z,97.50
2018-04-26T10:09:59.653Z,97.50
2018-04-26T10:12:26.034Z,98.90
2018-04-26T10:14:52.167Z,98.70
2018-04-26T10:17:18.394Z,98.50
2018-04-26T10:19:44.741Z,98.80
2018-04-26T10:22:11.744Z,99.90
2018-04-26T10:24:38.021Z,99.90
2018-04-26T10:27:04.986Z,99.90
2018-04-26T10:29:31.347Z,99.90
2018-04-26T10:31:57.549Z,99.90
2018-04-26T10:34:23.910Z,99.90
2018-04-26T10:36:50.210Z,99.90
2018-04-26T10:39:16.395Z,99.90
2018-04-26T10:41:43.575Z,99.90
2018-04-26T10:44:09.957Z,99.90
2018-04-26T10:46:36.392Z,99.90
2018-04-26T10:49:02.620Z,99.90
2018-04-26T10:51:28.958Z,99.90
2018-04-26T10:53:55.159Z,98.90
2018-04-26T10:56:21.808Z,99.70
2018-04-26T10:58:48.140Z,97.30
2018-04-26T11:01:14.408Z,98.70
2018-04-26T11:03:40.795Z,97.30
2018-04-26T11:06:08.653Z,98.50
2018-04-26T11:08:34.984Z,98.20
2018-04-26T11:11:01.700Z,99.70
2018-04-26T11:13:28.336Z,98.60
2018-04-26T11:15:54.685Z,99.50
2018-04-26T11:18:21.074Z,97.60
2018-04-26T11:20:47.472Z,97.90
2018-04-26T11:23:13.922Z,97.50
2018-04-26T11:25:40.922Z,95.90
2018-04-26T11:28:07.297Z,95.90
2018-04-26T11:30:34.365Z,94.50
2018-04-26T11:33:00.695Z,94.60
2018-04-26T11:35:26.893Z,94.00
2018-04-26T11:37:54.046Z,94.10
2018-04-26T11:40:21.263Z,96.60
2018-04-26T11:42:47.637Z,96.70
2018-04-26T11:45:13.877Z,99.50
2018-04-26T11:47:40.285Z,99.90
2018-04-26T11:50:07.245Z,99.90
2018-04-26T11:52:33.717Z,99.90
2018-04-26T11:55:00.780Z,99.90
2018-04-26T11:57:26.959Z,99.90
2018-04-26T11:59:53.316Z,99.90
2018-04-26T12:02:19.766Z,99.90
2018-04-26T12:04:46.811Z,99.90
2018-04-26T12:07:13.086Z,99.90
2018-04-26T12:09:40.250Z,99.90
2018-04-26T12:12:06.543Z,99.90
2018-04-26T12:14:32.734Z,99.90
2018-04-26T12:16:59.016Z,99.90
2018-04-26T12:19:26.050Z,99.90
2018-04-26T12:21:52.984Z,99.90
2018-04-26T12:24:19.227Z,99.90
2018-04-26T12:26:46.302Z,99.90
2018-04-26T12:29:12.677Z,99.90
2018-04-26T12:31:39.222Z,99.90
2018-04-26T12:34:05.608Z,99.90
2018-04-26T12:36:31.802Z,99.90
2018-04-26T12:38:58.140Z,99.90
2018-04-26T12:41:24.572Z,99.90
2018-04-26T12:43:50.911Z,99.90
2018-04-26T12:46:17.499Z,99.90
2018-04-26T12:48:43.920Z,99.90
2018-04-26T12:51:10.234Z,99.90
2018-04-26T12:53:36.592Z,99.90
2018-04-26T12:56:02.964Z,99.90
2018-04-26T12:58:29.352Z,99.90
2018-04-26T13:00:57.205Z,99.90
2018-04-26T13:03:23.437Z,99.90
2018-04-26T13:05:49.693Z,99.90
2018-04-26T13:08:16.916Z,99.90
2018-04-26T13:10:43.203Z,99.90
2018-04-26T13:13:09.438Z,99.90
2018-04-26T13:15:35.609Z,99.90
2018-04-26T13:18:01.875Z,99.90
2018-04-26T13:20:28.089Z,99.90
2018-04-26T13:22:54.804Z,99.90
2018-04-26T13:25:20.968Z,99.90
2018-04-26T13:27:47.291Z,99.90
2018-04-26T13:30:13.846Z,99.90
2018-04-26T13:32:40.004Z,99.90
2018-04-26T13:35:07.012Z,99.90
2018-04-26T13:37:33.335Z,99.90
2018-04-26T13:39:59.608Z,99.90
2018-04-26T13:42:25.935Z,98.80
2018-04-26T13:44:52.172Z,99.90
2018-04-26T13:47:18.568Z,99.90
2018-04-26T13:49:45.049Z,99.90
2018-04-26T13:52:12.172Z,99.90
2018-04-26T13:54:38.502Z,99.90
2018-04-26T13:57:05.858Z,99.90
2018-04-26T13:59:32.854Z,99.90
2018-04-26T14:01:59.042Z,99.90
2018-04-26T14:04:26.761Z,99.90
2018-04-26T14:06:53.013Z,99.90
2018-04-26T14:09:19.485Z,99.90
2018-04-26T14:11:46.506Z,99.90
2018-04-26T14:14:13.647Z,99.90
2018-04-26T14:16:39.830Z,99.90
2018-04-26T14:19:06.188Z,99.90
2018-04-26T14:21:32.582Z,99.90
2018-04-26T14:23:58.831Z,99.90
2018-04-26T14:26:25.189Z,99.90
2018-04-26T14:28:51.438Z,99.90
2018-04-26T14:31:17.765Z,99.90
2018-04-26T14:33:43.996Z,99.90
2018-04-26T14:36:10.639Z,99.90
2018-04-26T14:38:37.109Z,99.90
2018-04-26T14:41:03.402Z,99.90
2018-04-26T14:43:31.010Z,99.90
2018-04-26T14:45:57.310Z,99.90
2018-04-26T14:48:24.352Z,99.90
2018-04-26T14:50:50.671Z,99.90
2018-04-26T14:53:17.599Z,99.90
2018-04-26T14:55:44.013Z,99.90
2018-04-26T14:58:10.217Z,99.90
2018-04-26T15:00:36.720Z,99.90
2018-04-26T15:03:03.822Z,99.90
2018-04-26T15:05:30.134Z,99.90
2018-04-26T15:07:56.552Z,99.70
2018-04-26T15:10:22.831Z,99.90
2018-04-26T15:12:49.073Z,99.90
2018-04-26T15:15:16.227Z,99.00
2018-04-26T15:17:42.429Z,99.00
2018-04-26T15:20:09.515Z,99.30
2018-04-26T15:22:35.843Z,99.20
2018-04-26T15:25:02.115Z,98.70
2018-04-26T15:27:29.269Z,98.30
2018-04-26T15:29:55.575Z,98.90
2018-04-26T15:32:21.772Z,98.50
2018-04-26T15:34:48.926Z,97.80
2018-04-26T15:37:15.168Z,97.80
2018-04-26T15:39:41.490Z,96.70
2018-04-26T15:42:07.894Z,96.70
2018-04-26T15:44:34.813Z,96.50
2018-04-26T15:47:01.088Z,96.50
2018-04-26T15:49:27.441Z,96.20
2018-04-26T15:51:53.687Z,97.30
2018-04-26T15:54:32.442Z,96.80
2018-04-26T15:57:11.615Z,95.70
2018-04-26T15:59:50.438Z,95.70
2018-04-26T16:05:43.017Z,95.40
2018-04-26T16:08:28.054Z,96.20
2018-04-26T16:11:13.145Z,94.90
2018-04-26T16:13:58.255Z,94.30
2018-04-26T16:16:42.954Z,94.80
2018-04-26T16:19:27.856Z,94.80
2018-04-26T16:22:12.652Z,93.80
2018-04-26T16:27:55.154Z,93.20
2018-04-26T16:30:33.952Z,93.70
2018-04-26T16:33:12.648Z,92.90
2018-04-26T16:35:51.348Z,93.80
2018-04-26T16:38:30.684Z,93.30
2018-04-26T16:40:57.682Z,93.40
2018-04-26T16:43:23.924Z,93.30
2018-04-26T16:45:50.173Z,93.30
2018-04-26T16:48:17.128Z,95.00
2018-04-26T16:50:44.219Z,94.70
2018-04-26T16:53:10.450Z,94.60
2018-04-26T16:55:36.705Z,95.00
2018-04-26T16:58:02.995Z,95.40
2018-04-26T17:00:29.210Z,95.50
2018-04-26T17:02:55.688Z,97.70
2018-04-26T17:05:21.873Z,96.40
2018-04-26T17:07:48.095Z,96.50
2018-04-26T17:10:14.462Z,95.70
2018-04-26T17:12:40.725Z,95.90
2018-04-26T17:15:07.013Z,95.90
2018-04-26T17:17:33.211Z,96.30
2018-04-26T17:19:59.610Z,95.90
2018-04-26T17:22:27.034Z,97.80
2018-04-26T17:24:54.174Z,97.20
2018-04-26T17:27:20.392Z,97.20
2018-04-26T17:29:46.856Z,97.30
2018-04-26T17:32:13.157Z,97.90
2018-04-26T17:34:39.439Z,98.00
2018-04-26T17:37:06.400Z,99.90
2018-04-26T17:39:32.647Z,99.90
2018-04-26T17:41:59.041Z,99.90
2018-04-26T17:44:26.016Z,99.90
2018-04-26T17:46:52.274Z,99.90
2018-04-26T17:49:18.767Z,99.90
2018-04-26T17:51:44.991Z,99.90
2018-04-26T17:54:12.149Z,99.90
2018-04-26T17:56:38.595Z,99.90
2018-04-26T17:59:04.796Z,99.90
2018-04-26T18:01:31.218Z,99.90
2018-04-26T18:03:58.291Z,99.90
2018-04-26T18:06:25.274Z,99.90
2018-04-26T18:08:51.694Z,99.90
2018-04-26T18:11:17.973Z,99.90
2018-04-26T18:13:45.988Z,99.90
2018-04-26T18:16:12.255Z,99.90
2018-04-26T18:18:39.244Z,99.90
2018-04-26T18:21:05.548Z,99.90
2018-04-26T18:23:31.783Z,99.90
2018-04-26T18:25:58.023Z,99.90
2018-04-26T18:28:24.241Z,99.90
2018-04-26T18:30:50.558Z,99.90
2018-04-26T18:33:17.482Z,99.90
2018-04-26T18:35:43.822Z,99.90
2018-04-26T18:38:10.139Z,99.90
2018-04-26T18:40:36.549Z,99.90
2018-04-26T18:43:03.606Z,99.90
2018-04-26T18:45:29.942Z,99.90
2018-04-26T18:47:57.014Z,99.90
2018-04-26T18:50:24.204Z,99.90
2018-04-26T18:52:50.651Z,99.90
2018-04-26T18:55:16.903Z,99.90
2018-04-26T18:57:43.235Z,99.90
2018-04-26T19:00:09.525Z,99.90
2018-04-26T19:02:35.804Z,99.90
2018-04-26T19:05:02.824Z,99.90
2018-04-26T19:07:29.356Z,99.90
2018-04-26T19:09:56.497Z,99.90
2018-04-26T19:12:22.917Z,99.90
2018-04-26T19:14:49.207Z,99.90
2018-04-26T19:17:15.563Z,99.90
2018-04-26T19:19:41.825Z,99.90
2018-04-26T19:22:08.157Z,99.90
2018-04-26T19:24:34.624Z,99.90
2018-04-26T19:27:00.999Z,99.90
2018-04-26T19:29:27.225Z,99.90
2018-04-26T19:31:53.573Z,99.90
2018-04-26T19:34:20.830Z,99.90
2018-04-26T19:36:47.209Z,99.90
2018-04-26T19:39:13.535Z,99.90
2018-04-26T19:41:39.838Z,99.90
2018-04-26T19:44:06.875Z,99.90
2018-04-26T19:46:33.200Z,99.90
2018-04-26T19:49:00.210Z,99.90
2018-04-26T19:51:26.617Z,99.90
2018-04-26T19:53:52.955Z,99.90
2018-04-26T19:56:19.120Z,99.90
2018-04-26T19:58:45.630Z,99.90
2018-04-26T20:01:12.171Z,99.90
2018-04-26T20:03:38.368Z,99.90
2018-04-26T20:06:04.946Z,99.90
2018-04-26T20:08:32.024Z,99.90
2018-04-26T20:10:59.265Z,99.90
2018-04-26T20:13:25.568Z,99.90
2018-04-26T20:15:51.842Z,99.90
2018-04-26T20:18:19.001Z,99.90
2018-04-26T20:20:45.189Z,99.90
2018-04-26T20:23:12.326Z,99.90
2018-04-26T20:25:38.827Z,99.90
2018-04-26T20:28:05.454Z,99.90
2018-04-26T20:30:31.808Z,99.90
2018-04-26T20:32:58.242Z,99.90
2018-04-26T20:35:24.760Z,99.90
2018-04-26T20:37:50.954Z,99.90
2018-04-26T20:40:18.092Z,99.90
2018-04-26T20:42:44.249Z,99.90
2018-04-26T20:45:10.619Z,99.90
2018-04-26T20:47:36.945Z,99.90
2018-04-26T20:50:03.170Z,99.90
2018-04-26T20:52:29.616Z,99.90
2018-04-26T20:54:56.754Z,99.90
2018-04-26T20:57:23.014Z,99.90
2018-04-26T20:59:50.089Z,99.90
2018-04-26T21:02:16.303Z,99.90
2018-04-26T21:04:43.336Z,99.90
2018-04-26T21:07:10.409Z,99.90
2018-04-26T21:09:36.777Z,99.90
2018-04-26T21:12:03.056Z,99.90
2018-04-26T21:14:29.437Z,99.90
2018-04-26T21:16:55.604Z,99.90
2018-04-26T21:19:22.668Z,99.90
2018-04-26T21:21:49.040Z,99.90
2018-04-26T21:24:15.435Z,99.90
2018-04-26T21:26:42.007Z,99.90
2018-04-26T21:29:08.979Z,99.90
2018-04-26T21:31:35.547Z,99.90
2018-04-26T21:34:01.875Z,99.90
2018-04-26T21:36:28.361Z,99.90
2018-04-26T21:38:54.581Z,99.90
2018-04-26T21:41:20.793Z,99.90
2018-04-26T21:43:47.128Z,99.90
2018-04-26T21:46:13.414Z,99.90
2018-04-26T21:48:39.802Z,99.90
2018-04-26T21:51:13.136Z,99.90
2018-04-26T21:53:46.136Z,99.90
2018-04-26T21:56:18.644Z,99.90
2018-04-26T21:58:51.126Z,99.90
2018-04-26T22:01:24.434Z,99.90
2018-04-26T22:03:54.445Z,99.90
2018-04-26T22:06:20.883Z,99.90
2018-04-26T22:08:47.250Z,99.90
2018-04-26T22:11:13.449Z,99.90
2018-04-26T22:13:41.209Z,99.90
2018-04-26T22:16:07.531Z,99.90
2018-04-26T22:18:34.559Z,99.90
2018-04-26T22:21:02.418Z,99.90
2018-04-26T22:23:28.739Z,99.90
2018-04-26T22:25:54.976Z,99.90
2018-04-26T22:28:21.460Z,99.90
2018-04-26T22:30:47.796Z,99.90
2018-04-26T22:33:14.171Z,99.90
2018-04-26T22:35:41.118Z,99.90
2018-04-26T22:38:07.368Z,99.90
2018-04-26T22:40:34.337Z,99.90
2018-04-26T22:43:00.941Z,99.90
2018-04-26T22:45:27.620Z,99.90
2018-04-26T22:47:53.863Z,99.90
2018-04-26T22:50:27.128Z,99.90
2018-04-26T22:52:53.834Z,99.90
2018-04-26T22:55:20.681Z,99.90
2018-04-26T22:57:47.637Z,99.90
2018-04-26T23:00:14.776Z,99.90
2018-04-26T23:02:41.798Z,99.90
2018-04-26T23:05:08.924Z,99.90
2018-04-26T23:07:35.216Z,99.90
2018-04-26T23:10:01.432Z,99.90
2018-04-26T23:12:28.385Z,99.90
2018-04-26T23:14:55.386Z,99.90
2018-04-26T23:17:21.615Z,99.90
2018-04-26T23:19:47.910Z,99.90
2018-04-26T23:22:14.215Z,99.90
2018-04-26T23:24:41.196Z,99.90
2018-04-26T23:27:07.542Z,99.90
2018-04-26T23:29:34.517Z,99.90
2018-04-26T23:32:00.827Z,99.90
2018-04-26T23:34:27.774Z,99.90
2018-04-26T23:36:55.476Z,99.90
2018-04-26T23:39:21.865Z,99.90
2018-04-26T23:41:49.686Z,99.90
2018-04-26T23:44:16.052Z,99.90
2018-04-26T23:46:42.375Z,99.90
2018-04-26T23:49:08.621Z,99.90
2018-04-26T23:51:35.796Z,99.90
2018-04-26T23:54:02.730Z,99.90
2018-04-26T23:56:29.966Z,99.90
2018-04-26T23:58:56.333Z,99.90
