createdAt,value
2019-02-22T00:00:45.918Z,39.50
2019-02-22T00:01:45.920Z,40.00
2019-02-22T00:02:45.883Z,38.80
2019-02-22T00:03:45.874Z,40.90
2019-02-22T00:04:45.854Z,39.70
2019-02-22T00:05:45.890Z,40.80
2019-02-22T00:06:45.863Z,40.80
2019-02-22T00:07:45.835Z,39.10
2019-02-22T00:08:45.814Z,38.80
2019-02-22T00:09:49.366Z,43.40
2019-02-22T00:10:45.804Z,40.90
2019-02-22T00:11:45.822Z,39.00
2019-02-22T00:12:45.769Z,39.80
2019-02-22T00:13:45.783Z,40.00
2019-02-22T00:14:45.753Z,40.00
2019-02-22T00:15:45.755Z,41.20
2019-02-22T00:16:45.751Z,38.70
2019-02-22T00:17:45.713Z,42.70
2019-02-22T00:18:45.709Z,40.00
2019-02-22T00:19:45.688Z,42.40
2019-02-22T00:20:45.691Z,43.60
2019-02-22T00:21:45.683Z,38.90
2019-02-22T00:22:45.657Z,40.10
2019-02-22T00:23:45.646Z,39.20
2019-02-22T00:24:45.682Z,39.50
2019-02-22T00:25:45.621Z,42.00
2019-02-22T00:26:45.631Z,40.40
2019-02-22T00:27:45.627Z,38.80
2019-02-22T00:28:45.607Z,38.80
2019-02-22T00:29:45.577Z,39.70
2019-02-22T00:30:45.574Z,42.20
2019-02-22T00:31:45.570Z,42.00
2019-02-22T00:32:45.549Z,40.30
2019-02-22T00:33:45.536Z,39.60
2019-02-22T00:34:45.522Z,38.30
2019-02-22T00:35:45.548Z,40.20
2019-02-22T00:36:45.549Z,43.00
2019-02-22T00:37:45.499Z,40.00
2019-02-22T00:38:45.550Z,40.60
2019-02-22T00:39:45.481Z,40.00
2019-02-22T00:40:45.456Z,44.00
2019-02-22T00:41:45.500Z,40.90
2019-02-22T00:42:45.433Z,39.70
2019-02-22T00:43:45.421Z,40.60
2019-02-22T00:44:45.423Z,40.10
2019-02-22T00:45:45.398Z,44.30
2019-02-22T00:46:45.399Z,39.70
2019-02-22T00:47:45.399Z,38.70
2019-02-22T00:48:45.387Z,44.50
2019-02-22T00:49:45.354Z,43.40
2019-02-22T00:50:45.407Z,40.70
2019-02-22T00:51:45.336Z,41.10
2019-02-22T00:52:45.365Z,42.10
2019-02-22T00:53:45.320Z,40.30
2019-02-22T00:54:45.318Z,41.90
2019-02-22T00:55:45.286Z,43.70
2019-02-22T00:56:45.278Z,42.70
2019-02-22T00:57:45.291Z,40.60
2019-02-22T00:58:45.271Z,40.20
2019-02-22T00:59:45.256Z,42.70
2019-02-22T01:00:45.240Z,41.50
2019-02-22T01:01:45.227Z,45.20
2019-02-22T01:02:45.224Z,40.90
2019-02-22T01:03:45.200Z,43.40
2019-02-22T01:04:45.196Z,41.70
2019-02-22T01:05:45.180Z,42.40
2019-02-22T01:06:45.172Z,41.50
2019-02-22T01:07:45.188Z,41.90
2019-02-22T01:08:45.153Z,41.40
2019-02-22T01:09:45.159Z,43.20
2019-02-22T01:10:45.119Z,43.10
2019-02-22T01:11:45.121Z,44.30
2019-02-22T01:12:45.117Z,48.00
2019-02-22T01:13:45.102Z,42.20
2019-02-22T01:14:45.085Z,39.80
2019-02-22T01:15:45.064Z,43.20
2019-02-22T01:16:45.062Z,41.70
2019-02-22T01:17:45.057Z,47.30
2019-02-22T01:18:45.031Z,45.20
2019-02-22T01:19:45.054Z,47.10
2019-02-22T01:20:53.925Z,42.40
2019-02-22T01:21:46.011Z,42.50
2019-02-22T01:22:45.031Z,43.00
2019-02-22T01:23:44.998Z,41.10
2019-02-22T01:24:44.966Z,43.90
2019-02-22T01:25:44.955Z,44.60
2019-02-22T01:26:44.948Z,46.30
2019-02-22T01:27:44.946Z,40.90
2019-02-22T01:28:44.940Z,47.10
2019-02-22T01:29:44.924Z,41.90
2019-02-22T01:30:44.919Z,45.80
2019-02-22T01:31:44.898Z,45.80
2019-02-22T01:32:44.891Z,42.40
2019-02-22T01:33:44.901Z,43.20
2019-02-22T01:34:44.855Z,47.00
2019-02-22T01:35:44.854Z,44.30
2019-02-22T01:36:44.837Z,42.00
2019-02-22T01:37:44.832Z,45.50
2019-02-22T01:38:44.833Z,45.70
2019-02-22T01:39:44.809Z,44.50
2019-02-22T01:40:44.793Z,50.30
2019-02-22T01:41:44.786Z,47.10
2019-02-22T01:42:44.777Z,47.80
2019-02-22T01:43:44.783Z,45.20
2019-02-22T01:44:44.750Z,43.80
2019-02-22T01:45:44.735Z,43.70
2019-02-22T01:46:44.737Z,47.80
2019-02-22T01:47:44.730Z,43.60
2019-02-22T01:48:44.725Z,44.40
2019-02-22T01:49:44.709Z,43.30
2019-02-22T01:50:44.701Z,44.40
2019-02-22T01:51:44.670Z,47.00
2019-02-22T01:52:44.655Z,44.70
2019-02-22T01:53:44.684Z,42.20
2019-02-22T01:54:44.657Z,42.70
2019-02-22T01:55:44.633Z,45.80
2019-02-22T01:56:44.612Z,41.80
2019-02-22T01:57:44.612Z,44.90
2019-02-22T01:58:48.712Z,44.90
2019-02-22T01:59:44.604Z,44.30
2019-02-22T02:00:44.574Z,47.40
2019-02-22T02:01:44.557Z,43.70
2019-02-22T02:02:44.547Z,42.20
2019-02-22T02:03:44.531Z,41.10
2019-02-22T02:04:44.556Z,44.80
2019-02-22T02:05:44.516Z,46.30
2019-02-22T02:06:44.497Z,43.10
2019-02-22T02:07:44.495Z,43.80
2019-02-22T02:08:44.482Z,44.10
2019-02-22T02:09:44.478Z,45.70
2019-02-22T02:10:53.876Z,46.90
2019-02-22T02:11:45.475Z,47.20
2019-02-22T02:12:44.435Z,44.00
2019-02-22T02:13:44.464Z,45.10
2019-02-22T02:14:44.429Z,43.60
2019-02-22T02:15:44.401Z,46.90
2019-02-22T02:16:44.391Z,47.00
2019-02-22T02:17:44.384Z,45.90
2019-02-22T02:18:44.367Z,47.70
2019-02-22T02:19:44.372Z,49.30
2019-02-22T02:20:44.370Z,50.90
2019-02-22T02:21:44.343Z,50.40
2019-02-22T02:22:44.330Z,49.50
2019-02-22T02:23:44.320Z,49.10
2019-02-22T02:24:44.396Z,50.60
2019-02-22T02:25:44.295Z,51.80
2019-02-22T02:26:44.277Z,47.60
2019-02-22T02:27:44.266Z,49.10
2019-02-22T02:28:44.264Z,52.70
2019-02-22T02:29:44.260Z,48.30
2019-02-22T02:30:44.230Z,51.20
2019-02-22T02:31:44.219Z,50.40
2019-02-22T02:32:44.230Z,52.00
2019-02-22T02:33:44.209Z,50.60
2019-02-22T02:34:44.201Z,52.10
2019-02-22T02:35:44.276Z,49.20
2019-02-22T02:36:44.161Z,51.60
2019-02-22T02:37:44.152Z,50.60
2019-02-22T02:38:44.149Z,51.10
2019-02-22T02:39:44.142Z,51.20
2019-02-22T02:40:44.164Z,53.20
2019-02-22T02:41:44.105Z,50.80
2019-02-22T02:42:44.102Z,48.40
2019-02-22T02:43:44.095Z,48.10
2019-02-22T02:44:44.092Z,51.50
2019-02-22T02:45:44.089Z,49.00
2019-02-22T02:46:44.053Z,48.10
2019-02-22T02:47:44.149Z,50.20
2019-02-22T02:48:44.028Z,51.60
2019-02-22T02:49:44.036Z,49.60
2019-02-22T02:50:44.038Z,50.80
2019-02-22T02:51:43.997Z,49.40
2019-02-22T02:52:44.013Z,51.70
2019-02-22T02:53:44.002Z,50.40
2019-02-22T02:54:43.964Z,49.10
2019-02-22T02:55:43.971Z,50.50
2019-02-22T02:56:46.188Z,52.30
2019-02-22T02:57:44.062Z,51.10
2019-02-22T02:58:43.936Z,52.20
2019-02-22T02:59:43.916Z,52.80
2019-02-22T03:00:43.897Z,50.40
2019-02-22T03:01:43.910Z,50.70
2019-02-22T03:02:43.894Z,49.30
2019-02-22T03:03:43.862Z,52.70
2019-02-22T03:04:43.850Z,53.00
2019-02-22T03:05:43.845Z,52.30
2019-02-22T03:06:43.877Z,50.70
2019-02-22T03:07:43.826Z,51.50
2019-02-22T03:08:43.826Z,50.50
2019-02-22T03:09:43.800Z,51.70
2019-02-22T03:10:43.784Z,48.20
2019-02-22T03:11:43.803Z,52.00
2019-02-22T03:12:43.762Z,52.20
2019-02-22T03:13:43.819Z,49.40
2019-02-22T03:14:43.753Z,49.20
2019-02-22T03:15:43.725Z,53.20
2019-02-22T03:16:43.730Z,50.80
2019-02-22T03:17:43.760Z,50.00
2019-02-22T03:18:43.692Z,49.70
2019-02-22T03:19:43.712Z,49.60
2019-02-22T03:20:43.670Z,51.30
2019-02-22T03:21:43.685Z,55.40
2019-02-22T03:22:43.652Z,51.50
2019-02-22T03:23:43.660Z,50.30
2019-02-22T03:24:43.634Z,51.40
2019-02-22T03:25:43.622Z,48.90
2019-02-22T03:26:43.636Z,50.10
2019-02-22T03:27:43.594Z,49.00
2019-02-22T03:28:43.588Z,49.50
2019-02-22T03:29:43.582Z,47.80
2019-02-22T03:30:43.571Z,53.30
2019-02-22T03:31:43.607Z,47.90
2019-02-22T03:32:43.546Z,49.20
2019-02-22T03:33:43.534Z,46.70
2019-02-22T03:34:43.522Z,45.70
2019-02-22T03:35:43.507Z,47.70
2019-02-22T03:36:43.525Z,46.80
2019-02-22T03:37:43.519Z,47.20
2019-02-22T03:38:43.477Z,49.40
2019-02-22T03:39:43.469Z,46.00
2019-02-22T03:40:43.490Z,44.60
2019-02-22T03:41:43.473Z,46.20
2019-02-22T03:42:43.433Z,45.60
2019-02-22T03:43:43.438Z,44.90
2019-02-22T03:44:43.408Z,44.00
2019-02-22T03:45:43.401Z,48.20
2019-02-22T03:46:43.403Z,43.80
2019-02-22T03:47:43.392Z,45.80
2019-02-22T03:48:43.364Z,44.00
2019-02-22T03:49:43.354Z,42.10
2019-02-22T03:50:43.340Z,44.70
2019-02-22T03:51:43.337Z,42.80
2019-02-22T03:52:43.337Z,43.40
2019-02-22T03:53:43.320Z,43.20
2019-02-22T03:54:43.302Z,45.50
2019-02-22T03:55:43.312Z,46.40
2019-02-22T03:56:43.277Z,47.20
2019-02-22T03:57:43.281Z,43.10
2019-02-22T03:58:43.253Z,45.80
2019-02-22T03:59:43.249Z,43.50
2019-02-22T04:00:43.240Z,44.90
2019-02-22T04:01:43.242Z,46.70
2019-02-22T04:02:43.239Z,44.00
2019-02-22T04:03:43.204Z,45.10
2019-02-22T04:04:43.211Z,44.50
2019-02-22T04:05:43.179Z,44.70
2019-02-22T04:06:43.186Z,44.60
2019-02-22T04:07:43.184Z,43.60
2019-02-22T04:08:43.194Z,45.90
2019-02-22T04:09:43.134Z,45.70
2019-02-22T04:10:43.141Z,44.50
2019-02-22T04:11:45.960Z,44.10
2019-02-22T04:12:43.104Z,45.60
2019-02-22T04:13:43.106Z,45.20
2019-02-22T04:14:43.087Z,44.80
2019-02-22T04:15:43.072Z,44.90
2019-02-22T04:16:43.065Z,46.10
2019-02-22T04:17:43.048Z,43.50
2019-02-22T04:18:43.056Z,47.90
2019-02-22T04:19:43.037Z,44.30
2019-02-22T04:20:43.016Z,47.00
2019-02-22T04:21:43.011Z,46.50
2019-02-22T04:22:44.429Z,44.60
2019-02-22T04:23:43.015Z,46.90
2019-02-22T04:24:42.985Z,45.20
2019-02-22T04:25:42.956Z,47.70
2019-02-22T04:26:42.950Z,43.90
2019-02-22T04:27:42.939Z,47.30
2019-02-22T04:28:42.945Z,43.10
2019-02-22T04:29:42.940Z,45.80
2019-02-22T04:30:42.905Z,43.80
2019-02-22T04:31:42.891Z,44.60
2019-02-22T04:32:42.880Z,43.40
2019-02-22T04:33:42.895Z,42.50
2019-02-22T04:34:42.880Z,43.00
2019-02-22T04:35:42.857Z,43.90
2019-02-22T04:36:42.839Z,40.60
2019-02-22T04:37:42.828Z,40.60
2019-02-22T04:38:42.822Z,40.60
2019-02-22T04:39:42.819Z,41.20
2019-02-22T04:40:42.790Z,40.00
2019-02-22T04:41:42.805Z,39.70
2019-02-22T04:42:42.785Z,39.40
2019-02-22T04:43:42.836Z,40.00
2019-02-22T04:44:42.769Z,40.80
2019-02-22T04:45:42.736Z,43.40
2019-02-22T04:46:42.729Z,43.00
2019-02-22T04:47:42.723Z,41.70
2019-02-22T04:48:42.795Z,41.00
2019-02-22T04:49:42.707Z,40.50
2019-02-22T04:50:42.684Z,40.50
2019-02-22T04:51:42.671Z,40.40
2019-02-22T04:52:42.682Z,40.90
2019-02-22T04:53:42.651Z,39.60
2019-02-22T04:54:42.668Z,42.20
2019-02-22T04:55:42.644Z,40.90
2019-02-22T04:56:42.622Z,41.40
2019-02-22T04:57:42.603Z,40.90
2019-02-22T04:58:42.594Z,41.70
2019-02-22T04:59:42.600Z,39.60
2019-02-22T05:00:42.578Z,39.60
2019-02-22T05:01:42.567Z,38.90
2019-02-22T05:02:42.562Z,39.20
2019-02-22T05:03:42.547Z,38.90
2019-02-22T05:04:42.556Z,39.10
2019-02-22T05:05:42.523Z,39.20
2019-02-22T05:06:42.509Z,40.30
2019-02-22T05:07:42.499Z,39.00
2019-02-22T05:08:42.505Z,40.00
2019-02-22T05:09:42.494Z,39.30
2019-02-22T05:10:42.481Z,38.80
2019-02-22T05:11:42.459Z,38.60
2019-02-22T05:12:42.496Z,39.90
2019-02-22T05:13:42.450Z,38.30
2019-02-22T05:14:42.444Z,38.10
2019-02-22T05:15:42.436Z,37.30
2019-02-22T05:16:42.464Z,38.30
2019-02-22T05:17:42.385Z,37.10
2019-02-22T05:18:42.393Z,36.40
2019-02-22T05:19:42.369Z,36.30
2019-02-22T05:20:42.369Z,33.90
2019-02-22T05:21:42.345Z,36.70
2019-02-22T05:22:42.333Z,34.70
2019-02-22T05:23:42.328Z,34.70
2019-02-22T05:24:42.343Z,36.20
2019-02-22T05:25:42.326Z,34.10
2019-02-22T05:26:42.289Z,35.70
2019-02-22T05:27:42.285Z,35.20
2019-02-22T05:28:42.265Z,34.40
2019-02-22T05:29:42.255Z,35.70
2019-02-22T05:30:42.280Z,36.20
2019-02-22T05:31:42.253Z,33.40
2019-02-22T05:32:42.228Z,35.90
2019-02-22T05:33:42.212Z,36.50
2019-02-22T05:34:42.205Z,37.40
2019-02-22T05:35:42.232Z,36.10
2019-02-22T05:36:44.211Z,35.90
2019-02-22T05:37:42.176Z,34.70
2019-02-22T05:38:42.158Z,36.50
2019-02-22T05:39:42.193Z,36.20
2019-02-22T05:40:42.174Z,36.50
2019-02-22T05:41:42.130Z,36.20
2019-02-22T05:42:42.119Z,37.70
2019-02-22T05:43:42.113Z,37.10
2019-02-22T05:44:42.096Z,36.20
2019-02-22T05:45:42.075Z,37.60
2019-02-22T05:46:42.100Z,34.20
2019-02-22T05:47:42.063Z,38.10
2019-02-22T05:48:42.043Z,36.60
2019-02-22T05:49:42.052Z,38.40
2019-02-22T05:50:42.028Z,37.80
2019-02-22T05:51:42.037Z,35.90
2019-02-22T05:52:42.023Z,36.30
2019-02-22T05:53:42.000Z,33.90
2019-02-22T05:54:41.993Z,35.30
2019-02-22T05:55:44.112Z,38.00
2019-02-22T05:56:41.978Z,36.10
2019-02-22T05:57:41.966Z,34.40
2019-02-22T05:58:41.939Z,34.70
2019-02-22T05:59:41.936Z,36.00
2019-02-22T06:00:41.927Z,32.60
2019-02-22T06:01:41.904Z,34.60
2019-02-22T06:02:41.912Z,33.70
2019-02-22T06:03:41.888Z,35.70
2019-02-22T06:04:41.873Z,33.30
2019-02-22T06:05:41.881Z,34.40
2019-02-22T06:06:41.854Z,33.60
2019-02-22T06:07:41.855Z,34.80
2019-02-22T06:08:41.834Z,35.40
2019-02-22T06:09:41.842Z,34.70
2019-02-22T06:10:41.805Z,32.80
2019-02-22T06:11:41.795Z,35.50
2019-02-22T06:12:41.814Z,33.30
2019-02-22T06:13:41.771Z,35.10
2019-02-22T06:14:41.760Z,34.70
2019-02-22T06:15:41.753Z,34.40
2019-02-22T06:16:41.738Z,34.70
2019-02-22T06:17:41.742Z,32.10
2019-02-22T06:18:41.723Z,32.30
2019-02-22T06:19:41.703Z,31.50
2019-02-22T06:20:41.700Z,32.60
2019-02-22T06:21:41.685Z,31.00
2019-02-22T06:22:41.692Z,29.80
2019-02-22T06:23:41.663Z,31.20
2019-02-22T06:24:41.651Z,30.90
2019-02-22T06:25:41.651Z,31.30
2019-02-22T06:26:41.629Z,30.40
2019-02-22T06:27:41.669Z,32.00
2019-02-22T06:28:41.606Z,30.10
2019-02-22T06:29:41.607Z,31.30
2019-02-22T06:30:41.609Z,30.80
2019-02-22T06:31:41.585Z,31.80
2019-02-22T06:32:42.427Z,32.60
2019-02-22T06:33:41.574Z,28.50
2019-02-22T06:34:41.542Z,30.90
2019-02-22T06:35:41.532Z,29.30
2019-02-22T06:36:41.524Z,30.00
2019-02-22T06:37:41.557Z,30.10
2019-02-22T06:38:41.538Z,31.90
2019-02-22T06:39:41.487Z,29.90
2019-02-22T06:40:41.479Z,29.10
2019-02-22T06:41:41.467Z,28.80
2019-02-22T06:43:42.479Z,27.20
2019-02-22T06:44:41.435Z,29.20
2019-02-22T06:45:41.423Z,28.70
2019-02-22T06:46:41.419Z,29.20
2019-02-22T06:47:41.402Z,29.20
2019-02-22T06:48:41.406Z,28.40
2019-02-22T06:49:41.395Z,29.40
2019-02-22T06:50:41.381Z,29.10
2019-02-22T06:51:41.435Z,31.30
2019-02-22T06:52:41.351Z,29.80
2019-02-22T06:53:41.364Z,29.30
2019-02-22T06:54:41.324Z,28.10
2019-02-22T06:55:41.321Z,30.30
2019-02-22T06:56:41.308Z,29.40
2019-02-22T06:57:41.291Z,30.00
2019-02-22T06:58:41.304Z,28.70
2019-02-22T06:59:41.271Z,29.50
2019-02-22T07:00:41.262Z,30.70
2019-02-22T07:01:41.280Z,30.30
2019-02-22T07:02:41.241Z,31.40
2019-02-22T07:03:41.256Z,30.10
2019-02-22T07:04:41.219Z,29.10
2019-02-22T07:05:41.205Z,30.10
2019-02-22T07:06:41.202Z,29.00
2019-02-22T07:07:41.252Z,31.80
2019-02-22T07:08:41.175Z,29.90
2019-02-22T07:09:41.188Z,31.90
2019-02-22T07:10:41.164Z,29.20
2019-02-22T07:11:41.138Z,28.70
2019-02-22T07:12:41.126Z,28.90
2019-02-22T07:13:41.120Z,32.70
2019-02-22T07:14:41.122Z,30.00
2019-02-22T07:15:41.104Z,29.70
2019-02-22T07:16:41.081Z,30.60
2019-02-22T07:17:41.114Z,27.60
2019-02-22T07:18:41.061Z,29.10
2019-02-22T07:19:41.084Z,28.40
2019-02-22T07:20:41.038Z,28.60
2019-02-22T07:21:52.221Z,29.60
2019-02-22T07:22:42.017Z,28.30
2019-02-22T07:23:41.007Z,25.90
2019-02-22T07:24:40.997Z,26.90
2019-02-22T07:25:41.012Z,25.10
2019-02-22T07:26:40.974Z,27.00
2019-02-22T07:27:40.968Z,27.90
2019-02-22T07:28:40.958Z,27.60
2019-02-22T07:29:40.956Z,28.40
2019-02-22T07:30:40.937Z,25.00
2019-02-22T07:31:40.930Z,27.20
2019-02-22T07:32:41.023Z,26.20
2019-02-22T07:33:40.905Z,24.90
2019-02-22T07:34:40.936Z,27.90
2019-02-22T07:35:40.887Z,24.20
2019-02-22T07:36:40.862Z,25.30
2019-02-22T07:37:40.855Z,23.40
2019-02-22T07:38:40.854Z,22.30
2019-02-22T07:39:40.830Z,24.20
2019-02-22T07:40:40.846Z,23.90
2019-02-22T07:41:40.805Z,24.80
2019-02-22T07:42:40.795Z,26.80
2019-02-22T07:43:40.788Z,28.40
2019-02-22T07:44:40.773Z,27.30
2019-02-22T07:45:40.784Z,26.20
2019-02-22T07:46:40.750Z,26.40
2019-02-22T07:47:40.757Z,24.70
2019-02-22T07:48:40.730Z,24.20
2019-02-22T07:49:40.719Z,26.90
2019-02-22T07:50:40.731Z,26.20
2019-02-22T07:51:40.696Z,23.40
2019-02-22T07:52:40.689Z,23.90
2019-02-22T07:53:40.675Z,24.70
2019-02-22T07:54:40.749Z,23.70
2019-02-22T07:55:40.672Z,22.90
2019-02-22T07:56:40.653Z,22.60
2019-02-22T07:57:40.635Z,25.00
2019-02-22T07:58:40.627Z,20.00
2019-02-22T07:59:40.607Z,21.40
2019-02-22T08:00:40.658Z,21.60
2019-02-22T08:01:47.483Z,22.30
2019-02-22T08:02:41.584Z,20.90
2019-02-22T08:03:40.562Z,21.70
2019-02-22T08:04:40.553Z,23.90
2019-02-22T08:05:40.542Z,23.30
2019-02-22T08:06:42.542Z,22.00
2019-02-22T08:07:40.518Z,21.50
2019-02-22T08:08:40.531Z,21.00
2019-02-22T08:09:40.495Z,18.90
2019-02-22T08:10:40.489Z,18.90
2019-02-22T08:11:40.497Z,15.90
2019-02-22T08:12:40.478Z,17.60
2019-02-22T08:13:40.451Z,15.00
2019-02-22T08:14:40.450Z,13.30
2019-02-22T08:15:40.433Z,14.90
2019-02-22T08:16:40.437Z,11.40
2019-02-22T08:17:40.416Z,10.20
2019-02-22T08:18:40.395Z,11.00
2019-02-22T08:19:40.393Z,10.40
2019-02-22T08:20:40.374Z,10.70
2019-02-22T08:21:40.377Z,11.60
2019-02-22T08:22:40.358Z,8.90
2019-02-22T08:23:40.352Z,9.10
2019-02-22T08:24:40.335Z,11.00
2019-02-22T08:25:40.315Z,9.90
2019-02-22T08:26:40.327Z,9.70
2019-02-22T08:27:52.491Z,9.90
2019-02-22T08:28:41.292Z,9.90
2019-02-22T08:29:40.275Z,9.10
2019-02-22T08:30:40.264Z,8.80
2019-02-22T08:31:40.281Z,9.60
2019-02-22T08:32:40.247Z,8.70
2019-02-22T08:33:40.233Z,7.60
2019-02-22T08:34:40.239Z,6.80
2019-02-22T08:35:40.211Z,8.20
2019-02-22T08:36:40.194Z,8.10
2019-02-22T08:37:40.221Z,8.80
2019-02-22T08:38:40.174Z,9.40
2019-02-22T08:39:40.168Z,7.90
2019-02-22T08:40:40.167Z,8.30
2019-02-22T08:41:40.137Z,7.90
2019-02-22T08:42:40.156Z,9.10
2019-02-22T08:43:40.129Z,7.80
2019-02-22T08:44:40.112Z,8.70
2019-02-22T08:45:40.102Z,7.40
2019-02-22T08:46:40.084Z,8.80
2019-02-22T08:47:40.107Z,10.10
2019-02-22T08:48:40.063Z,8.60
2019-02-22T08:49:40.055Z,7.80
2019-02-22T08:50:40.194Z,8.30
2019-02-22T08:51:40.034Z,7.30
2019-02-22T08:52:40.042Z,7.40
2019-02-22T08:53:40.013Z,6.80
2019-02-22T08:54:47.136Z,6.20
2019-02-22T08:55:40.987Z,6.50
2019-02-22T08:56:40.007Z,6.50
2019-02-22T08:57:39.977Z,6.50
2019-02-22T08:58:39.948Z,7.90
2019-02-22T08:59:39.938Z,6.90
2019-02-22T09:00:39.929Z,10.00
2019-02-22T09:01:39.914Z,7.50
2019-02-22T09:02:39.955Z,8.20
2019-02-22T09:03:49.682Z,8.10
2019-02-22T09:04:40.884Z,7.40
2019-02-22T09:05:39.871Z,6.40
2019-02-22T09:06:39.861Z,6.60
2019-02-22T09:07:39.852Z,7.50
2019-02-22T09:08:39.856Z,6.10
2019-02-22T09:09:39.828Z,6.10
2019-02-22T09:10:39.837Z,7.30
2019-02-22T09:11:39.806Z,6.40
2019-02-22T09:12:39.794Z,7.70
2019-02-22T09:13:43.504Z,5.10
2019-02-22T09:14:39.770Z,6.80
2019-02-22T09:15:39.757Z,5.90
2019-02-22T09:16:39.761Z,7.80
2019-02-22T09:17:39.741Z,6.80
2019-02-22T09:18:39.753Z,5.50
2019-02-22T09:19:39.719Z,5.40
2019-02-22T09:20:39.705Z,6.30
2019-02-22T09:21:39.691Z,5.90
2019-02-22T09:22:39.696Z,6.00
2019-02-22T09:23:39.691Z,6.00
2019-02-22T09:24:39.673Z,5.30
2019-02-22T09:25:39.654Z,5.80
2019-02-22T09:26:39.642Z,5.10
2019-02-22T09:27:39.626Z,5.60
2019-02-22T09:28:39.622Z,6.30
2019-02-22T09:29:39.631Z,5.70
2019-02-22T09:30:39.597Z,5.70
2019-02-22T09:31:39.588Z,5.60
2019-02-22T09:32:39.571Z,5.60
2019-02-22T09:33:39.569Z,7.10
2019-02-22T09:34:39.579Z,5.50
2019-02-22T09:35:39.583Z,5.80
2019-02-22T09:36:39.527Z,5.60
2019-02-22T09:37:39.615Z,6.00
2019-02-22T09:38:39.508Z,4.90
2019-02-22T09:39:39.528Z,5.00
2019-02-22T09:40:39.487Z,6.00
2019-02-22T09:41:39.475Z,5.00
2019-02-22T09:42:39.464Z,6.20
2019-02-22T09:43:39.454Z,6.10
2019-02-22T09:44:39.484Z,5.30
2019-02-22T09:45:39.428Z,4.70
2019-02-22T09:46:39.420Z,4.50
2019-02-22T09:47:39.417Z,4.90
2019-02-22T09:48:39.408Z,5.30
2019-02-22T09:49:39.382Z,5.60
2019-02-22T09:50:39.398Z,4.70
2019-02-22T09:51:41.276Z,5.30
2019-02-22T09:52:39.361Z,4.90
2019-02-22T09:53:39.341Z,5.50
2019-02-22T09:54:39.334Z,5.10
2019-02-22T09:55:39.345Z,5.20
2019-02-22T09:56:39.308Z,4.20
2019-02-22T09:57:39.297Z,4.20
2019-02-22T09:58:39.290Z,6.20
2019-02-22T09:59:39.282Z,3.70
2019-02-22T10:00:39.297Z,4.20
2019-02-22T10:01:39.252Z,4.50
2019-02-22T10:02:39.242Z,4.00
2019-02-22T10:03:39.234Z,3.60
2019-02-22T10:04:39.218Z,3.90
2019-02-22T10:05:39.234Z,3.90
2019-02-22T10:06:39.204Z,3.30
2019-02-22T10:07:39.188Z,4.70
2019-02-22T10:08:39.186Z,3.10
2019-02-22T10:09:39.174Z,5.10
2019-02-22T10:10:39.190Z,3.80
2019-02-22T10:11:39.147Z,3.60
2019-02-22T10:12:39.134Z,3.90
2019-02-22T10:13:39.117Z,4.40
2019-02-22T10:14:39.107Z,3.70
2019-02-22T10:15:39.112Z,4.50
2019-02-22T10:16:39.111Z,3.60
2019-02-22T10:17:39.083Z,3.00
2019-02-22T10:18:39.062Z,3.60
2019-02-22T10:19:39.088Z,4.00
2019-02-22T10:20:39.051Z,3.60
2019-02-22T10:21:39.050Z,3.50
2019-02-22T10:22:39.022Z,3.50
2019-02-22T10:23:39.011Z,3.50
2019-02-22T10:24:38.997Z,2.40
2019-02-22T10:25:38.985Z,2.70
2019-02-22T10:26:39.008Z,2.70
2019-02-22T10:27:38.966Z,3.50
2019-02-22T10:28:38.961Z,3.30
2019-02-22T10:29:38.944Z,2.20
2019-02-22T10:30:38.930Z,2.30
2019-02-22T10:31:38.940Z,2.10
2019-02-22T10:32:38.907Z,3.40
2019-02-22T10:33:38.901Z,3.50
2019-02-22T10:34:38.893Z,2.60
2019-02-22T10:35:38.887Z,2.00
2019-02-22T10:36:45.284Z,3.80
2019-02-22T10:37:39.874Z,3.50
2019-02-22T10:38:38.852Z,2.30
2019-02-22T10:39:38.834Z,3.70
2019-02-22T10:40:39.405Z,2.90
2019-02-22T10:41:38.817Z,2.70
2019-02-22T10:42:38.816Z,3.10
2019-02-22T10:43:38.792Z,2.30
2019-02-22T10:44:38.774Z,2.50
2019-02-22T10:45:38.847Z,2.10
2019-02-22T10:46:38.753Z,3.30
2019-02-22T10:47:38.769Z,2.20
2019-02-22T10:48:38.735Z,2.60
2019-02-22T10:49:38.801Z,1.90
2019-02-22T10:50:38.716Z,2.70
2019-02-22T10:51:38.698Z,2.40
2019-02-22T10:52:38.711Z,2.70
2019-02-22T10:53:38.706Z,3.00
2019-02-22T10:54:38.664Z,3.60
2019-02-22T10:55:38.653Z,2.50
2019-02-22T10:56:39.398Z,3.60
2019-02-22T10:57:38.653Z,3.70
2019-02-22T10:58:38.630Z,2.30
2019-02-22T10:59:38.611Z,3.90
2019-02-22T11:00:38.604Z,3.40
2019-02-22T11:01:38.593Z,2.70
2019-02-22T11:02:38.588Z,3.60
2019-02-22T11:03:38.600Z,4.30
2019-02-22T11:04:38.559Z,3.60
2019-02-22T11:05:38.574Z,2.70
2019-02-22T11:06:38.538Z,3.30
2019-02-22T11:07:38.537Z,2.40
2019-02-22T11:08:38.530Z,2.20
2019-02-22T11:09:38.501Z,2.50
2019-02-22T11:10:38.485Z,2.90
2019-02-22T11:11:38.493Z,2.80
2019-02-22T11:12:38.481Z,4.80
2019-02-22T11:13:38.458Z,2.10
2019-02-22T11:14:38.444Z,3.20
2019-02-22T11:15:38.437Z,4.70
2019-02-22T11:16:38.421Z,3.90
2019-02-22T11:17:38.432Z,4.10
2019-02-22T11:18:39.372Z,3.30
2019-02-22T11:19:38.389Z,2.80
2019-02-22T11:20:38.374Z,4.00
2019-02-22T11:21:38.420Z,4.70
2019-02-22T11:22:38.371Z,4.00
2019-02-22T11:23:38.364Z,3.90
2019-02-22T11:24:38.329Z,4.80
2019-02-22T11:25:38.322Z,4.50
2019-02-22T11:26:38.310Z,3.70
2019-02-22T11:27:38.304Z,5.20
2019-02-22T11:28:38.299Z,3.60
2019-02-22T11:29:38.281Z,5.30
2019-02-22T11:30:38.273Z,5.30
2019-02-22T11:31:38.270Z,4.00
2019-02-22T11:32:38.244Z,4.20
2019-02-22T11:33:38.273Z,3.50
2019-02-22T11:34:38.229Z,3.40
2019-02-22T11:35:38.212Z,3.10
2019-02-22T11:36:38.196Z,3.00
2019-02-22T11:37:38.185Z,5.10
2019-02-22T11:38:38.195Z,3.50
2019-02-22T11:39:38.177Z,3.60
2019-02-22T11:40:38.160Z,4.10
2019-02-22T11:41:38.141Z,5.20
2019-02-22T11:42:38.135Z,3.20
2019-02-22T11:43:38.129Z,3.10
2019-02-22T11:44:40.365Z,3.40
2019-02-22T11:45:38.099Z,3.90
2019-02-22T11:46:38.093Z,4.50
2019-02-22T11:47:38.089Z,4.10
2019-02-22T11:48:38.068Z,3.00
2019-02-22T11:49:38.078Z,4.20
2019-02-22T11:50:38.041Z,6.10
2019-02-22T11:51:38.042Z,3.90
2019-02-22T11:52:38.019Z,4.40
2019-02-22T11:53:38.050Z,4.80
2019-02-22T11:54:38.012Z,4.90
2019-02-22T11:55:37.990Z,4.40
2019-02-22T11:56:37.983Z,4.10
2019-02-22T11:57:37.975Z,4.70
2019-02-22T11:58:37.990Z,4.50
2019-02-22T11:59:37.949Z,4.90
2019-02-22T12:00:37.980Z,5.10
2019-02-22T12:01:37.929Z,4.70
2019-02-22T12:02:37.957Z,4.90
2019-02-22T12:03:37.917Z,5.10
2019-02-22T12:04:37.910Z,6.20
2019-02-22T12:05:37.896Z,4.10
2019-02-22T12:06:37.884Z,4.60
2019-02-22T12:07:37.867Z,5.10
2019-02-22T12:08:37.854Z,4.90
2019-02-22T12:09:37.840Z,4.90
2019-02-22T12:10:37.854Z,5.80
2019-02-22T12:11:37.819Z,5.00
2019-02-22T12:12:37.803Z,5.30
2019-02-22T12:13:37.828Z,6.30
2019-02-22T12:14:37.788Z,4.70
2019-02-22T12:15:37.786Z,4.90
2019-02-22T12:16:37.760Z,4.60
2019-02-22T12:17:37.881Z,4.70
2019-02-22T12:18:37.743Z,7.10
2019-02-22T12:19:37.725Z,8.00
2019-02-22T12:20:37.750Z,11.40
2019-02-22T12:21:37.708Z,7.70
2019-02-22T12:22:37.692Z,4.90
2019-02-22T12:23:37.692Z,4.20
2019-02-22T12:24:37.671Z,5.00
2019-02-22T12:25:37.691Z,5.70
2019-02-22T12:26:37.649Z,3.60
2019-02-22T12:27:37.641Z,5.50
2019-02-22T12:28:37.628Z,5.00
2019-02-22T12:29:37.616Z,5.60
2019-02-22T12:30:37.611Z,5.10
2019-02-22T12:31:37.619Z,5.40
2019-02-22T12:32:39.601Z,4.30
2019-02-22T12:33:37.575Z,4.10
2019-02-22T12:34:37.569Z,4.70
2019-02-22T12:35:37.564Z,3.90
2019-02-22T12:36:37.566Z,4.80
2019-02-22T12:37:37.531Z,5.00
2019-02-22T12:38:37.521Z,4.90
2019-02-22T12:39:37.519Z,6.10
2019-02-22T12:40:37.509Z,5.60
2019-02-22T12:41:37.513Z,3.70
2019-02-22T12:42:37.478Z,4.70
2019-02-22T12:43:37.464Z,5.50
2019-02-22T12:44:37.457Z,5.60
2019-02-22T12:45:37.448Z,4.70
2019-02-22T12:46:37.519Z,4.70
2019-02-22T12:47:37.414Z,5.70
2019-02-22T12:48:37.407Z,4.20
2019-02-22T12:49:40.044Z,6.30
2019-02-22T12:50:37.397Z,4.80
2019-02-22T12:51:37.384Z,4.90
2019-02-22T12:52:37.378Z,5.40
2019-02-22T12:53:37.351Z,6.60
2019-02-22T12:54:37.340Z,4.50
2019-02-22T12:55:37.330Z,6.30
2019-02-22T12:56:57.044Z,4.70
2019-02-22T12:57:38.398Z,4.70
2019-02-22T12:58:37.301Z,5.10
2019-02-22T12:59:37.295Z,5.90
2019-02-22T13:00:37.276Z,5.20
2019-02-22T13:01:37.264Z,4.90
2019-02-22T13:02:37.305Z,6.20