createdAt,value
2022-11-05T00:00:36.731Z,97.08
2022-11-05T00:03:23.848Z,98.31
2022-11-05T00:06:11.257Z,98.53
2022-11-05T00:08:56.482Z,98.86
2022-11-05T00:11:42.974Z,99.03
2022-11-05T00:14:30.807Z,99.94
2022-11-05T00:16:57.252Z,100.00
2022-11-05T00:19:30.258Z,100.00
2022-11-05T00:25:44.088Z,100.00
2022-11-05T00:28:10.591Z,100.00
2022-11-05T00:30:40.361Z,100.00
2022-11-05T00:33:06.794Z,100.00
2022-11-05T00:35:36.257Z,100.00
2022-11-05T00:38:26.269Z,100.00
2022-11-05T00:40:52.770Z,100.00
2022-11-05T00:43:37.908Z,100.00
2022-11-05T00:46:11.541Z,100.00
2022-11-05T00:48:57.110Z,100.00
2022-11-05T00:51:25.967Z,100.00
2022-11-05T00:53:55.751Z,100.00
2022-11-05T00:56:22.220Z,100.00
2022-11-05T00:58:48.998Z,100.00
2022-11-05T01:01:15.658Z,100.00
2022-11-05T01:03:50.424Z,100.00
2022-11-05T01:06:18.646Z,100.00
2022-11-05T01:08:47.212Z,100.00
2022-11-05T01:11:34.439Z,100.00
2022-11-05T01:14:06.382Z,100.00
2022-11-05T01:16:33.223Z,100.00
2022-11-05T01:19:03.989Z,100.00
2022-11-05T01:21:32.714Z,100.00
2022-11-05T01:23:59.275Z,100.00
2022-11-05T01:26:26.384Z,100.00
2022-11-05T01:29:01.503Z,100.00
2022-11-05T01:31:29.151Z,100.00
2022-11-05T01:33:55.661Z,100.00
2022-11-05T01:36:22.136Z,100.00
2022-11-05T01:38:48.604Z,100.00
2022-11-05T01:41:15.067Z,100.00
2022-11-05T01:43:54.501Z,100.00
2022-11-05T01:46:29.318Z,100.00
2022-11-05T01:49:02.759Z,100.00
2022-11-05T01:51:29.689Z,100.00
2022-11-05T01:54:00.283Z,100.00
2022-11-05T01:56:30.220Z,100.00
2022-11-05T01:59:12.572Z,100.00
2022-11-05T02:01:39.284Z,100.00
2022-11-05T02:04:09.934Z,100.00
2022-11-05T02:09:54.189Z,100.00
2022-11-05T02:12:26.343Z,100.00
2022-11-05T02:14:57.949Z,100.00
2022-11-05T02:17:43.208Z,100.00
2022-11-05T02:20:24.019Z,100.00
2022-11-05T02:23:11.536Z,100.00
2022-11-05T02:26:19.767Z,100.00
2022-11-05T02:29:18.999Z,100.00
2022-11-05T02:31:50.950Z,100.00
2022-11-05T02:34:35.575Z,100.00
2022-11-05T02:37:19.797Z,100.00
2022-11-05T02:43:26.167Z,100.00
2022-11-05T02:46:03.792Z,100.00
2022-11-05T02:48:36.818Z,100.00
2022-11-05T02:51:15.942Z,100.00
2022-11-05T02:53:53.710Z,100.00
2022-11-05T02:56:30.802Z,100.00
2022-11-05T02:58:57.239Z,100.00
2022-11-05T03:01:23.756Z,100.00
2022-11-05T03:03:59.473Z,100.00
2022-11-05T03:06:32.045Z,100.00
2022-11-05T03:09:26.332Z,100.00
2022-11-05T03:12:02.946Z,100.00
2022-11-05T03:14:47.650Z,100.00
2022-11-05T03:17:18.241Z,100.00
2022-11-05T03:19:58.865Z,100.00
2022-11-05T03:22:30.722Z,100.00
2022-11-05T03:25:08.373Z,100.00
2022-11-05T03:27:37.313Z,100.00
2022-11-05T03:30:09.633Z,100.00
2022-11-05T03:32:41.188Z,100.00
2022-11-05T03:35:23.076Z,100.00
2022-11-05T03:37:52.168Z,100.00
2022-11-05T03:40:21.660Z,100.00
2022-11-05T03:42:52.988Z,100.00
2022-11-05T03:45:43.569Z,100.00
2022-11-05T03:48:11.667Z,100.00
2022-11-05T03:50:54.080Z,100.00
2022-11-05T03:57:04.462Z,100.00
2022-11-05T03:59:32.248Z,100.00
2022-11-05T04:02:00.008Z,100.00
2022-11-05T04:04:26.552Z,100.00
2022-11-05T04:07:12.020Z,100.00
2022-11-05T04:09:56.797Z,100.00
2022-11-05T04:12:41.704Z,100.00
2022-11-05T04:15:08.608Z,100.00
2022-11-05T04:17:35.045Z,100.00
2022-11-05T04:20:20.334Z,100.00
2022-11-05T04:23:07.059Z,100.00
2022-11-05T04:25:33.836Z,100.00
2022-11-05T04:28:04.326Z,100.00
2022-11-05T04:30:30.751Z,100.00
2022-11-05T04:33:15.879Z,100.00
2022-11-05T04:35:48.999Z,100.00
2022-11-05T04:38:20.819Z,100.00
2022-11-05T04:40:50.877Z,100.00
2022-11-05T04:43:19.335Z,100.00
2022-11-05T04:45:48.389Z,100.00
2022-11-05T04:48:16.308Z,100.00
2022-11-05T04:50:46.217Z,100.00
2022-11-05T04:53:17.540Z,100.00
2022-11-05T04:55:51.235Z,100.00
2022-11-05T04:58:17.670Z,100.00
2022-11-05T05:00:44.289Z,100.00
2022-11-05T05:03:11.136Z,100.00
2022-11-05T05:05:39.834Z,100.00
2022-11-05T05:08:06.350Z,100.00
2022-11-05T05:10:33.488Z,100.00
2022-11-05T05:12:59.947Z,100.00
2022-11-05T05:15:33.522Z,100.00
2022-11-05T05:18:00.663Z,100.00
2022-11-05T05:20:46.998Z,100.00
2022-11-05T05:23:13.680Z,100.00
2022-11-05T05:25:40.273Z,100.00
2022-11-05T05:28:08.395Z,100.00
2022-11-05T05:30:35.189Z,100.00
2022-11-05T05:33:03.552Z,100.00
2022-11-05T05:35:32.722Z,100.00
2022-11-05T05:37:59.156Z,100.00
2022-11-05T05:40:27.533Z,100.00
2022-11-05T05:42:55.474Z,100.00
2022-11-05T05:45:41.329Z,100.00
2022-11-05T05:48:07.830Z,100.00
2022-11-05T05:50:34.303Z,100.00
2022-11-05T05:53:02.303Z,100.00
2022-11-05T05:55:29.937Z,100.00
2022-11-05T05:57:56.395Z,100.00
2022-11-05T06:00:25.262Z,100.00
2022-11-05T06:02:51.902Z,100.00
2022-11-05T06:05:18.439Z,100.00
2022-11-05T06:07:45.850Z,100.00
2022-11-05T06:10:12.427Z,100.00
2022-11-05T06:12:38.931Z,100.00
2022-11-05T06:15:05.830Z,100.00
2022-11-05T06:17:32.926Z,100.00
2022-11-05T06:20:07.237Z,100.00
2022-11-05T06:22:40.171Z,100.00
2022-11-05T06:25:07.524Z,100.00
2022-11-05T06:27:36.218Z,100.00
2022-11-05T06:30:04.545Z,100.00
2022-11-05T06:32:31.276Z,100.00
2022-11-05T06:34:57.840Z,100.00
2022-11-05T06:37:28.034Z,100.00
2022-11-05T06:39:57.223Z,100.00
2022-11-05T06:42:24.105Z,100.00
2022-11-05T06:44:50.654Z,100.00
2022-11-05T06:47:22.675Z,100.00
2022-11-05T06:49:49.144Z,100.00
2022-11-05T06:52:17.066Z,100.00
2022-11-05T06:54:43.992Z,100.00
2022-11-05T06:57:11.700Z,100.00
2022-11-05T06:59:41.782Z,100.00
2022-11-05T07:02:10.612Z,100.00
2022-11-05T07:04:42.172Z,100.00
2022-11-05T07:07:16.089Z,100.00
2022-11-05T07:09:45.351Z,100.00
2022-11-05T07:12:12.266Z,100.00
2022-11-05T07:14:41.301Z,100.00
2022-11-05T07:17:08.808Z,100.00
2022-11-05T07:19:37.572Z,100.00
2022-11-05T07:22:04.021Z,100.00
2022-11-05T07:24:30.542Z,100.00
2022-11-05T07:26:58.492Z,100.00
2022-11-05T07:29:25.120Z,100.00
2022-11-05T07:31:51.627Z,100.00
2022-11-05T07:34:18.091Z,100.00
2022-11-05T07:36:44.559Z,100.00
2022-11-05T07:39:11.172Z,100.00
2022-11-05T07:41:37.671Z,100.00
2022-11-05T07:44:04.172Z,100.00
2022-11-05T07:51:54.477Z,100.00
2022-11-05T07:54:20.988Z,100.00
2022-11-05T07:56:47.975Z,100.00
2022-11-05T07:59:14.489Z,100.00
2022-11-05T08:01:41.160Z,100.00
2022-11-05T08:04:07.712Z,100.00
2022-11-05T08:06:34.257Z,100.00
2022-11-05T08:09:00.921Z,100.00
2022-11-05T08:11:31.382Z,100.00
2022-11-05T08:13:57.901Z,100.00
2022-11-05T08:16:24.419Z,100.00
2022-11-05T08:18:50.959Z,100.00
2022-11-05T08:21:17.550Z,100.00
2022-11-05T08:23:44.404Z,100.00
2022-11-05T08:26:13.549Z,100.00
2022-11-05T08:28:40.229Z,100.00
2022-11-05T08:31:06.736Z,100.00
2022-11-05T08:33:34.806Z,100.00
2022-11-05T08:36:04.934Z,100.00
2022-11-05T08:38:31.526Z,100.00
2022-11-05T08:40:58.469Z,100.00
2022-11-05T08:43:25.288Z,100.00
2022-11-05T08:45:51.837Z,100.00
2022-11-05T08:48:19.097Z,100.00
2022-11-05T08:50:47.356Z,100.00
2022-11-05T08:53:14.978Z,100.00
2022-11-05T08:55:41.658Z,100.00
2022-11-05T08:58:13.085Z,100.00
2022-11-05T09:00:40.084Z,100.00
2022-11-05T09:03:08.441Z,100.00
2022-11-05T09:05:38.364Z,100.00
2022-11-05T09:08:13.373Z,100.00
2022-11-05T09:10:40.734Z,100.00
2022-11-05T09:13:09.631Z,100.00
2022-11-05T09:15:41.105Z,100.00
2022-11-05T09:18:12.024Z,100.00
2022-11-05T09:20:40.067Z,100.00
2022-11-05T09:23:07.812Z,100.00
2022-11-05T09:25:34.653Z,100.00
2022-11-05T09:28:17.037Z,100.00
2022-11-05T09:30:45.980Z,100.00
2022-11-05T09:33:13.061Z,100.00
2022-11-05T09:35:40.905Z,100.00
2022-11-05T09:38:08.008Z,100.00
2022-11-05T09:40:41.941Z,100.00
2022-11-05T09:43:15.946Z,100.00
2022-11-05T09:45:44.056Z,100.00
2022-11-05T09:48:14.676Z,100.00
2022-11-05T09:50:44.349Z,100.00
2022-11-05T09:53:16.764Z,100.00
2022-11-05T09:55:46.629Z,100.00
2022-11-05T09:58:32.256Z,100.00
2022-11-05T10:00:59.411Z,100.00
2022-11-05T10:03:28.232Z,100.00
2022-11-05T10:05:58.385Z,100.00
2022-11-05T10:08:29.349Z,100.00
2022-11-05T10:11:01.675Z,100.00
2022-11-05T10:13:42.530Z,100.00
2022-11-05T10:16:21.887Z,100.00
2022-11-05T10:18:54.148Z,100.00
2022-11-05T10:21:37.751Z,100.00
2022-11-05T10:24:15.902Z,100.00
2022-11-05T10:26:43.451Z,100.00
2022-11-05T10:29:13.956Z,100.00
2022-11-05T10:31:47.791Z,100.00
2022-11-05T10:34:17.837Z,100.00
2022-11-05T10:36:44.508Z,100.00
2022-11-05T10:39:14.028Z,100.00
2022-11-05T10:41:43.615Z,100.00
2022-11-05T10:44:19.254Z,100.00
2022-11-05T10:47:34.734Z,100.00
2022-11-05T10:50:27.971Z,100.00
2022-11-05T10:53:17.322Z,100.00
2022-11-05T10:55:47.766Z,100.00
2022-11-05T10:58:17.207Z,100.00
2022-11-05T11:00:45.464Z,100.00
2022-11-05T11:03:34.146Z,100.00
2022-11-05T11:06:05.301Z,100.00
2022-11-05T11:08:35.618Z,100.00
2022-11-05T11:11:08.367Z,100.00
2022-11-05T11:14:03.141Z,100.00
2022-11-05T11:16:35.049Z,100.00
2022-11-05T11:19:03.140Z,100.00
2022-11-05T11:21:33.510Z,100.00
2022-11-05T11:24:06.888Z,100.00
2022-11-05T11:26:38.753Z,100.00
2022-11-05T11:29:08.185Z,100.00
2022-11-05T11:31:38.166Z,100.00
2022-11-05T11:34:12.174Z,100.00
2022-11-05T11:36:50.554Z,100.00
2022-11-05T11:39:20.100Z,98.89
2022-11-05T11:41:54.962Z,100.00
2022-11-05T11:44:27.511Z,97.74
2022-11-05T11:46:57.744Z,97.13
2022-11-05T11:49:46.296Z,98.01
2022-11-05T11:52:34.089Z,98.35
2022-11-05T11:55:13.074Z,96.97
2022-11-05T11:57:47.049Z,96.67
2022-11-05T12:00:14.527Z,97.94
2022-11-05T12:02:54.809Z,97.49
2022-11-05T12:05:43.942Z,98.39
2022-11-05T12:08:25.579Z,98.07
2022-11-05T12:11:04.235Z,97.10
2022-11-05T12:13:52.650Z,98.09
2022-11-05T12:16:55.461Z,98.04
2022-11-05T12:19:24.943Z,97.98
2022-11-05T12:22:02.442Z,98.71
2022-11-05T12:24:47.333Z,97.51
2022-11-05T12:27:43.721Z,96.42
2022-11-05T12:30:16.912Z,96.90
2022-11-05T12:33:23.515Z,97.34
2022-11-05T12:36:03.492Z,97.29
2022-11-05T12:38:39.690Z,96.10
2022-11-05T12:41:13.769Z,96.32
2022-11-05T12:43:55.379Z,97.06
2022-11-05T12:46:51.702Z,96.28
2022-11-05T12:49:36.757Z,97.00
2022-11-05T12:52:26.034Z,96.92
2022-11-05T12:55:10.656Z,96.58
2022-11-05T12:57:41.819Z,97.09
2022-11-05T13:00:24.754Z,97.93
2022-11-05T13:03:19.934Z,96.92
2022-11-05T13:06:00.193Z,97.46
2022-11-05T13:08:44.968Z,97.22
2022-11-05T13:11:21.652Z,97.94
2022-11-05T13:14:04.417Z,96.34
2022-11-05T13:16:34.776Z,96.86
2022-11-05T13:19:38.739Z,97.93
2022-11-05T13:22:11.493Z,97.68
2022-11-05T13:24:40.999Z,97.29
2022-11-05T13:27:52.586Z,97.60
2022-11-05T13:30:24.316Z,98.56
2022-11-05T13:32:59.530Z,98.04
2022-11-05T13:35:44.578Z,97.87
2022-11-05T13:38:39.790Z,98.46
2022-11-05T13:41:17.596Z,98.69
2022-11-05T13:43:50.558Z,98.64
2022-11-05T13:46:43.969Z,98.39
2022-11-05T13:49:28.948Z,97.74
2022-11-05T13:52:35.780Z,97.60
2022-11-05T13:55:40.011Z,97.20
2022-11-05T13:58:33.910Z,98.07
2022-11-05T14:01:32.541Z,97.41
2022-11-05T14:03:59.230Z,97.31
2022-11-05T14:06:29.759Z,98.23
2022-11-05T14:09:00.993Z,97.03
2022-11-05T14:11:34.074Z,96.14
2022-11-05T14:14:03.921Z,97.08
2022-11-05T14:16:52.469Z,97.84
2022-11-05T14:19:29.234Z,97.47
2022-11-05T14:21:57.453Z,96.57
2022-11-05T14:24:27.124Z,96.82
2022-11-05T14:27:03.756Z,96.90
2022-11-05T14:29:41.758Z,95.38
2022-11-05T14:32:17.261Z,95.99
2022-11-05T14:35:04.205Z,95.82
2022-11-05T14:37:33.120Z,96.48
2022-11-05T14:40:19.512Z,95.93
2022-11-05T14:42:51.523Z,95.43
2022-11-05T14:45:24.705Z,95.54
2022-11-05T14:47:57.087Z,95.90
2022-11-05T14:50:31.491Z,95.39
2022-11-05T14:53:02.428Z,95.10
2022-11-05T14:55:38.886Z,95.31
2022-11-05T14:58:26.543Z,94.75
2022-11-05T15:00:54.028Z,93.19
2022-11-05T15:03:46.913Z,94.78
2022-11-05T15:06:27.572Z,94.76
2022-11-05T15:08:58.984Z,93.75
2022-11-05T15:11:40.026Z,93.38
2022-11-05T15:14:20.140Z,93.90
2022-11-05T15:16:55.011Z,92.38
2022-11-05T15:19:29.784Z,92.85
2022-11-05T15:22:00.185Z,93.53
2022-11-05T15:24:30.550Z,94.28
2022-11-05T15:27:14.913Z,93.93
2022-11-05T15:29:43.047Z,93.75
2022-11-05T15:32:16.516Z,93.68
2022-11-05T15:34:54.525Z,93.90
2022-11-05T15:37:24.074Z,93.62
2022-11-05T15:39:52.611Z,93.44
2022-11-05T15:42:25.337Z,93.18
2022-11-05T15:44:53.970Z,93.60
2022-11-05T15:47:31.480Z,94.38
2022-11-05T15:50:03.940Z,92.83
2022-11-05T15:52:51.688Z,93.33
2022-11-05T15:55:22.777Z,92.07
2022-11-05T15:57:51.745Z,91.63
2022-11-05T16:00:22.332Z,92.32
2022-11-05T16:02:59.014Z,91.98
2022-11-05T16:05:28.747Z,94.05
2022-11-05T16:07:58.197Z,94.44
2022-11-05T16:10:34.022Z,95.51
2022-11-05T16:13:30.900Z,95.36
2022-11-05T16:16:00.155Z,96.34
2022-11-05T16:18:35.021Z,95.98
2022-11-05T16:21:12.784Z,96.76
2022-11-05T16:23:49.996Z,97.95
2022-11-05T16:27:01.945Z,97.88
2022-11-05T16:29:33.310Z,98.32
2022-11-05T16:32:02.096Z,96.60
2022-11-05T16:34:40.376Z,96.43
2022-11-05T16:37:11.493Z,96.39
2022-11-05T16:39:38.152Z,97.40
2022-11-05T16:42:22.680Z,96.81
2022-11-05T16:44:53.953Z,97.15
2022-11-05T16:47:21.264Z,96.43
2022-11-05T16:49:48.656Z,96.64
2022-11-05T16:52:15.451Z,96.87
2022-11-05T16:54:42.348Z,97.72
2022-11-05T16:57:35.046Z,97.34
2022-11-05T17:00:01.775Z,98.50
2022-11-05T17:02:28.595Z,97.90
2022-11-05T17:04:55.205Z,98.35
2022-11-05T17:07:21.704Z,98.21
2022-11-05T17:09:48.434Z,97.59
2022-11-05T17:12:17.876Z,98.23
2022-11-05T17:14:47.214Z,97.77
2022-11-05T17:17:13.637Z,96.26
2022-11-05T17:19:42.451Z,96.22
2022-11-05T17:22:09.243Z,95.17
2022-11-05T17:24:35.769Z,95.44
2022-11-05T17:27:02.277Z,96.25
2022-11-05T17:29:28.848Z,96.12
2022-11-05T17:31:55.323Z,96.37
2022-11-05T17:34:21.847Z,97.67
2022-11-05T17:36:48.675Z,99.11
2022-11-05T17:39:15.436Z,99.12
2022-11-05T17:41:43.470Z,98.90
2022-11-05T17:44:10.613Z,99.06
2022-11-05T17:46:37.036Z,100.00
2022-11-05T17:49:03.544Z,99.36
2022-11-05T17:51:29.967Z,100.00
2022-11-05T17:53:56.587Z,98.30
2022-11-05T17:56:32.469Z,96.75
2022-11-05T17:59:01.200Z,96.83
2022-11-05T18:01:33.304Z,97.10
2022-11-05T18:04:05.460Z,97.65
2022-11-05T18:06:35.286Z,98.37
2022-11-05T18:09:02.025Z,98.23
2022-11-05T18:11:28.685Z,98.22
2022-11-05T18:13:55.195Z,98.23
2022-11-05T18:16:21.646Z,98.60
2022-11-05T18:18:49.356Z,98.08
2022-11-05T18:21:16.051Z,100.00
2022-11-05T18:23:42.624Z,98.93
2022-11-05T18:26:14.508Z,97.88
2022-11-05T18:28:41.115Z,98.24
2022-11-05T18:31:17.856Z,98.13
2022-11-05T18:33:45.161Z,98.48
2022-11-05T18:36:24.346Z,98.09
2022-11-05T18:38:51.132Z,100.00
2022-11-05T18:41:18.390Z,98.89
2022-11-05T18:43:44.879Z,98.52
2022-11-05T18:46:29.303Z,99.33
2022-11-05T18:48:59.259Z,100.00
2022-11-05T18:51:26.179Z,100.00
2022-11-05T18:53:53.854Z,100.00
2022-11-05T18:56:20.656Z,99.88
2022-11-05T18:58:49.857Z,99.73
2022-11-05T19:01:21.739Z,100.00
2022-11-05T19:03:49.532Z,100.00
2022-11-05T19:06:16.087Z,100.00
2022-11-05T19:08:42.918Z,100.00
2022-11-05T19:11:11.521Z,100.00
2022-11-05T19:13:38.693Z,100.00
2022-11-05T19:16:14.195Z,100.00
2022-11-05T19:18:41.181Z,100.00
2022-11-05T19:21:25.316Z,100.00
2022-11-05T19:23:52.459Z,100.00
2022-11-05T19:26:25.740Z,100.00
2022-11-05T19:28:54.858Z,100.00
2022-11-05T19:31:22.794Z,100.00
2022-11-05T19:33:50.429Z,100.00
2022-11-05T19:36:18.644Z,100.00
2022-11-05T19:38:45.289Z,100.00
2022-11-05T19:41:15.428Z,100.00
2022-11-05T19:43:42.307Z,100.00
2022-11-05T19:46:11.804Z,100.00
2022-11-05T19:48:40.226Z,100.00
2022-11-05T19:51:10.687Z,100.00
2022-11-05T19:53:39.263Z,100.00
2022-11-05T19:56:07.359Z,100.00
2022-11-05T19:58:34.622Z,100.00
2022-11-05T20:01:03.325Z,100.00
2022-11-05T20:03:30.108Z,100.00
2022-11-05T20:06:02.336Z,100.00
2022-11-05T20:08:28.891Z,100.00
2022-11-05T20:10:55.657Z,100.00
2022-11-05T20:13:22.840Z,100.00
2022-11-05T20:15:49.358Z,100.00
2022-11-05T20:18:16.891Z,100.00
2022-11-05T20:20:44.372Z,100.00
2022-11-05T20:23:11.306Z,100.00
2022-11-05T20:25:37.783Z,100.00
2022-11-05T20:28:07.112Z,100.00
2022-11-05T20:30:33.733Z,100.00
2022-11-05T20:33:00.270Z,100.00
2022-11-05T20:35:26.738Z,100.00
2022-11-05T20:37:54.327Z,100.00
2022-11-05T20:40:20.923Z,100.00
2022-11-05T20:42:47.678Z,100.00
2022-11-05T20:45:14.207Z,100.00
2022-11-05T20:47:40.713Z,100.00
2022-11-05T20:50:08.087Z,100.00
2022-11-05T20:52:36.698Z,100.00
2022-11-05T20:55:04.262Z,100.00
2022-11-05T20:57:30.748Z,100.00
2022-11-05T20:59:57.452Z,100.00
2022-11-05T21:02:23.986Z,100.00
2022-11-05T21:04:50.597Z,100.00
2022-11-05T21:07:17.078Z,100.00
2022-11-05T21:09:43.532Z,100.00
2022-11-05T21:12:10.110Z,100.00
2022-11-05T21:14:41.836Z,100.00
2022-11-05T21:17:10.397Z,100.00
2022-11-05T21:19:37.007Z,100.00
2022-11-05T21:22:06.146Z,100.00
2022-11-05T21:24:33.717Z,100.00
2022-11-05T21:27:02.604Z,100.00
2022-11-05T21:29:29.055Z,100.00
2022-11-05T21:31:55.541Z,100.00
2022-11-05T21:34:21.979Z,100.00
2022-11-05T21:36:51.320Z,100.00
2022-11-05T21:39:18.285Z,100.00
2022-11-05T21:41:44.776Z,100.00
2022-11-05T21:44:11.688Z,100.00
2022-11-05T21:46:38.242Z,100.00
2022-11-05T21:49:04.798Z,100.00
2022-11-05T21:51:50.259Z,100.00
2022-11-05T21:54:35.622Z,100.00
2022-11-05T21:57:21.029Z,100.00
2022-11-05T21:59:52.414Z,100.00
2022-11-05T22:02:22.740Z,100.00
2022-11-05T22:04:51.703Z,100.00
2022-11-05T22:07:20.561Z,100.00
2022-11-05T22:09:47.332Z,100.00
2022-11-05T22:12:13.942Z,100.00
2022-11-05T22:14:40.774Z,100.00
2022-11-05T22:17:07.878Z,100.00
2022-11-05T22:19:34.653Z,100.00
2022-11-05T22:22:04.184Z,100.00
2022-11-05T22:24:35.198Z,100.00
2022-11-05T22:27:04.346Z,100.00
2022-11-05T22:29:30.832Z,100.00
2022-11-05T22:31:57.321Z,100.00
2022-11-05T22:34:24.767Z,100.00
2022-11-05T22:36:58.501Z,100.00
2022-11-05T22:39:25.297Z,100.00
2022-11-05T22:41:55.975Z,100.00
2022-11-05T22:44:23.899Z,100.00
2022-11-05T22:46:52.978Z,100.00
2022-11-05T22:49:21.973Z,100.00
2022-11-05T22:51:48.566Z,100.00
2022-11-05T22:54:15.419Z,100.00
2022-11-05T22:56:42.771Z,100.00
2022-11-05T22:59:13.317Z,100.00
2022-11-05T23:01:40.387Z,100.00
2022-11-05T23:04:06.937Z,100.00
2022-11-05T23:07:13.286Z,100.00
2022-11-05T23:09:59.604Z,99.59
2022-11-05T23:12:26.050Z,99.70
2022-11-05T23:14:53.441Z,99.86
2022-11-05T23:17:38.547Z,100.00
2022-11-05T23:20:25.727Z,100.00
2022-11-05T23:23:10.950Z,100.00
2022-11-05T23:25:37.441Z,100.00
2022-11-05T23:28:07.095Z,99.77
2022-11-05T23:30:33.949Z,100.00
2022-11-05T23:33:00.391Z,99.48
2022-11-05T23:35:45.433Z,100.00
2022-11-05T23:38:30.294Z,100.00
2022-11-05T23:41:22.915Z,98.64
2022-11-05T23:44:08.599Z,99.16
2022-11-05T23:46:53.990Z,98.83
2022-11-05T23:49:21.200Z,98.75
2022-11-05T23:51:49.061Z,99.15
2022-11-05T23:54:15.756Z,99.28
2022-11-05T23:56:42.201Z,99.80
2022-11-05T23:59:08.858Z,99.47
