createdAt,value
2023-04-14T00:02:30.636Z,3.57
2023-04-14T00:05:16.392Z,3.67
2023-04-14T00:08:01.913Z,2.90
2023-04-14T00:10:47.162Z,2.90
2023-04-14T00:13:32.180Z,3.27
2023-04-14T00:16:17.585Z,3.80
2023-04-14T00:19:03.097Z,3.10
2023-04-14T00:21:48.401Z,3.63
2023-04-14T00:24:40.627Z,3.33
2023-04-14T00:27:25.856Z,2.97
2023-04-14T00:30:11.783Z,3.43
2023-04-14T00:32:57.770Z,3.43
2023-04-14T00:35:43.135Z,2.93
2023-04-14T00:38:28.276Z,3.00
2023-04-14T00:41:13.658Z,3.23
2023-04-14T00:43:59.054Z,3.20
2023-04-14T00:46:45.725Z,3.00
2023-04-14T00:49:31.362Z,3.23
2023-04-14T00:52:16.222Z,3.00
2023-04-14T00:55:05.031Z,2.83
2023-04-14T00:57:54.371Z,2.93
2023-04-14T01:00:39.619Z,3.20
2023-04-14T01:03:26.277Z,2.57
2023-04-14T01:06:11.964Z,2.73
2023-04-14T01:08:58.297Z,2.90
2023-04-14T01:12:02.717Z,2.60
2023-04-14T01:15:11.928Z,2.40
2023-04-14T01:18:12.183Z,2.37
2023-04-14T01:21:05.473Z,2.50
2023-04-14T01:24:09.314Z,2.33
2023-04-14T01:27:24.625Z,2.70
2023-04-14T01:30:22.360Z,2.10
2023-04-14T01:33:12.160Z,2.30
2023-04-14T01:36:03.406Z,2.47
2023-04-14T01:38:50.483Z,2.30
2023-04-14T01:41:41.472Z,2.53
2023-04-14T01:44:28.569Z,2.17
2023-04-14T01:47:17.287Z,2.37
2023-04-14T01:50:05.164Z,2.43
2023-04-14T01:52:54.420Z,2.33
2023-04-14T01:55:42.121Z,2.23
2023-04-14T01:58:28.621Z,2.40
2023-04-14T02:01:14.673Z,2.30
2023-04-14T02:04:01.970Z,2.03
2023-04-14T02:06:49.527Z,2.40
2023-04-14T02:09:36.588Z,2.30
2023-04-14T02:12:24.511Z,2.00
2023-04-14T02:15:13.443Z,2.00
2023-04-14T02:17:59.292Z,2.20
2023-04-14T02:20:47.969Z,2.10
2023-04-14T02:23:33.573Z,1.97
2023-04-14T02:26:23.739Z,2.50
2023-04-14T02:29:13.746Z,1.97
2023-04-14T02:32:05.552Z,2.33
2023-04-14T02:35:27.762Z,2.00
2023-04-14T02:38:23.687Z,1.90
2023-04-14T02:41:14.714Z,1.97
2023-04-14T02:44:19.549Z,2.33
2023-04-14T02:47:07.829Z,1.80
2023-04-14T02:50:00.419Z,2.20
2023-04-14T02:52:51.295Z,1.97
2023-04-14T02:55:40.552Z,2.30
2023-04-14T02:58:27.249Z,2.17
2023-04-14T03:01:14.405Z,1.77
2023-04-14T03:04:01.761Z,1.80
2023-04-14T03:06:51.671Z,1.57
2023-04-14T03:09:38.002Z,1.77
2023-04-14T03:12:25.387Z,1.97
2023-04-14T03:15:11.876Z,1.67
2023-04-14T03:17:59.610Z,1.77
2023-04-14T03:20:45.914Z,1.97
2023-04-14T03:23:33.180Z,1.67
2023-04-14T03:26:27.443Z,2.03
2023-04-14T03:29:15.122Z,2.07
2023-04-14T03:32:06.770Z,1.87
2023-04-14T03:34:58.034Z,1.93
2023-04-14T03:37:48.517Z,1.60
2023-04-14T03:40:38.603Z,1.50
2023-04-14T03:43:24.947Z,1.90
2023-04-14T03:46:16.638Z,1.40
2023-04-14T03:49:06.621Z,1.67
2023-04-14T03:51:54.757Z,1.63
2023-04-14T03:54:42.780Z,1.60
2023-04-14T03:57:31.740Z,1.83
2023-04-14T04:00:18.939Z,1.80
2023-04-14T04:03:06.113Z,1.70
2023-04-14T04:05:52.716Z,1.70
2023-04-14T04:08:40.359Z,1.20
2023-04-14T04:11:28.723Z,1.60
2023-04-14T04:14:18.808Z,1.10
2023-04-14T04:17:07.763Z,1.47
2023-04-14T04:19:54.447Z,1.63
2023-04-14T04:22:41.960Z,1.67
2023-04-14T04:25:27.686Z,1.60
2023-04-14T04:28:21.774Z,1.70
2023-04-14T04:31:09.628Z,1.37
2023-04-14T04:33:58.039Z,1.60
2023-04-14T04:36:44.396Z,1.70
2023-04-14T04:39:30.007Z,1.30
2023-04-14T04:42:16.368Z,1.40
2023-04-14T04:45:01.725Z,1.43
2023-04-14T04:47:47.188Z,1.50
2023-04-14T04:50:32.466Z,1.50
2023-04-14T04:53:17.482Z,1.50
2023-04-14T04:56:02.917Z,1.50
2023-04-14T04:58:48.330Z,1.53
2023-04-14T05:01:33.844Z,1.10
2023-04-14T05:04:19.061Z,1.37
2023-04-14T05:07:04.286Z,1.17
2023-04-14T05:09:49.834Z,1.30
2023-04-14T05:12:34.802Z,1.00
2023-04-14T05:15:20.385Z,1.53
2023-04-14T05:18:05.712Z,1.40
2023-04-14T05:20:50.895Z,1.30
2023-04-14T05:23:37.264Z,1.10
2023-04-14T05:26:44.674Z,1.30
2023-04-14T05:29:27.639Z,1.40
2023-04-14T05:32:14.454Z,1.57
2023-04-14T05:34:59.888Z,1.20
2023-04-14T05:37:45.395Z,1.10
2023-04-14T05:40:32.792Z,1.30
2023-04-14T05:43:18.002Z,1.40
2023-04-14T05:46:03.183Z,1.50
2023-04-14T05:48:48.471Z,1.13
2023-04-14T05:51:33.492Z,1.40
2023-04-14T05:54:18.661Z,1.63
2023-04-14T05:57:03.639Z,1.10
2023-04-14T05:59:48.850Z,1.30
2023-04-14T06:02:33.896Z,1.40
2023-04-14T06:05:19.633Z,1.57
2023-04-14T06:08:04.954Z,1.30
2023-04-14T06:10:50.116Z,1.40
2023-04-14T06:13:36.396Z,0.97
2023-04-14T06:16:22.022Z,1.00
2023-04-14T06:19:07.519Z,1.37
2023-04-14T06:21:52.400Z,1.30
2023-04-14T06:24:37.357Z,1.30
2023-04-14T06:27:22.195Z,1.30
2023-04-14T06:30:07.987Z,1.23
2023-04-14T06:32:54.347Z,1.07
2023-04-14T06:35:40.090Z,1.50
2023-04-14T06:38:25.540Z,1.20
2023-04-14T06:41:10.551Z,1.27
2023-04-14T06:43:56.420Z,1.20
2023-04-14T06:46:41.431Z,1.37
2023-04-14T06:49:26.299Z,1.13
2023-04-14T06:52:11.213Z,1.30
2023-04-14T06:54:56.625Z,1.30
2023-04-14T06:57:41.768Z,1.33
2023-04-14T07:00:26.600Z,1.07
2023-04-14T07:03:11.652Z,1.40
2023-04-14T07:06:08.261Z,1.13
2023-04-14T07:08:54.072Z,0.90
2023-04-14T07:11:40.316Z,1.33
2023-04-14T07:14:25.549Z,1.27
2023-04-14T07:17:10.869Z,1.20
2023-04-14T07:19:56.657Z,0.87
2023-04-14T07:22:41.582Z,1.27
2023-04-14T07:25:27.282Z,1.03
2023-04-14T07:28:13.469Z,1.43
2023-04-14T07:30:59.040Z,1.10
2023-04-14T07:33:44.134Z,1.30
2023-04-14T07:36:30.895Z,1.30
2023-04-14T07:39:16.057Z,1.23
2023-04-14T07:42:01.635Z,0.83
2023-04-14T07:44:46.847Z,1.30
2023-04-14T07:47:31.891Z,1.20
2023-04-14T07:50:19.736Z,1.00
2023-04-14T07:53:05.129Z,0.90
2023-04-14T07:55:50.014Z,1.00
2023-04-14T07:58:35.351Z,1.10
2023-04-14T08:01:20.268Z,1.10
2023-04-14T08:04:05.829Z,1.10
2023-04-14T08:06:51.675Z,1.10
2023-04-14T08:09:36.507Z,1.10
2023-04-14T08:12:21.658Z,1.00
2023-04-14T08:15:07.225Z,1.20
2023-04-14T08:17:52.348Z,1.10
2023-04-14T08:20:38.406Z,1.10
2023-04-14T08:23:23.383Z,1.07
2023-04-14T08:26:08.353Z,1.30
2023-04-14T08:28:54.236Z,1.20
2023-04-14T08:31:39.255Z,1.00
2023-04-14T08:34:28.398Z,1.07
2023-04-14T08:37:13.842Z,1.17
2023-04-14T08:39:59.505Z,1.00
2023-04-14T08:42:45.870Z,1.10
2023-04-14T08:45:32.535Z,1.00
2023-04-14T08:48:19.939Z,0.90
2023-04-14T08:51:29.606Z,1.03
2023-04-14T08:54:16.262Z,0.97
2023-04-14T08:57:03.581Z,1.03
2023-04-14T08:59:49.323Z,0.77
2023-04-14T09:02:35.206Z,0.93
2023-04-14T09:05:20.683Z,1.00
2023-04-14T09:08:06.254Z,1.00
2023-04-14T09:10:51.597Z,1.07
2023-04-14T09:13:37.829Z,1.20
2023-04-14T09:16:23.514Z,1.00
2023-04-14T09:19:09.213Z,1.20
2023-04-14T09:21:55.532Z,1.10
2023-04-14T09:24:40.611Z,1.00
2023-04-14T09:27:26.698Z,0.93
2023-04-14T09:30:12.409Z,1.20
2023-04-14T09:32:57.565Z,1.10
2023-04-14T09:35:47.491Z,1.20
2023-04-14T09:38:38.772Z,1.23
2023-04-14T09:41:25.990Z,1.40
2023-04-14T09:44:11.035Z,1.00
2023-04-14T09:46:59.773Z,1.00
2023-04-14T09:49:59.886Z,1.13
2023-04-14T09:52:46.666Z,1.37
2023-04-14T09:55:31.907Z,1.20
2023-04-14T09:58:22.577Z,1.40
2023-04-14T10:01:17.340Z,1.27
2023-04-14T10:04:03.179Z,1.00
2023-04-14T10:06:48.900Z,1.00
2023-04-14T10:09:37.767Z,1.10
2023-04-14T10:12:23.035Z,1.00
2023-04-14T10:15:09.960Z,1.20
2023-04-14T10:17:56.451Z,0.80
2023-04-14T10:20:42.802Z,1.00
2023-04-14T10:23:28.083Z,1.30
2023-04-14T10:26:14.477Z,1.00
2023-04-14T10:29:02.144Z,1.07
2023-04-14T10:32:05.999Z,1.00
2023-04-14T10:34:59.793Z,1.50
2023-04-14T10:37:51.732Z,1.10
2023-04-14T10:40:47.075Z,1.33
2023-04-14T10:43:32.750Z,1.07
2023-04-14T10:46:18.704Z,0.97
2023-04-14T10:49:04.042Z,1.07
2023-04-14T10:51:50.002Z,1.07
2023-04-14T10:54:55.145Z,1.00
2023-04-14T10:57:43.086Z,1.10
2023-04-14T11:00:31.713Z,0.70
2023-04-14T11:03:17.936Z,1.00
2023-04-14T11:06:03.363Z,1.17
2023-04-14T11:08:50.057Z,1.00
2023-04-14T11:11:35.105Z,1.27
2023-04-14T11:14:26.590Z,1.30
2023-04-14T11:17:21.898Z,1.20
2023-04-14T11:20:27.582Z,1.00
2023-04-14T11:23:13.965Z,1.07
2023-04-14T11:25:59.784Z,0.77
2023-04-14T11:28:46.647Z,1.03
2023-04-14T11:31:32.101Z,0.93
2023-04-14T11:34:24.349Z,0.90
2023-04-14T11:37:09.616Z,0.90
2023-04-14T11:39:54.691Z,1.00
2023-04-14T11:42:47.110Z,1.13
2023-04-14T11:45:32.370Z,1.00
2023-04-14T11:48:19.445Z,0.80
2023-04-14T11:51:04.762Z,1.20
2023-04-14T11:53:49.954Z,1.10
2023-04-14T11:56:34.949Z,1.00
2023-04-14T11:59:19.865Z,1.00
2023-04-14T12:02:08.694Z,1.00
2023-04-14T12:04:54.806Z,1.10
2023-04-14T12:07:43.827Z,1.00
2023-04-14T12:10:29.602Z,0.80
2023-04-14T12:13:15.372Z,1.20
2023-04-14T12:16:00.614Z,1.20
2023-04-14T12:18:46.259Z,1.10
2023-04-14T12:21:31.425Z,0.80
2023-04-14T12:24:17.106Z,1.00
2023-04-14T12:27:06.119Z,1.13
2023-04-14T12:29:52.115Z,1.20
2023-04-14T12:32:40.883Z,1.00
2023-04-14T12:35:34.759Z,1.23
2023-04-14T12:38:19.702Z,1.13
2023-04-14T12:41:05.362Z,0.83
2023-04-14T12:43:51.093Z,1.07
2023-04-14T12:46:36.609Z,1.20
2023-04-14T12:49:36.671Z,1.20
2023-04-14T12:52:38.667Z,1.17
2023-04-14T12:55:25.847Z,1.03
2023-04-14T12:58:10.760Z,1.00
2023-04-14T13:00:56.392Z,1.20
2023-04-14T13:03:46.398Z,1.10
2023-04-14T13:06:32.244Z,0.90
2023-04-14T13:09:17.528Z,0.87
2023-04-14T13:12:02.623Z,1.23
2023-04-14T13:14:47.892Z,1.00
2023-04-14T13:17:33.031Z,1.40
2023-04-14T13:20:18.361Z,0.90
2023-04-14T13:23:03.426Z,0.90
2023-04-14T13:25:48.796Z,1.00
2023-04-14T13:28:33.858Z,1.13
2023-04-14T13:31:18.793Z,1.33
2023-04-14T13:34:04.363Z,1.07
2023-04-14T13:36:49.277Z,1.10
2023-04-14T13:39:34.145Z,0.90
2023-04-14T13:42:19.118Z,1.43
2023-04-14T13:45:04.770Z,1.00
2023-04-14T13:47:50.116Z,1.33
2023-04-14T13:50:35.414Z,1.23
2023-04-14T13:53:20.804Z,1.23
2023-04-14T13:56:06.377Z,1.20
2023-04-14T13:58:52.597Z,0.93
2023-04-14T14:01:37.728Z,1.20
2023-04-14T14:04:23.233Z,1.10
2023-04-14T14:07:08.253Z,1.10
2023-04-14T14:09:53.441Z,1.07
2023-04-14T14:12:38.579Z,1.30
2023-04-14T14:15:23.535Z,1.30
2023-04-14T14:18:08.643Z,1.13
2023-04-14T14:20:53.964Z,1.17
2023-04-14T14:23:39.140Z,1.10
2023-04-14T14:26:24.087Z,1.33
2023-04-14T14:29:09.171Z,1.17
2023-04-14T14:31:54.162Z,1.50
2023-04-14T14:34:39.978Z,1.20
2023-04-14T14:37:25.292Z,1.20
2023-04-14T14:40:11.236Z,1.00
2023-04-14T14:42:56.661Z,1.10
2023-04-14T14:45:41.750Z,1.20
2023-04-14T14:48:26.938Z,1.27
2023-04-14T14:51:12.213Z,1.23
2023-04-14T14:54:08.888Z,1.00
2023-04-14T14:56:56.235Z,0.90
2023-04-14T14:59:41.802Z,1.10
2023-04-14T15:02:27.178Z,0.80
2023-04-14T15:05:12.665Z,1.10
2023-04-14T15:07:58.236Z,1.10
2023-04-14T15:10:43.224Z,0.90
2023-04-14T15:13:29.104Z,1.07
2023-04-14T15:16:13.912Z,0.90
2023-04-14T15:18:59.361Z,0.97
2023-04-14T15:21:44.234Z,0.80
2023-04-14T15:24:29.202Z,1.00
2023-04-14T15:27:14.198Z,1.00
2023-04-14T15:29:59.032Z,1.00
2023-04-14T15:32:44.455Z,1.03
2023-04-14T15:35:29.864Z,1.07
2023-04-14T15:38:16.260Z,1.10
2023-04-14T15:41:01.562Z,1.10
2023-04-14T15:43:47.187Z,1.03
2023-04-14T15:46:32.216Z,1.40
2023-04-14T15:49:17.406Z,0.90
2023-04-14T15:52:02.684Z,0.80
2023-04-14T15:54:48.083Z,0.90
2023-04-14T15:57:33.612Z,1.03
2023-04-14T16:00:19.051Z,0.87
2023-04-14T16:03:04.707Z,1.10
2023-04-14T16:05:49.697Z,1.20
2023-04-14T16:08:34.568Z,0.73
2023-04-14T16:11:19.608Z,1.10
2023-04-14T16:14:05.082Z,1.00
2023-04-14T16:16:50.236Z,0.90
2023-04-14T16:19:35.077Z,0.80
2023-04-14T16:22:20.456Z,0.97
2023-04-14T16:25:06.849Z,1.03
2023-04-14T16:27:52.190Z,0.90
2023-04-14T16:30:37.776Z,0.90
2023-04-14T16:33:24.510Z,1.03
2023-04-14T16:36:09.498Z,0.87
2023-04-14T16:38:54.660Z,1.00
2023-04-14T16:41:39.519Z,1.00
2023-04-14T16:44:24.543Z,1.00
2023-04-14T16:47:09.467Z,0.70
2023-04-14T16:49:54.244Z,0.80
2023-04-14T16:52:39.171Z,0.90
2023-04-14T16:55:24.257Z,0.90
2023-04-14T16:58:09.789Z,0.90
2023-04-14T17:00:54.807Z,0.90
2023-04-14T17:03:40.433Z,0.70
2023-04-14T17:06:26.308Z,0.70
2023-04-14T17:09:11.998Z,0.80
2023-04-14T17:11:57.476Z,0.80
2023-04-14T17:14:42.520Z,0.97
2023-04-14T17:17:28.311Z,0.90
2023-04-14T17:20:15.343Z,0.80
2023-04-14T17:23:00.616Z,1.10
2023-04-14T17:25:46.957Z,1.00
2023-04-14T17:28:33.688Z,0.97
2023-04-14T17:31:18.793Z,0.87
2023-04-14T17:34:07.486Z,0.87
2023-04-14T17:36:52.284Z,1.13
2023-04-14T17:39:37.497Z,0.93
2023-04-14T17:42:24.954Z,1.00
2023-04-14T17:45:10.755Z,0.80
2023-04-14T17:47:55.979Z,0.80
2023-04-14T17:50:41.246Z,0.90
2023-04-14T17:53:26.436Z,0.73
2023-04-14T17:56:12.669Z,0.90
2023-04-14T17:58:58.494Z,0.80
2023-04-14T18:01:43.623Z,1.00
2023-04-14T18:04:28.762Z,0.80
2023-04-14T18:07:14.093Z,0.80
2023-04-14T18:09:59.121Z,1.07
2023-04-14T18:12:44.177Z,0.80
2023-04-14T18:15:29.142Z,0.90
2023-04-14T18:18:14.218Z,0.60
2023-04-14T18:20:59.477Z,0.87
2023-04-14T18:23:44.710Z,0.90
2023-04-14T18:26:30.041Z,0.87
2023-04-14T18:29:15.367Z,0.80
2023-04-14T18:32:00.286Z,0.80
2023-04-14T18:34:45.279Z,0.77
2023-04-14T18:37:30.847Z,0.60
2023-04-14T18:40:16.745Z,0.80
2023-04-14T18:43:02.220Z,0.80
2023-04-14T18:45:49.563Z,0.80
2023-04-14T18:48:34.551Z,1.10
2023-04-14T18:51:19.670Z,0.97
2023-04-14T18:54:04.665Z,0.87
2023-04-14T18:56:50.012Z,0.80
2023-04-14T18:59:36.062Z,0.83
2023-04-14T19:02:21.174Z,1.00
2023-04-14T19:05:07.300Z,0.60
2023-04-14T19:07:52.263Z,1.10
2023-04-14T19:10:37.238Z,0.70
2023-04-14T19:13:23.980Z,0.73
2023-04-14T19:16:13.333Z,0.70
2023-04-14T19:18:59.722Z,0.77
2023-04-14T19:21:44.843Z,0.97
2023-04-14T19:24:31.370Z,0.90
2023-04-14T19:27:18.644Z,0.80
2023-04-14T19:30:05.242Z,0.90
2023-04-14T19:32:50.588Z,0.83
2023-04-14T19:35:35.912Z,0.93
2023-04-14T19:38:21.315Z,0.73
2023-04-14T19:41:06.935Z,0.73
2023-04-14T19:43:52.117Z,0.90
2023-04-14T19:46:37.215Z,0.90
2023-04-14T19:49:22.722Z,0.70
2023-04-14T19:52:08.594Z,0.90
2023-04-14T19:54:53.414Z,0.67
2023-04-14T19:57:39.464Z,0.73
2023-04-14T20:00:25.474Z,0.60
2023-04-14T20:03:10.693Z,0.97
2023-04-14T20:05:57.429Z,0.63
2023-04-14T20:08:42.689Z,0.93
2023-04-14T20:11:28.174Z,0.50
2023-04-14T20:14:13.616Z,0.97
2023-04-14T20:16:59.338Z,0.73
2023-04-14T20:19:44.852Z,0.60
2023-04-14T20:22:33.407Z,0.70
2023-04-14T20:25:18.402Z,1.07
2023-04-14T20:28:04.161Z,1.10
2023-04-14T20:30:54.253Z,0.93
2023-04-14T20:33:39.880Z,0.60
2023-04-14T20:36:25.269Z,0.73
2023-04-14T20:39:10.642Z,0.90
2023-04-14T20:41:56.493Z,1.00
2023-04-14T20:44:41.360Z,0.70
2023-04-14T20:47:26.602Z,0.67
2023-04-14T20:50:12.280Z,0.80
2023-04-14T20:52:57.317Z,0.70
2023-04-14T20:55:43.409Z,0.70
2023-04-14T20:58:28.430Z,0.80
2023-04-14T21:01:14.047Z,0.63
2023-04-14T21:03:59.025Z,0.90
2023-04-14T21:06:44.276Z,0.80
2023-04-14T21:09:30.057Z,0.60
2023-04-14T21:12:16.559Z,0.60
2023-04-14T21:15:30.968Z,0.63
2023-04-14T21:18:07.583Z,0.70
2023-04-14T21:20:52.791Z,0.50
2023-04-14T21:23:37.825Z,0.80
2023-04-14T21:26:23.817Z,0.70
2023-04-14T21:29:09.324Z,0.60
2023-04-14T21:31:54.637Z,0.80
2023-04-14T21:34:40.660Z,0.90
2023-04-14T21:37:25.808Z,0.93
2023-04-14T21:40:11.242Z,0.80
2023-04-14T21:42:56.587Z,0.77
2023-04-14T21:45:42.185Z,0.80
2023-04-14T21:48:27.655Z,0.70
2023-04-14T21:51:12.703Z,0.60
2023-04-14T21:53:57.874Z,0.70
2023-04-14T21:56:42.839Z,0.63
2023-04-14T21:59:28.027Z,0.70
2023-04-14T22:02:13.726Z,0.80
2023-04-14T22:04:59.222Z,0.80
2023-04-14T22:07:45.534Z,0.70
2023-04-14T22:10:32.396Z,0.70
2023-04-14T22:13:18.039Z,0.50
2023-04-14T22:16:03.739Z,0.63
2023-04-14T22:18:49.155Z,0.60
2023-04-14T22:21:34.871Z,0.57
2023-04-14T22:24:19.686Z,0.43
2023-04-14T22:27:05.154Z,0.70
2023-04-14T22:29:51.009Z,0.70
2023-04-14T22:32:36.367Z,0.63
2023-04-14T22:35:21.786Z,0.53
2023-04-14T22:38:07.488Z,0.60
2023-04-14T22:40:52.942Z,0.80
2023-04-14T22:43:38.406Z,0.90
2023-04-14T22:46:23.407Z,1.00
2023-04-14T22:49:09.069Z,0.80
2023-04-14T22:51:54.242Z,0.70
2023-04-14T22:54:39.591Z,0.53
2023-04-14T22:57:24.558Z,1.00
2023-04-14T23:00:11.972Z,0.60
2023-04-14T23:02:59.287Z,0.80
2023-04-14T23:05:44.836Z,0.80
2023-04-14T23:08:30.331Z,0.70
2023-04-14T23:11:18.417Z,0.60
2023-04-14T23:14:05.120Z,0.80
2023-04-14T23:16:50.050Z,0.60
2023-04-14T23:19:35.756Z,0.77
2023-04-14T23:22:20.959Z,0.83
2023-04-14T23:25:06.178Z,0.80
2023-04-14T23:27:51.366Z,0.80
2023-04-14T23:30:36.866Z,0.60
2023-04-14T23:33:22.051Z,0.80
2023-04-14T23:36:07.666Z,0.80
2023-04-14T23:38:54.480Z,0.70
2023-04-14T23:41:39.510Z,0.90
2023-04-14T23:44:25.010Z,0.80
2023-04-14T23:47:10.326Z,0.70
2023-04-14T23:49:56.298Z,0.67
2023-04-14T23:52:43.927Z,0.70
2023-04-14T23:55:28.874Z,0.60
2023-04-14T23:58:26.103Z,0.50
