createdAt,value
2019-05-29T00:00:36.176Z,21.19
2019-05-29T00:01:36.251Z,21.12
2019-05-29T00:02:36.138Z,21.17
2019-05-29T00:03:36.128Z,21.21
2019-05-29T00:04:36.117Z,21.03
2019-05-29T00:05:36.109Z,20.82
2019-05-29T00:06:36.096Z,20.68
2019-05-29T00:07:36.238Z,20.52
2019-05-29T00:08:36.076Z,20.38
2019-05-29T00:09:36.066Z,20.35
2019-05-29T00:10:36.053Z,20.21
2019-05-29T00:11:36.042Z,20.09
2019-05-29T00:12:36.033Z,20.02
2019-05-29T00:13:36.124Z,19.86
2019-05-29T00:14:36.010Z,19.72
2019-05-29T00:15:36.002Z,19.78
2019-05-29T00:16:35.991Z,19.78
2019-05-29T00:17:35.980Z,19.71
2019-05-29T00:18:35.969Z,19.75
2019-05-29T00:19:36.060Z,19.72
2019-05-29T00:20:35.947Z,19.79
2019-05-29T00:21:35.936Z,19.68
2019-05-29T00:22:35.924Z,19.76
2019-05-29T00:23:35.917Z,19.78
2019-05-29T00:24:35.904Z,19.88
2019-05-29T00:25:36.145Z,19.94
2019-05-29T00:26:35.884Z,20.03
2019-05-29T00:27:35.875Z,20.12
2019-05-29T00:28:35.862Z,20.20
2019-05-29T00:29:35.853Z,20.42
2019-05-29T00:30:35.842Z,20.57
2019-05-29T00:31:35.881Z,20.73
2019-05-29T00:32:36.228Z,20.80
2019-05-29T00:33:35.811Z,21.10
2019-05-29T00:34:35.808Z,21.29
2019-05-29T00:35:35.789Z,21.53
2019-05-29T00:36:35.779Z,21.85
2019-05-29T00:37:35.822Z,22.38
2019-05-29T00:38:35.756Z,22.83
2019-05-29T00:39:35.756Z,23.23
2019-05-29T00:40:35.738Z,23.57
2019-05-29T00:41:35.728Z,23.93
2019-05-29T00:42:35.741Z,24.20
2019-05-29T00:43:35.860Z,24.47
2019-05-29T00:44:35.704Z,24.71
2019-05-29T00:45:35.689Z,24.82
2019-05-29T00:46:35.677Z,24.72
2019-05-29T00:47:35.665Z,24.74
2019-05-29T00:48:35.660Z,24.82
2019-05-29T00:49:35.745Z,24.93
2019-05-29T00:50:35.634Z,25.08
2019-05-29T00:51:35.625Z,25.12
2019-05-29T00:52:35.611Z,25.38
2019-05-29T00:53:35.603Z,25.52
2019-05-29T00:54:35.590Z,25.57
2019-05-29T00:55:35.633Z,25.56
2019-05-29T00:56:35.567Z,25.38
2019-05-29T00:57:35.560Z,25.29
2019-05-29T00:58:35.547Z,25.12
2019-05-29T00:59:35.547Z,25.01
2019-05-29T01:00:35.525Z,24.72
2019-05-29T01:01:35.669Z,24.50
2019-05-29T01:02:35.511Z,24.20
2019-05-29T01:03:35.501Z,24.17
2019-05-29T01:04:35.482Z,24.05
2019-05-29T01:05:35.475Z,24.08
2019-05-29T01:06:35.460Z,24.04
2019-05-29T01:07:35.554Z,24.12
2019-05-29T01:08:35.444Z,24.12
2019-05-29T01:09:35.432Z,24.14
2019-05-29T01:10:35.423Z,24.27
2019-05-29T01:11:35.417Z,24.37
2019-05-29T01:12:35.410Z,24.44
2019-05-29T01:13:35.488Z,24.60
2019-05-29T01:14:49.213Z,24.89
2019-05-29T01:15:37.367Z,25.05
2019-05-29T01:16:35.359Z,25.47
2019-05-29T01:17:35.350Z,25.69
2019-05-29T01:18:35.353Z,25.89
2019-05-29T01:19:35.479Z,26.11
2019-05-29T01:20:35.317Z,26.41
2019-05-29T01:21:35.309Z,26.68
2019-05-29T01:22:35.301Z,27.01
2019-05-29T01:23:35.288Z,27.17
2019-05-29T01:24:35.281Z,27.26
2019-05-29T01:25:35.318Z,27.63
2019-05-29T01:26:35.263Z,27.97
2019-05-29T01:27:35.245Z,28.18
2019-05-29T01:28:35.238Z,28.46
2019-05-29T01:29:35.226Z,28.68
2019-05-29T01:30:35.216Z,28.96
2019-05-29T01:31:35.257Z,28.99
2019-05-29T01:32:35.196Z,29.27
2019-05-29T01:33:35.185Z,29.44
2019-05-29T01:34:35.175Z,29.61
2019-05-29T01:35:35.166Z,29.65
2019-05-29T01:36:35.153Z,29.71
2019-05-29T01:37:35.293Z,29.70
2019-05-29T01:38:35.133Z,29.81
2019-05-29T01:39:35.125Z,29.89
2019-05-29T01:40:35.113Z,30.18
2019-05-29T01:41:35.099Z,30.26
2019-05-29T01:42:35.092Z,30.48
2019-05-29T01:43:35.132Z,30.63
2019-05-29T01:44:35.070Z,30.49
2019-05-29T01:45:35.062Z,30.66
2019-05-29T01:46:35.051Z,30.55
2019-05-29T01:47:35.044Z,30.55
2019-05-29T01:48:35.183Z,30.67
2019-05-29T01:49:35.200Z,30.79
2019-05-29T01:50:35.009Z,31.00
2019-05-29T01:51:35.000Z,31.17
2019-05-29T01:52:34.995Z,31.46
2019-05-29T01:53:34.979Z,31.76
2019-05-29T01:54:35.068Z,31.92
2019-05-29T01:55:34.959Z,32.17
2019-05-29T01:56:34.951Z,32.32
2019-05-29T01:57:34.949Z,32.42
2019-05-29T01:58:34.931Z,32.51
2019-05-29T01:59:34.923Z,32.62
2019-05-29T02:00:35.014Z,32.62
2019-05-29T02:01:34.902Z,32.84
2019-05-29T02:02:34.892Z,32.93
2019-05-29T02:03:34.895Z,33.14
2019-05-29T02:04:34.874Z,33.33
2019-05-29T02:05:34.875Z,33.56
2019-05-29T02:06:34.951Z,33.78
2019-05-29T02:07:34.841Z,34.04
2019-05-29T02:08:34.833Z,34.01
2019-05-29T02:09:34.822Z,34.00
2019-05-29T02:10:34.814Z,33.89
2019-05-29T02:11:34.801Z,33.81
2019-05-29T02:12:34.893Z,33.91
2019-05-29T02:13:34.783Z,34.05
2019-05-29T02:14:34.781Z,34.13
2019-05-29T02:15:34.778Z,34.31
2019-05-29T02:16:34.754Z,34.31
2019-05-29T02:17:34.745Z,34.68
2019-05-29T02:18:34.783Z,34.71
2019-05-29T02:19:34.724Z,34.80
2019-05-29T02:20:34.712Z,34.83
2019-05-29T02:21:34.702Z,34.90
2019-05-29T02:22:34.692Z,34.94
2019-05-29T02:23:34.683Z,35.02
2019-05-29T02:24:34.773Z,35.10
2019-05-29T02:25:34.664Z,35.22
2019-05-29T02:26:34.650Z,35.40
2019-05-29T02:27:34.642Z,35.45
2019-05-29T02:28:34.633Z,35.74
2019-05-29T02:29:34.623Z,35.45
2019-05-29T02:30:34.662Z,35.44
2019-05-29T02:31:34.604Z,35.51
2019-05-29T02:32:34.595Z,35.25
2019-05-29T02:33:34.582Z,35.00
2019-05-29T02:34:34.573Z,35.07
2019-05-29T02:35:34.559Z,35.09
2019-05-29T02:36:34.613Z,35.16
2019-05-29T02:37:34.543Z,35.32
2019-05-29T02:38:34.529Z,35.42
2019-05-29T02:39:34.524Z,35.36
2019-05-29T02:40:34.510Z,35.27
2019-05-29T02:41:34.500Z,35.35
2019-05-29T02:42:34.588Z,35.36
2019-05-29T02:43:34.481Z,35.35
2019-05-29T02:44:34.468Z,35.58
2019-05-29T02:45:53.213Z,35.60
2019-05-29T02:46:59.259Z,35.86
2019-05-29T02:47:59.387Z,36.11
2019-05-29T02:48:59.241Z,36.25
2019-05-29T02:49:59.231Z,36.50
2019-05-29T02:50:59.219Z,36.67
2019-05-29T02:51:59.212Z,36.87
2019-05-29T02:52:59.199Z,37.10
2019-05-29T02:53:59.240Z,37.26
2019-05-29T02:54:59.189Z,37.46
2019-05-29T02:55:59.174Z,37.63
2019-05-29T02:56:59.177Z,37.98
2019-05-29T02:57:59.154Z,38.11
2019-05-29T02:58:59.140Z,38.44
2019-05-29T02:59:59.178Z,38.64
2019-05-29T03:00:59.121Z,38.85
2019-05-29T03:01:59.109Z,39.00
2019-05-29T03:02:59.096Z,39.00
2019-05-29T03:03:59.087Z,39.17
2019-05-29T03:04:59.077Z,39.36
2019-05-29T03:05:59.122Z,39.50
2019-05-29T03:06:59.059Z,39.51
2019-05-29T03:07:59.053Z,39.54
2019-05-29T03:08:59.040Z,39.58
2019-05-29T03:09:59.031Z,39.54
2019-05-29T03:10:59.020Z,39.50
2019-05-29T03:12:00.331Z,39.63
2019-05-29T03:12:59.002Z,39.55
2019-05-29T03:13:58.990Z,39.43
2019-05-29T03:14:58.982Z,39.36
2019-05-29T03:16:10.731Z,39.34
2019-05-29T03:17:25.628Z,39.50
2019-05-29T03:18:24.403Z,39.63
2019-05-29T03:19:23.954Z,39.92
2019-05-29T03:20:23.963Z,40.11
2019-05-29T03:21:24.087Z,40.19
2019-05-29T03:22:24.144Z,40.08
2019-05-29T03:23:24.207Z,40.07
2019-05-29T03:24:24.504Z,40.04
2019-05-29T03:25:24.286Z,40.08
2019-05-29T03:26:25.288Z,39.89
2019-05-29T03:27:23.727Z,39.98
2019-05-29T03:28:23.767Z,40.11
2019-05-29T03:29:23.708Z,39.98
2019-05-29T03:30:23.698Z,40.07
2019-05-29T03:31:23.709Z,40.18
2019-05-29T03:32:23.684Z,40.24
2019-05-29T03:33:23.669Z,40.29
2019-05-29T03:34:23.708Z,40.48
2019-05-29T03:35:23.651Z,40.51
2019-05-29T03:36:23.641Z,40.24
2019-05-29T03:37:23.629Z,39.92
2019-05-29T03:38:23.625Z,39.84
2019-05-29T03:39:23.617Z,39.81
2019-05-29T03:40:23.651Z,39.80
2019-05-29T03:41:23.592Z,39.89
2019-05-29T03:42:23.583Z,39.95
2019-05-29T03:43:23.570Z,40.08
2019-05-29T03:44:23.572Z,40.08
2019-05-29T03:45:23.554Z,40.26
2019-05-29T03:46:31.288Z,40.32
2019-05-29T03:47:48.355Z,40.51
2019-05-29T03:48:48.337Z,40.64
2019-05-29T03:49:48.328Z,40.63
2019-05-29T03:50:48.319Z,40.52
2019-05-29T03:51:48.407Z,40.41
2019-05-29T03:52:48.300Z,40.49
2019-05-29T03:53:48.289Z,40.58
2019-05-29T03:54:48.283Z,40.60
2019-05-29T03:55:48.269Z,40.68
2019-05-29T03:56:48.264Z,40.78
2019-05-29T03:57:48.356Z,40.80
2019-05-29T03:58:48.240Z,40.79
2019-05-29T03:59:48.231Z,40.70
2019-05-29T04:00:48.982Z,40.83
2019-05-29T04:01:48.212Z,40.83
2019-05-29T04:02:48.214Z,40.82
2019-05-29T04:03:48.272Z,41.01
2019-05-29T04:04:48.183Z,40.90
2019-05-29T04:05:48.172Z,40.89
2019-05-29T04:06:48.164Z,40.85
2019-05-29T04:07:48.158Z,40.75
2019-05-29T04:08:48.143Z,40.82
2019-05-29T04:09:48.185Z,40.75
2019-05-29T04:10:48.124Z,40.70
2019-05-29T04:11:48.120Z,40.64
2019-05-29T04:12:48.103Z,40.56
2019-05-29T04:13:48.096Z,40.52
2019-05-29T04:14:48.089Z,40.63
2019-05-29T04:15:48.178Z,40.70
2019-05-29T04:16:59.400Z,40.63
2019-05-29T04:18:12.866Z,40.68
2019-05-29T04:19:12.858Z,40.73
2019-05-29T04:20:12.859Z,40.83
2019-05-29T04:21:12.937Z,40.90
2019-05-29T04:22:12.828Z,40.85
2019-05-29T04:23:12.818Z,40.89
2019-05-29T04:24:12.807Z,41.02
2019-05-29T04:25:12.798Z,41.12
2019-05-29T04:26:12.788Z,41.33
2019-05-29T04:27:12.851Z,41.34
2019-05-29T04:28:12.789Z,41.40
2019-05-29T04:29:12.760Z,41.47
2019-05-29T04:30:12.766Z,41.50
2019-05-29T04:31:12.748Z,41.59
2019-05-29T04:32:12.742Z,41.61
2019-05-29T04:33:12.824Z,41.46
2019-05-29T04:34:12.716Z,41.10
2019-05-29T04:35:12.720Z,41.04
2019-05-29T04:36:12.694Z,40.95
2019-05-29T04:37:12.683Z,40.85
2019-05-29T04:38:12.673Z,40.92
2019-05-29T04:39:12.714Z,40.92
2019-05-29T04:40:12.676Z,40.80
2019-05-29T04:41:12.644Z,40.61
2019-05-29T04:42:12.635Z,40.53
2019-05-29T04:43:12.631Z,40.60
2019-05-29T04:44:12.616Z,40.79
2019-05-29T04:45:12.717Z,40.64
2019-05-29T04:46:12.598Z,40.71
2019-05-29T04:47:12.911Z,40.83
2019-05-29T04:48:12.581Z,40.87
2019-05-29T04:49:12.569Z,41.15
2019-05-29T04:50:12.558Z,41.29
2019-05-29T04:51:12.601Z,41.29
2019-05-29T04:52:12.536Z,41.18
2019-05-29T04:53:12.539Z,40.98
2019-05-29T04:54:12.527Z,40.90
2019-05-29T04:55:12.508Z,40.97
2019-05-29T04:56:12.497Z,41.17
2019-05-29T04:57:12.587Z,41.15
2019-05-29T04:58:12.477Z,41.28
2019-05-29T04:59:12.467Z,41.13
2019-05-29T05:00:12.456Z,41.10
2019-05-29T05:01:12.445Z,41.02
2019-05-29T05:02:12.437Z,40.95
2019-05-29T05:03:12.477Z,41.09
2019-05-29T05:04:12.416Z,41.05
2019-05-29T05:05:12.409Z,40.80
2019-05-29T05:06:12.396Z,40.46
2019-05-29T05:07:12.386Z,40.44
2019-05-29T05:08:12.374Z,40.48
2019-05-29T05:09:12.464Z,40.51
2019-05-29T05:10:12.354Z,40.49
2019-05-29T05:11:12.344Z,40.33
2019-05-29T05:12:12.334Z,40.07
2019-05-29T05:13:12.323Z,39.99
2019-05-29T05:14:12.312Z,39.95
2019-05-29T05:15:12.403Z,40.26
2019-05-29T05:16:12.291Z,40.37
2019-05-29T05:17:25.270Z,40.33
2019-05-29T05:18:37.952Z,40.12
2019-05-29T05:19:38.121Z,40.02
2019-05-29T05:20:38.281Z,39.84
2019-05-29T05:21:38.078Z,39.80
2019-05-29T05:22:38.132Z,39.77
2019-05-29T05:23:38.135Z,40.07
2019-05-29T05:24:40.887Z,39.99
2019-05-29T05:25:38.234Z,40.21
2019-05-29T05:26:38.306Z,40.15
2019-05-29T05:27:37.006Z,40.15
2019-05-29T05:28:36.985Z,40.05
2019-05-29T05:29:36.972Z,40.27
2019-05-29T05:30:36.964Z,40.07
2019-05-29T05:31:36.953Z,40.02
2019-05-29T05:32:36.994Z,39.96
2019-05-29T05:33:36.932Z,39.99
2019-05-29T05:34:36.952Z,39.92
2019-05-29T05:35:36.914Z,39.95
2019-05-29T05:36:36.902Z,39.96
2019-05-29T05:37:37.022Z,40.05
2019-05-29T05:38:36.934Z,39.96
2019-05-29T05:39:37.329Z,39.81
2019-05-29T05:40:39.651Z,39.55
2019-05-29T05:41:36.931Z,39.31
2019-05-29T05:42:37.157Z,38.89
2019-05-29T05:43:36.983Z,38.64
2019-05-29T05:44:37.079Z,38.46
2019-05-29T05:45:37.070Z,38.27
2019-05-29T05:46:37.126Z,38.03
2019-05-29T05:47:50.326Z,37.79
2019-05-29T05:49:01.597Z,37.41
2019-05-29T05:50:01.727Z,37.23
2019-05-29T05:51:01.578Z,37.01
2019-05-29T05:52:01.570Z,36.71
2019-05-29T05:53:01.559Z,36.41
2019-05-29T05:54:01.546Z,36.16
2019-05-29T05:55:01.538Z,35.74
2019-05-29T05:56:01.581Z,35.62
2019-05-29T05:57:01.517Z,35.13
2019-05-29T05:58:01.510Z,34.90
2019-05-29T05:59:01.501Z,34.68
2019-05-29T06:00:01.488Z,34.58
2019-05-29T06:01:01.478Z,34.48
2019-05-29T06:02:01.664Z,34.41
2019-05-29T06:03:01.457Z,34.27
2019-05-29T06:04:01.452Z,34.09
2019-05-29T06:05:01.453Z,34.05
2019-05-29T06:06:01.429Z,33.82
2019-05-29T06:07:01.418Z,33.75
2019-05-29T06:08:01.460Z,33.64
2019-05-29T06:09:01.401Z,33.26
2019-05-29T06:10:01.386Z,32.98
2019-05-29T06:11:01.377Z,32.77
2019-05-29T06:12:01.368Z,32.61
2019-05-29T06:13:01.358Z,32.46
2019-05-29T06:14:01.398Z,32.31
2019-05-29T06:15:01.336Z,32.16
2019-05-29T06:16:01.327Z,31.91
2019-05-29T06:17:01.316Z,31.84
2019-05-29T06:18:19.828Z,31.82
2019-05-29T06:19:02.441Z,31.80
2019-05-29T06:20:01.292Z,31.79
2019-05-29T06:21:01.315Z,31.76
2019-05-29T06:22:01.263Z,31.75
2019-05-29T06:23:01.254Z,31.68
2019-05-29T06:24:01.265Z,31.58
2019-05-29T06:25:01.310Z,31.48
2019-05-29T06:26:01.225Z,31.43
2019-05-29T06:27:01.214Z,31.36
2019-05-29T06:28:01.235Z,31.15
2019-05-29T06:29:01.192Z,31.10
2019-05-29T06:30:01.412Z,31.18
2019-05-29T06:31:01.219Z,31.13
2019-05-29T06:32:01.163Z,30.92
2019-05-29T06:33:01.147Z,30.93
2019-05-29T06:34:01.139Z,30.85
2019-05-29T06:35:01.140Z,30.85
2019-05-29T06:36:01.117Z,30.92
2019-05-29T06:37:01.158Z,31.00
2019-05-29T06:38:01.097Z,31.01
2019-05-29T06:39:01.091Z,31.03
2019-05-29T06:40:01.075Z,31.00
2019-05-29T06:41:01.068Z,30.97
2019-05-29T06:42:01.055Z,31.01
2019-05-29T06:43:01.158Z,30.98
2019-05-29T06:44:01.137Z,31.03
2019-05-29T06:45:01.343Z,31.04
2019-05-29T06:46:01.013Z,31.04
2019-05-29T06:47:01.004Z,31.00
2019-05-29T06:48:00.996Z,31.11
2019-05-29T06:49:01.256Z,31.21
2019-05-29T06:50:00.973Z,31.28
2019-05-29T06:51:00.964Z,31.30
2019-05-29T06:52:00.953Z,31.28
2019-05-29T06:53:00.942Z,31.36
2019-05-29T06:54:00.931Z,31.40
2019-05-29T06:55:01.018Z,31.42
2019-05-29T06:56:02.062Z,31.42
2019-05-29T06:57:00.899Z,31.45
2019-05-29T06:58:00.909Z,31.42
2019-05-29T06:59:01.048Z,31.57
2019-05-29T07:00:00.866Z,31.62
2019-05-29T07:01:00.957Z,31.60
2019-05-29T07:02:00.849Z,31.60
2019-05-29T07:03:00.865Z,31.58
2019-05-29T07:04:11.474Z,31.65
2019-05-29T07:05:25.625Z,31.70
2019-05-29T07:06:25.716Z,31.72
2019-05-29T07:07:25.604Z,31.67
2019-05-29T07:08:38.024Z,31.76
2019-05-29T07:09:26.678Z,31.73
2019-05-29T07:10:25.577Z,31.68
2019-05-29T07:11:25.564Z,31.72
2019-05-29T07:12:25.605Z,31.62
2019-05-29T07:13:25.546Z,31.62
2019-05-29T07:14:25.554Z,31.62
2019-05-29T07:15:25.526Z,31.48
2019-05-29T07:16:43.152Z,31.60
2019-05-29T07:17:50.368Z,31.49
2019-05-29T07:20:00.413Z,31.45
2019-05-29T07:21:15.151Z,31.43
2019-05-29T07:22:15.137Z,31.45
2019-05-29T07:23:15.176Z,31.46
2019-05-29T07:24:15.119Z,31.45
2019-05-29T07:25:15.102Z,31.38
2019-05-29T07:26:15.091Z,31.46
2019-05-29T07:27:15.078Z,31.45
2019-05-29T07:28:15.074Z,31.27
2019-05-29T07:29:15.164Z,31.31
2019-05-29T07:30:15.054Z,31.36
2019-05-29T07:31:15.046Z,31.28
2019-05-29T07:32:15.039Z,31.28
2019-05-29T07:33:15.016Z,31.36
2019-05-29T07:34:15.007Z,31.38
2019-05-29T07:35:15.102Z,31.35
2019-05-29T07:36:14.989Z,31.33
2019-05-29T07:37:14.975Z,31.36
2019-05-29T07:38:14.965Z,31.33
2019-05-29T07:39:14.954Z,31.43
2019-05-29T07:40:14.943Z,31.50
2019-05-29T07:41:14.987Z,31.42
2019-05-29T07:42:14.923Z,31.48
2019-05-29T07:43:14.913Z,31.45
2019-05-29T07:44:14.901Z,31.53
2019-05-29T07:45:14.892Z,31.62
2019-05-29T07:46:14.880Z,31.57
2019-05-29T07:47:14.923Z,31.65
2019-05-29T07:48:14.858Z,31.67
2019-05-29T07:49:14.867Z,31.62
2019-05-29T07:50:14.843Z,31.50
2019-05-29T07:51:14.828Z,31.40
2019-05-29T07:52:14.824Z,31.33
2019-05-29T07:53:14.907Z,31.23
2019-05-29T07:54:14.798Z,31.30
2019-05-29T07:55:14.790Z,31.35
2019-05-29T07:56:22.516Z,31.26
2019-05-29T07:57:40.889Z,31.31
2019-05-29T07:58:42.210Z,31.43
2019-05-29T08:00:04.367Z,31.42
2019-05-29T08:01:12.725Z,31.39
2019-05-29T08:02:29.160Z,31.46
2019-05-29T08:03:29.158Z,31.42
2019-05-29T08:04:29.238Z,31.39
2019-05-29T08:05:29.143Z,31.39
2019-05-29T08:06:29.119Z,31.49
2019-05-29T08:07:29.108Z,31.55
2019-05-29T08:08:29.097Z,31.57
2019-05-29T08:09:29.089Z,31.64
2019-05-29T08:10:29.126Z,31.60
2019-05-29T08:11:29.073Z,31.68
2019-05-29T08:12:29.059Z,31.73
2019-05-29T08:13:29.051Z,31.76
2019-05-29T08:14:29.039Z,31.57
2019-05-29T08:15:29.035Z,31.49
2019-05-29T08:16:29.116Z,31.54
2019-05-29T08:17:29.012Z,31.70
2019-05-29T08:18:29.041Z,31.64
2019-05-29T08:19:28.991Z,31.76
2019-05-29T08:20:28.979Z,31.77
2019-05-29T08:21:28.968Z,31.80
2019-05-29T08:22:34.295Z,31.87
2019-05-29T08:23:28.948Z,31.92
2019-05-29T08:24:28.938Z,31.91
2019-05-29T08:25:28.933Z,31.92
2019-05-29T08:26:28.927Z,31.92
2019-05-29T08:27:28.904Z,31.97
2019-05-29T08:28:28.997Z,32.05
2019-05-29T08:29:28.887Z,32.02
2019-05-29T08:30:28.875Z,32.04
2019-05-29T08:31:28.867Z,32.12
2019-05-29T08:32:28.855Z,32.13
2019-05-29T08:33:28.850Z,32.06
2019-05-29T08:34:28.887Z,32.14
2019-05-29T08:35:28.835Z,32.05
2019-05-29T08:36:28.818Z,32.09
2019-05-29T08:37:28.805Z,32.04
2019-05-29T08:38:28.800Z,32.06
2019-05-29T08:39:36.083Z,32.02
2019-05-29T08:40:53.687Z,32.14
2019-05-29T08:42:17.557Z,32.16
2019-05-29T08:43:18.513Z,32.23
2019-05-29T08:44:18.465Z,32.24
2019-05-29T08:45:18.455Z,32.20
2019-05-29T08:46:18.497Z,32.32
2019-05-29T08:47:18.435Z,32.29
2019-05-29T08:48:18.426Z,32.28
2019-05-29T08:49:18.416Z,32.32
2019-05-29T08:50:19.352Z,32.34
2019-05-29T08:51:18.394Z,32.41
2019-05-29T08:52:18.436Z,32.39
2019-05-29T08:53:18.369Z,32.42
2019-05-29T08:54:24.050Z,32.46
2019-05-29T08:55:44.196Z,32.35
2019-05-29T08:56:44.302Z,32.28
2019-05-29T09:00:48.143Z,32.34
2019-05-29T09:02:07.926Z,32.50
2019-05-29T09:03:07.900Z,32.53
2019-05-29T09:04:07.892Z,32.53
2019-05-29T09:05:07.886Z,32.53
2019-05-29T09:06:09.648Z,32.53
2019-05-29T09:07:07.856Z,32.47
2019-05-29T09:08:07.849Z,32.48
2019-05-29T09:09:07.841Z,32.59
2019-05-29T09:10:07.832Z,32.53
2019-05-29T09:11:07.819Z,32.48
2019-05-29T09:12:07.907Z,32.28
2019-05-29T09:13:07.796Z,32.13
2019-05-29T09:14:07.790Z,32.05
2019-05-29T09:15:08.320Z,32.02
2019-05-29T09:16:07.766Z,32.01
2019-05-29T09:17:08.086Z,32.01
2019-05-29T09:18:07.744Z,32.04
2019-05-29T09:19:07.733Z,32.04
2019-05-29T09:20:23.271Z,31.91
2019-05-29T09:21:32.528Z,32.02
2019-05-29T09:22:32.565Z,31.99
2019-05-29T09:23:32.505Z,32.06
2019-05-29T09:24:32.494Z,32.04
2019-05-29T09:25:32.490Z,32.13
2019-05-29T09:26:32.475Z,32.29
2019-05-29T09:27:32.462Z,32.24
2019-05-29T09:28:32.505Z,32.34
2019-05-29T09:29:32.443Z,32.39
2019-05-29T09:30:32.431Z,32.36
2019-05-29T09:31:32.421Z,32.35
2019-05-29T09:32:49.524Z,32.46
2019-05-29T09:33:33.504Z,32.38
2019-05-29T09:34:32.541Z,32.38
2019-05-29T09:35:32.380Z,32.38
2019-05-29T09:36:32.372Z,32.32
2019-05-29T09:37:32.361Z,32.28
2019-05-29T09:38:32.361Z,32.38
2019-05-29T09:39:32.351Z,32.29
2019-05-29T09:40:32.378Z,32.31
2019-05-29T09:41:32.322Z,32.31
2019-05-29T09:42:32.309Z,32.21
2019-05-29T09:43:32.295Z,32.20
2019-05-29T09:44:38.675Z,32.19
2019-05-29T09:45:57.140Z,32.12
2019-05-29T09:46:57.142Z,32.06
2019-05-29T09:47:57.117Z,32.09
2019-05-29T09:48:57.125Z,32.14
2019-05-29T09:49:57.095Z,32.12
2019-05-29T09:50:57.340Z,32.26
2019-05-29T09:51:57.926Z,32.29
2019-05-29T09:52:58.551Z,32.36
2019-05-29T09:53:58.258Z,32.35
2019-05-29T09:54:58.157Z,32.38
2019-05-29T09:55:57.807Z,32.35
2019-05-29T09:56:58.371Z,32.35
2019-05-29T09:57:57.013Z,32.39
2019-05-29T09:58:58.345Z,32.43
2019-05-29T09:59:59.563Z,32.48
2019-05-29T10:01:15.972Z,32.47
2019-05-29T10:02:00.308Z,32.48
2019-05-29T10:02:59.326Z,32.61
2019-05-29T10:03:59.255Z,32.62
2019-05-29T10:04:58.042Z,32.59
2019-05-29T10:05:57.554Z,32.64
2019-05-29T10:06:57.589Z,32.70
2019-05-29T10:08:58.044Z,32.70
2019-05-29T10:09:58.582Z,32.61
2019-05-29T10:11:04.822Z,32.64
2019-05-29T10:12:00.977Z,32.69
2019-05-29T10:12:58.007Z,32.67
2019-05-29T10:13:58.282Z,32.69
2019-05-29T10:14:57.192Z,32.71
2019-05-29T10:15:57.693Z,32.70
2019-05-29T10:16:59.335Z,32.73
2019-05-29T10:18:31.819Z,32.79
2019-05-29T10:19:22.701Z,32.79
2019-05-29T10:20:21.648Z,32.73
2019-05-29T10:21:38.527Z,32.84
2019-05-29T10:22:46.382Z,32.73
2019-05-29T10:23:46.394Z,32.77
2019-05-29T10:24:46.377Z,32.74
2019-05-29T10:25:46.452Z,32.80
2019-05-29T10:26:46.341Z,32.76
2019-05-29T10:27:46.567Z,32.76
2019-05-29T10:29:02.017Z,32.76
2019-05-29T10:29:50.259Z,32.73
2019-05-29T10:30:46.435Z,32.77
2019-05-29T10:31:47.735Z,32.76
2019-05-29T10:32:46.393Z,32.79
2019-05-29T10:33:46.268Z,32.71
2019-05-29T10:34:46.386Z,32.81
2019-05-29T10:35:49.022Z,32.73
2019-05-29T10:36:49.687Z,32.69
2019-05-29T10:37:46.643Z,32.73
2019-05-29T10:38:46.528Z,32.80
2019-05-29T10:39:46.781Z,32.70
2019-05-29T10:40:56.823Z,32.81
2019-05-29T10:42:10.998Z,32.67
2019-05-29T10:43:11.084Z,32.79
2019-05-29T10:44:12.897Z,32.67
2019-05-29T10:45:10.964Z,32.73
2019-05-29T10:46:10.957Z,32.81
2019-05-29T10:47:10.944Z,32.79
2019-05-29T10:48:10.940Z,32.77
2019-05-29T10:49:10.985Z,32.79
2019-05-29T10:50:11.119Z,32.71
2019-05-29T10:51:10.903Z,32.70
2019-05-29T10:52:16.747Z,32.79
2019-05-29T10:53:35.701Z,32.85
2019-05-29T10:54:39.105Z,32.85
2019-05-29T10:55:35.675Z,32.91
2019-05-29T10:56:35.668Z,32.91
2019-05-29T10:57:35.656Z,32.92
2019-05-29T10:58:48.744Z,32.89
2019-05-29T11:00:05.653Z,32.89
2019-05-29T11:01:05.551Z,32.96
2019-05-29T11:02:05.532Z,32.92
2019-05-29T11:03:05.519Z,33.06
2019-05-29T11:04:05.511Z,33.03
2019-05-29T11:05:05.500Z,32.93
2019-05-29T11:06:05.590Z,32.99
2019-05-29T11:07:05.479Z,32.85
2019-05-29T11:08:05.468Z,32.77
2019-05-29T11:09:05.471Z,32.71
2019-05-29T11:10:05.447Z,32.81
2019-05-29T11:11:05.437Z,32.69
2019-05-29T11:12:05.537Z,32.71
2019-05-29T11:13:05.420Z,32.77
2019-05-29T11:14:05.412Z,32.77
2019-05-29T11:15:20.365Z,32.80
2019-05-29T11:16:30.204Z,32.77
2019-05-29T11:17:30.296Z,32.74
2019-05-29T11:18:30.179Z,32.76
2019-05-29T11:19:30.166Z,32.74
2019-05-29T11:20:30.158Z,32.73
2019-05-29T11:21:30.146Z,32.76
2019-05-29T11:22:30.139Z,32.85
2019-05-29T11:23:30.230Z,32.81
2019-05-29T11:24:30.115Z,32.79
2019-05-29T11:25:30.109Z,32.62
2019-05-29T11:26:30.101Z,32.76
2019-05-29T11:27:30.087Z,32.70
2019-05-29T11:28:30.075Z,32.71
2019-05-29T11:29:30.169Z,32.71
2019-05-29T11:30:30.057Z,32.67
2019-05-29T11:31:30.044Z,32.64
2019-05-29T11:32:30.034Z,32.59
2019-05-29T11:33:30.025Z,32.58
2019-05-29T11:34:30.030Z,32.48
2019-05-29T11:35:30.106Z,32.50
2019-05-29T11:36:29.994Z,32.66
2019-05-29T11:37:29.982Z,32.57
2019-05-29T11:38:29.972Z,32.57
2019-05-29T11:39:29.960Z,32.48
2019-05-29T11:40:30.459Z,32.47
2019-05-29T11:41:30.042Z,32.47
2019-05-29T11:42:29.932Z,32.48
2019-05-29T11:43:29.921Z,32.46
2019-05-29T11:44:29.912Z,32.43
2019-05-29T11:45:30.005Z,32.50
2019-05-29T11:46:29.893Z,32.51
2019-05-29T11:47:30.019Z,32.46
2019-05-29T11:48:29.881Z,32.43
2019-05-29T11:49:29.862Z,32.43
2019-05-29T11:50:29.847Z,32.39
2019-05-29T11:51:29.839Z,32.42
2019-05-29T11:52:42.358Z,32.36
2019-05-29T11:53:30.982Z,32.32
2019-05-29T11:54:29.807Z,32.35
2019-05-29T11:55:29.798Z,32.35
2019-05-29T11:56:29.787Z,32.28
2019-05-29T11:57:29.800Z,32.29
2019-05-29T11:58:31.485Z,32.20
2019-05-29T11:59:29.762Z,32.24
2019-05-29T12:00:29.745Z,32.13
2019-05-29T12:01:29.733Z,32.12
2019-05-29T12:02:29.722Z,32.19
2019-05-29T12:03:29.714Z,32.19
2019-05-29T12:04:29.804Z,32.02
2019-05-29T12:05:29.703Z,32.16
2019-05-29T12:06:29.684Z,32.09
2019-05-29T12:07:29.673Z,32.02
2019-05-29T12:08:29.664Z,32.12
2019-05-29T12:09:33.290Z,31.98
2019-05-29T12:10:29.742Z,31.94
2019-05-29T12:11:29.644Z,32.01
2019-05-29T12:12:29.620Z,31.95
2019-05-29T12:13:29.609Z,31.97
2019-05-29T12:14:29.600Z,31.98
2019-05-29T12:15:29.591Z,31.98
2019-05-29T12:16:29.631Z,31.91
2019-05-29T12:17:29.606Z,31.90
2019-05-29T12:18:29.558Z,31.94
2019-05-29T12:19:29.548Z,31.91
2019-05-29T12:20:29.561Z,31.97
2019-05-29T12:21:29.539Z,31.87
2019-05-29T12:22:29.569Z,31.90
2019-05-29T12:23:29.510Z,31.95
2019-05-29T12:24:29.498Z,31.97
2019-05-29T12:25:29.492Z,31.97
2019-05-29T12:26:29.478Z,31.91
2019-05-29T12:27:29.464Z,31.99
2019-05-29T12:28:29.580Z,31.94
2019-05-29T12:29:29.450Z,31.94
2019-05-29T12:30:29.434Z,31.99
2019-05-29T12:31:29.425Z,31.99
2019-05-29T12:32:29.416Z,31.94
2019-05-29T12:33:29.404Z,31.91
2019-05-29T12:34:29.446Z,31.90
2019-05-29T12:35:29.383Z,31.83
2019-05-29T12:36:29.374Z,31.84
2019-05-29T12:37:29.362Z,31.94
2019-05-29T12:38:29.352Z,31.82
2019-05-29T12:39:29.342Z,31.98
2019-05-29T12:40:29.457Z,31.79
2019-05-29T12:41:29.324Z,31.79
2019-05-29T12:42:29.312Z,31.83
2019-05-29T12:43:29.299Z,31.83
2019-05-29T12:44:29.291Z,31.83
2019-05-29T12:45:29.280Z,31.86
2019-05-29T12:46:29.319Z,31.83
2019-05-29T12:47:29.261Z,31.73
2019-05-29T12:48:29.250Z,31.72
2019-05-29T12:49:29.239Z,31.72
2019-05-29T12:50:29.230Z,31.77
2019-05-29T12:51:29.225Z,31.79
2019-05-29T12:52:29.316Z,31.75
2019-05-29T12:53:31.134Z,31.76
2019-05-29T12:54:29.190Z,31.77
2019-05-29T12:55:29.180Z,31.72
2019-05-29T12:56:29.168Z,31.68
2019-05-29T12:57:29.160Z,31.58
2019-05-29T12:58:29.248Z,31.54
2019-05-29T12:59:29.134Z,31.65
2019-05-29T13:00:29.137Z,31.46
2019-05-29T13:01:29.124Z,31.53
2019-05-29T13:02:29.104Z,31.43
2019-05-29T13:03:29.096Z,31.46
2019-05-29T13:04:29.139Z,31.49
2019-05-29T13:05:29.079Z,31.48
2019-05-29T13:06:29.068Z,31.49
2019-05-29T13:07:29.065Z,31.42