createdAt,value
2023-02-25T00:02:32.337Z,11.95
2023-02-25T00:09:34.201Z,11.60
2023-02-25T00:16:35.911Z,10.77
2023-02-25T00:23:37.581Z,26.00
2023-02-25T00:30:39.517Z,12.40
2023-02-25T00:37:41.189Z,15.93
2023-02-25T00:44:50.117Z,15.02
2023-02-25T00:51:51.645Z,30.55
2023-02-25T00:58:53.671Z,33.38
2023-02-25T01:05:55.236Z,36.45
2023-02-25T01:12:56.775Z,30.23
2023-02-25T01:19:58.374Z,39.20
2023-02-25T01:27:01.324Z,32.58
2023-02-25T01:34:03.281Z,33.85
2023-02-25T01:41:04.851Z,35.80
2023-02-25T01:48:10.072Z,47.88
2023-02-25T01:55:11.613Z,77.75
2023-02-25T02:02:14.660Z,65.20
2023-02-25T02:09:24.453Z,30.65
2023-02-25T02:16:32.012Z,25.75
2023-02-25T02:24:04.457Z,26.65
2023-02-25T02:31:21.235Z,24.40
2023-02-25T02:38:36.082Z,25.75
2023-02-25T02:46:01.161Z,36.88
2023-02-25T02:53:10.949Z,23.10
2023-02-25T03:00:13.873Z,27.73
2023-02-25T03:07:17.842Z,25.13
2023-02-25T03:14:20.955Z,16.73
2023-02-25T03:21:25.307Z,31.23
2023-02-25T03:28:32.228Z,31.33
2023-02-25T03:35:34.447Z,35.88
2023-02-25T03:42:36.042Z,30.25
2023-02-25T03:49:50.842Z,37.72
2023-02-25T03:56:52.600Z,40.45
2023-02-25T04:03:54.784Z,39.47
2023-02-25T04:10:57.567Z,43.38
2023-02-25T04:17:59.234Z,84.22
2023-02-25T04:25:01.117Z,71.65
2023-02-25T04:32:02.846Z,46.80
2023-02-25T04:39:05.038Z,45.58
2023-02-25T04:46:06.641Z,53.20
2023-02-25T04:53:08.216Z,55.85
2023-02-25T05:00:16.138Z,61.80
2023-02-25T05:07:17.930Z,60.63
2023-02-25T05:14:19.485Z,74.15
2023-02-25T05:21:22.786Z,78.72
2023-02-25T05:28:24.380Z,75.70
2023-02-25T05:35:25.905Z,125.78
2023-02-25T05:42:28.266Z,79.20
2023-02-25T05:49:29.797Z,40.30
2023-02-25T05:56:32.351Z,43.00
2023-02-25T06:03:34.136Z,45.20
2023-02-25T06:10:38.444Z,41.15
2023-02-25T06:17:40.350Z,77.03
2023-02-25T06:24:41.873Z,45.55
2023-02-25T06:31:43.630Z,31.13
2023-02-25T06:38:45.977Z,39.80
2023-02-25T06:45:47.589Z,39.55
2023-02-25T06:52:49.153Z,51.05
2023-02-25T06:59:50.700Z,52.42
2023-02-25T07:06:52.248Z,64.55
2023-02-25T07:13:53.818Z,67.47
2023-02-25T07:20:58.027Z,67.20
2023-02-25T07:27:59.763Z,80.65
2023-02-25T07:35:01.653Z,84.18
2023-02-25T07:42:03.245Z,106.45
2023-02-25T07:49:04.867Z,119.25
2023-02-25T07:56:06.963Z,96.80
2023-02-25T08:03:08.553Z,119.93
2023-02-25T08:10:10.675Z,140.77
2023-02-25T08:17:13.158Z,150.70
2023-02-25T08:24:15.062Z,134.10
2023-02-25T08:31:16.891Z,132.55
2023-02-25T08:38:19.687Z,159.30
2023-02-25T08:45:21.844Z,132.43
2023-02-25T08:52:23.476Z,187.10
2023-02-25T08:59:25.051Z,149.40
2023-02-25T09:06:30.466Z,168.27
2023-02-25T09:13:31.981Z,96.32
2023-02-25T09:20:34.657Z,52.20
2023-02-25T09:27:36.701Z,170.50
2023-02-25T09:34:38.604Z,127.28
2023-02-25T09:41:50.008Z,78.35
2023-02-25T09:48:57.738Z,122.93
2023-02-25T09:55:59.325Z,27.65
2023-02-25T10:03:07.153Z,7.82
2023-02-25T10:10:13.448Z,6.63
2023-02-25T10:17:33.722Z,7.82
2023-02-25T10:24:44.161Z,6.03
2023-02-25T10:31:45.984Z,4.70
2023-02-25T10:38:49.779Z,7.88
2023-02-25T10:45:56.568Z,3.88
2023-02-25T10:53:05.882Z,3.40
2023-02-25T11:00:44.239Z,5.60
2023-02-25T11:07:47.546Z,3.78
2023-02-25T11:14:49.088Z,25.48
2023-02-25T11:21:50.716Z,32.20
2023-02-25T11:28:52.281Z,2.63
2023-02-25T11:35:57.657Z,3.97
2023-02-25T11:43:05.059Z,4.85
2023-02-25T11:50:18.226Z,3.47
2023-02-25T11:57:58.517Z,5.07
2023-02-25T12:05:17.806Z,10.57
2023-02-25T12:12:41.411Z,5.93
2023-02-25T12:20:08.935Z,6.45
2023-02-25T12:28:04.292Z,4.93
2023-02-25T12:35:30.292Z,8.05
2023-02-25T12:42:53.825Z,7.75
2023-02-25T12:50:24.672Z,6.40
2023-02-25T12:57:43.370Z,5.38
2023-02-25T13:05:03.714Z,5.68
2023-02-25T13:12:19.574Z,5.50
2023-02-25T13:19:47.380Z,8.77
2023-02-25T13:27:27.592Z,19.80
2023-02-25T13:34:32.295Z,6.07
2023-02-25T13:41:38.636Z,6.18
2023-02-25T13:48:50.244Z,10.88
2023-02-25T13:56:01.062Z,8.90
2023-02-25T14:03:41.208Z,7.15
2023-02-25T14:10:51.413Z,19.30
2023-02-25T14:18:23.092Z,15.23
2023-02-25T14:25:43.059Z,30.60
2023-02-25T14:32:47.582Z,6.33
2023-02-25T14:40:01.211Z,6.43
2023-02-25T14:47:10.391Z,4.90
2023-02-25T14:54:11.870Z,5.22
2023-02-25T15:01:40.559Z,7.30
2023-02-25T15:09:00.700Z,5.95
2023-02-25T15:16:35.480Z,4.90
2023-02-25T15:23:50.477Z,5.80
2023-02-25T15:31:04.078Z,8.02
2023-02-25T15:38:08.491Z,7.50
2023-02-25T15:45:28.468Z,7.47
2023-02-25T15:52:49.561Z,18.87
2023-02-25T15:59:57.436Z,15.73
2023-02-25T16:07:00.149Z,30.13
2023-02-25T16:14:23.702Z,16.00
2023-02-25T16:21:44.204Z,13.65
2023-02-25T16:29:10.928Z,17.27
2023-02-25T16:36:34.192Z,29.38
2023-02-25T16:43:39.154Z,34.53
2023-02-25T16:50:40.684Z,53.22
2023-02-25T16:57:42.225Z,108.45
2023-02-25T17:04:51.115Z,27.05
2023-02-25T17:11:54.777Z,38.85
2023-02-25T17:19:06.523Z,89.20
2023-02-25T17:26:09.747Z,34.15
2023-02-25T17:33:22.044Z,41.50
2023-02-25T17:40:25.565Z,83.45
2023-02-25T17:47:28.929Z,84.55
2023-02-25T17:54:35.709Z,12.27
2023-02-25T18:01:46.464Z,11.77
2023-02-25T18:16:33.418Z,16.73
2023-02-25T18:23:34.971Z,16.63
2023-02-25T18:30:36.536Z,12.45
2023-02-25T18:37:38.124Z,16.58
2023-02-25T18:44:39.652Z,17.35
2023-02-25T18:51:41.198Z,20.88
2023-02-25T18:58:42.888Z,26.35
2023-02-25T19:05:44.408Z,48.25
2023-02-25T19:12:48.519Z,31.17
2023-02-25T19:19:50.053Z,25.27
2023-02-25T19:26:51.624Z,34.80
2023-02-25T19:33:53.234Z,208.43
2023-02-25T19:40:54.782Z,182.15
2023-02-25T19:47:56.527Z,230.95
2023-02-25T19:54:58.048Z,214.70
2023-02-25T20:01:59.627Z,185.07
2023-02-25T20:09:02.187Z,164.65
2023-02-25T20:16:04.623Z,179.10
2023-02-25T20:23:06.828Z,202.98
2023-02-25T20:30:12.235Z,223.20
2023-02-25T20:37:17.333Z,205.57
2023-02-25T20:44:18.966Z,210.48
2023-02-25T20:51:20.778Z,215.38
2023-02-25T20:58:22.323Z,134.55
2023-02-25T21:05:23.850Z,179.98
2023-02-25T21:12:25.409Z,194.38
2023-02-25T21:19:27.956Z,45.42
2023-02-25T21:26:29.542Z,143.27
2023-02-25T21:33:31.216Z,213.10
2023-02-25T21:40:33.636Z,214.80
2023-02-25T21:47:35.185Z,133.50
2023-02-25T21:54:36.855Z,213.35
2023-02-25T22:01:40.436Z,212.88
2023-02-25T22:08:43.219Z,173.68
2023-02-25T22:15:48.146Z,219.43
2023-02-25T22:22:50.070Z,160.35
2023-02-25T22:29:51.635Z,237.15
2023-02-25T22:36:53.692Z,242.68
2023-02-25T22:43:55.441Z,237.68
2023-02-25T22:50:56.973Z,228.45
2023-02-25T22:57:58.581Z,210.52
2023-02-25T23:05:00.546Z,189.25
2023-02-25T23:12:02.045Z,166.27
2023-02-25T23:19:04.192Z,159.75
2023-02-25T23:26:07.286Z,153.30
2023-02-25T23:33:09.108Z,136.27
2023-02-25T23:40:11.864Z,137.95
2023-02-25T23:47:13.405Z,130.23
2023-02-25T23:54:16.995Z,132.50
