createdAt,value
2023-05-02T00:00:44.916Z,40.06
2023-05-02T00:01:44.950Z,40.06
2023-05-02T00:02:45.032Z,40.09
2023-05-02T00:03:45.089Z,40.09
2023-05-02T00:04:45.381Z,40.07
2023-05-02T00:05:45.055Z,40.10
2023-05-02T00:06:45.212Z,40.12
2023-05-02T00:07:45.134Z,40.12
2023-05-02T00:08:45.162Z,40.13
2023-05-02T00:09:45.214Z,40.13
2023-05-02T00:10:45.279Z,40.14
2023-05-02T00:11:45.282Z,40.12
2023-05-02T00:12:45.308Z,40.13
2023-05-02T00:13:45.368Z,40.14
2023-05-02T00:14:45.413Z,40.13
2023-05-02T00:15:45.428Z,40.11
2023-05-02T00:16:45.517Z,40.13
2023-05-02T00:17:45.571Z,40.15
2023-05-02T00:18:45.506Z,40.15
2023-05-02T00:19:45.858Z,40.13
2023-05-02T00:20:45.597Z,40.14
2023-05-02T00:21:45.623Z,40.15
2023-05-02T00:22:45.682Z,40.16
2023-05-02T00:23:45.686Z,40.14
2023-05-02T00:24:45.733Z,40.15
2023-05-02T00:25:45.788Z,40.17
2023-05-02T00:26:45.792Z,40.18
2023-05-02T00:27:45.865Z,40.19
2023-05-02T00:28:45.890Z,40.20
2023-05-02T00:29:46.312Z,40.21
2023-05-02T00:30:46.010Z,40.20
2023-05-02T00:31:46.005Z,40.22
2023-05-02T00:32:46.088Z,40.22
2023-05-02T00:33:46.114Z,40.20
2023-05-02T00:34:46.144Z,40.22
2023-05-02T00:35:46.173Z,40.21
2023-05-02T00:36:46.241Z,40.25
2023-05-02T00:37:46.261Z,40.26
2023-05-02T00:38:46.316Z,40.26
2023-05-02T00:39:46.358Z,40.27
2023-05-02T00:40:46.395Z,40.26
2023-05-02T00:41:46.519Z,40.27
2023-05-02T00:42:46.463Z,40.27
2023-05-02T00:43:46.489Z,40.27
2023-05-02T00:44:46.544Z,40.28
2023-05-02T00:45:46.709Z,40.29
2023-05-02T00:46:46.683Z,40.30
2023-05-02T00:47:47.341Z,40.30
2023-05-02T00:48:46.721Z,40.30
2023-05-02T00:49:46.766Z,40.31
2023-05-02T00:50:46.797Z,40.31
2023-05-02T00:51:46.836Z,40.30
2023-05-02T00:52:46.859Z,40.31
2023-05-02T00:53:46.914Z,40.31
2023-05-02T00:54:46.949Z,40.30
2023-05-02T00:55:47.004Z,40.31
2023-05-02T00:56:47.035Z,40.31
2023-05-02T00:57:47.065Z,40.31
2023-05-02T00:58:47.152Z,40.32
2023-05-02T00:59:47.281Z,40.31
2023-05-02T01:00:47.245Z,40.32
2023-05-02T01:01:47.296Z,40.34
2023-05-02T01:02:47.426Z,40.33
2023-05-02T01:03:47.456Z,40.33
2023-05-02T01:04:47.434Z,40.30
2023-05-02T01:05:47.431Z,40.33
2023-05-02T01:06:47.547Z,40.30
2023-05-02T01:07:47.555Z,40.31
2023-05-02T01:08:47.569Z,40.33
2023-05-02T01:09:47.638Z,40.33
2023-05-02T01:10:47.682Z,40.28
2023-05-02T01:11:47.709Z,40.31
2023-05-02T01:12:47.755Z,40.32
2023-05-02T01:13:47.791Z,40.31
2023-05-02T01:14:47.838Z,40.33
2023-05-02T01:15:47.911Z,40.34
2023-05-02T01:16:47.906Z,40.35
2023-05-02T01:17:47.993Z,40.32
2023-05-02T01:18:47.983Z,40.33
2023-05-02T01:19:48.033Z,40.34
2023-05-02T01:20:48.084Z,40.34
2023-05-02T01:21:48.154Z,40.38
2023-05-02T01:22:48.210Z,40.38
2023-05-02T01:23:48.270Z,40.35
2023-05-02T01:24:48.273Z,40.39
2023-05-02T01:25:48.330Z,40.39
2023-05-02T01:26:48.372Z,40.41
2023-05-02T01:27:48.365Z,40.38
2023-05-02T01:28:48.435Z,40.41
2023-05-02T01:29:48.511Z,40.40
2023-05-02T01:30:48.516Z,40.41
2023-05-02T01:31:48.696Z,40.39
2023-05-02T01:32:48.681Z,40.39
2023-05-02T01:33:48.633Z,40.35
2023-05-02T01:34:48.694Z,40.36
2023-05-02T01:35:48.722Z,40.35
2023-05-02T01:36:48.777Z,40.34
2023-05-02T01:37:48.828Z,40.35
2023-05-02T01:38:48.865Z,40.38
2023-05-02T01:39:48.894Z,40.34
2023-05-02T01:40:48.971Z,40.36
2023-05-02T01:41:48.977Z,40.36
2023-05-02T01:42:49.047Z,40.31
2023-05-02T01:43:49.059Z,40.36
2023-05-02T01:44:49.146Z,40.33
2023-05-02T01:45:49.146Z,40.31
2023-05-02T01:46:49.226Z,40.34
2023-05-02T01:47:49.318Z,40.34
2023-05-02T01:48:49.260Z,40.30
2023-05-02T01:49:49.333Z,40.33
2023-05-02T01:50:49.391Z,40.34
2023-05-02T01:51:49.423Z,40.31
2023-05-02T01:52:49.481Z,40.34
2023-05-02T01:53:49.529Z,40.30
2023-05-02T01:54:49.602Z,40.35
2023-05-02T01:55:49.608Z,40.31
2023-05-02T01:56:49.666Z,40.31
2023-05-02T01:57:49.696Z,40.26
2023-05-02T01:58:49.756Z,40.28
2023-05-02T01:59:49.847Z,40.25
2023-05-02T02:00:49.962Z,40.34
2023-05-02T02:01:49.930Z,40.29
2023-05-02T02:02:50.075Z,40.30
2023-05-02T02:03:50.016Z,40.30
2023-05-02T02:04:50.132Z,40.31
2023-05-02T02:05:50.093Z,40.28
2023-05-02T02:06:50.225Z,40.30
2023-05-02T02:07:50.227Z,40.28
2023-05-02T02:08:50.261Z,40.23
2023-05-02T02:09:50.316Z,40.27
2023-05-02T02:10:50.344Z,40.23
2023-05-02T02:11:50.377Z,40.22
2023-05-02T02:12:50.428Z,40.19
2023-05-02T02:13:50.475Z,40.22
2023-05-02T02:14:50.522Z,40.20
2023-05-02T02:15:50.554Z,40.27
2023-05-02T02:16:50.671Z,40.23
2023-05-02T02:17:50.669Z,40.25
2023-05-02T02:18:50.672Z,40.23
2023-05-02T02:19:50.763Z,40.18
2023-05-02T02:20:50.783Z,40.16
2023-05-02T02:21:50.866Z,40.21
2023-05-02T02:22:50.891Z,40.19
2023-05-02T02:23:50.926Z,40.19
2023-05-02T02:24:52.455Z,40.13
2023-05-02T02:25:51.007Z,40.18
2023-05-02T02:26:50.987Z,40.18
2023-05-02T02:27:50.991Z,40.20
2023-05-02T02:28:50.938Z,40.13
2023-05-02T02:29:50.972Z,40.10
2023-05-02T02:30:50.981Z,40.17
2023-05-02T02:31:50.984Z,40.15
2023-05-02T02:32:51.015Z,40.17
2023-05-02T02:33:50.948Z,40.19
2023-05-02T02:34:50.938Z,40.20
2023-05-02T02:35:50.894Z,40.13
2023-05-02T02:36:50.924Z,40.16
2023-05-02T02:37:50.906Z,40.14
2023-05-02T02:38:50.894Z,40.18
2023-05-02T02:39:50.926Z,40.23
2023-05-02T02:40:50.857Z,40.18
2023-05-02T02:41:50.878Z,40.16
2023-05-02T02:42:50.886Z,40.16
2023-05-02T02:43:50.851Z,40.24
2023-05-02T02:44:50.870Z,40.20
2023-05-02T02:45:50.875Z,40.21
2023-05-02T02:46:50.841Z,40.21
2023-05-02T02:47:50.843Z,40.22
2023-05-02T02:48:50.836Z,40.23
2023-05-02T02:49:50.846Z,40.25
2023-05-02T02:50:50.792Z,40.25
2023-05-02T02:51:50.813Z,40.22
2023-05-02T02:52:50.772Z,40.24
2023-05-02T02:53:50.811Z,40.25
2023-05-02T02:54:50.818Z,40.22
2023-05-02T02:55:50.757Z,40.26
2023-05-02T02:56:50.784Z,40.27
2023-05-02T02:57:50.783Z,40.25
2023-05-02T02:58:50.747Z,40.28
2023-05-02T02:59:50.760Z,40.30
2023-05-02T03:00:50.748Z,40.29
2023-05-02T03:01:50.801Z,40.31
2023-05-02T03:02:50.764Z,40.32
2023-05-02T03:03:50.797Z,40.33
2023-05-02T03:04:50.820Z,40.35
2023-05-02T03:05:50.870Z,40.33
2023-05-02T03:06:51.066Z,40.36
2023-05-02T03:07:50.976Z,40.36
2023-05-02T03:08:51.059Z,40.36
2023-05-02T03:09:51.117Z,40.41
2023-05-02T03:10:51.151Z,40.39
2023-05-02T03:11:51.219Z,40.40
2023-05-02T03:12:51.253Z,40.42
2023-05-02T03:13:51.325Z,40.44
2023-05-02T03:14:51.371Z,40.45
2023-05-02T03:15:51.501Z,40.46
2023-05-02T03:16:51.467Z,40.45
2023-05-02T03:17:51.592Z,40.47
2023-05-02T03:18:51.606Z,40.48
2023-05-02T03:19:51.668Z,40.49
2023-05-02T03:20:51.721Z,40.51
2023-05-02T03:21:51.758Z,40.53
2023-05-02T03:22:51.834Z,40.49
2023-05-02T03:23:51.905Z,40.49
2023-05-02T03:24:51.960Z,40.51
2023-05-02T03:25:52.007Z,40.53
2023-05-02T03:26:52.055Z,40.51
2023-05-02T03:27:52.111Z,40.51
2023-05-02T03:28:52.169Z,40.52
2023-05-02T03:29:52.249Z,40.52
2023-05-02T03:30:52.287Z,40.52
2023-05-02T03:31:52.444Z,40.48
2023-05-02T03:32:52.494Z,40.49
2023-05-02T03:33:52.493Z,40.49
2023-05-02T03:34:52.514Z,40.49
2023-05-02T03:35:52.576Z,40.50
2023-05-02T03:36:52.629Z,40.47
2023-05-02T03:37:52.692Z,40.48
2023-05-02T03:38:52.772Z,40.50
2023-05-02T03:39:52.809Z,40.48
2023-05-02T03:40:52.898Z,40.50
2023-05-02T03:41:52.921Z,40.53
2023-05-02T03:42:52.999Z,40.49
2023-05-02T03:43:53.057Z,40.54
2023-05-02T03:44:53.129Z,40.50
2023-05-02T03:45:53.163Z,40.51
2023-05-02T03:46:53.266Z,40.55
2023-05-02T03:47:53.315Z,40.51
2023-05-02T03:48:53.349Z,40.52
2023-05-02T03:49:54.433Z,40.49
2023-05-02T03:50:53.456Z,40.48
2023-05-02T03:51:53.502Z,40.48
2023-05-02T03:52:53.568Z,40.46
2023-05-02T03:53:53.646Z,40.49
2023-05-02T03:54:53.691Z,40.49
2023-05-02T03:55:53.760Z,40.48
2023-05-02T03:56:53.807Z,40.47
2023-05-02T03:57:53.885Z,40.45
2023-05-02T03:58:53.950Z,40.42
2023-05-02T03:59:53.991Z,40.45
2023-05-02T04:00:54.069Z,40.40
2023-05-02T04:01:54.154Z,40.47
2023-05-02T04:02:54.216Z,40.37
2023-05-02T04:03:54.264Z,40.41
2023-05-02T04:04:54.305Z,40.38
2023-05-02T04:05:54.360Z,40.37
2023-05-02T04:06:54.566Z,40.36
2023-05-02T04:07:54.507Z,40.38
2023-05-02T04:08:54.570Z,40.41
2023-05-02T04:09:54.628Z,40.30
2023-05-02T04:10:54.679Z,40.31
2023-05-02T04:11:54.796Z,40.26
2023-05-02T04:12:54.818Z,40.28
2023-05-02T04:13:54.867Z,40.33
2023-05-02T04:14:54.947Z,40.29
2023-05-02T04:15:55.005Z,40.26
2023-05-02T04:16:55.122Z,40.34
2023-05-02T04:17:55.230Z,40.25
2023-05-02T04:18:55.191Z,40.26
2023-05-02T04:19:55.238Z,40.26
2023-05-02T04:20:55.373Z,40.25
2023-05-02T04:21:55.361Z,40.25
2023-05-02T04:22:55.533Z,40.24
2023-05-02T04:23:55.503Z,40.29
2023-05-02T04:24:55.552Z,40.26
2023-05-02T04:25:55.606Z,40.24
2023-05-02T04:26:55.684Z,40.30
2023-05-02T04:27:55.775Z,40.25
2023-05-02T04:28:55.806Z,40.24
2023-05-02T04:29:55.879Z,40.35
2023-05-02T04:30:56.027Z,40.29
2023-05-02T04:31:55.963Z,40.26
2023-05-02T04:32:56.149Z,40.24
2023-05-02T04:33:56.110Z,40.28
2023-05-02T04:34:56.233Z,40.32
2023-05-02T04:35:56.238Z,40.31
2023-05-02T04:36:56.316Z,40.31
2023-05-02T04:37:56.337Z,40.29
2023-05-02T04:38:56.433Z,40.29
2023-05-02T04:39:56.518Z,40.22
2023-05-02T04:40:56.535Z,40.25
2023-05-02T04:41:56.636Z,40.29
2023-05-02T04:42:56.712Z,40.31
2023-05-02T04:43:56.724Z,40.34
2023-05-02T04:44:56.802Z,40.37
2023-05-02T04:45:56.926Z,40.35
2023-05-02T04:46:56.931Z,40.40
2023-05-02T04:47:57.041Z,40.37
2023-05-02T04:48:57.081Z,40.39
2023-05-02T04:49:57.159Z,40.42
2023-05-02T04:50:57.169Z,40.52
2023-05-02T04:51:57.265Z,40.74
2023-05-02T04:52:57.310Z,40.82
2023-05-02T04:53:57.350Z,40.89
2023-05-02T04:54:57.429Z,40.99
2023-05-02T04:55:57.434Z,41.06
2023-05-02T04:56:57.469Z,41.41
2023-05-02T04:57:57.523Z,41.51
2023-05-02T04:58:57.617Z,41.72
2023-05-02T04:59:57.680Z,41.70
2023-05-02T05:00:57.662Z,41.96
2023-05-02T05:01:57.748Z,42.06
2023-05-02T05:02:59.292Z,42.29
2023-05-02T05:03:57.928Z,42.41
2023-05-02T05:04:57.836Z,42.44
2023-05-02T05:05:57.758Z,42.62
2023-05-02T05:06:57.855Z,42.64
2023-05-02T05:07:57.727Z,42.95
2023-05-02T05:08:57.741Z,42.88
2023-05-02T05:09:57.903Z,43.02
2023-05-02T05:10:57.734Z,43.15
2023-05-02T05:11:57.815Z,43.19
2023-05-02T05:12:57.734Z,43.19
2023-05-02T05:13:57.707Z,43.31
2023-05-02T05:14:57.721Z,43.24
2023-05-02T05:15:57.708Z,43.38
2023-05-02T05:16:57.653Z,43.61
2023-05-02T05:17:57.675Z,43.83
2023-05-02T05:18:57.705Z,43.84
2023-05-02T05:19:57.858Z,43.92
2023-05-02T05:20:57.639Z,44.05
2023-05-02T05:21:57.656Z,44.12
2023-05-02T05:22:57.638Z,44.05
2023-05-02T05:23:57.624Z,44.03
2023-05-02T05:24:57.639Z,44.26
2023-05-02T05:25:57.606Z,44.14
2023-05-02T05:26:57.607Z,44.23
2023-05-02T05:27:57.603Z,44.14
2023-05-02T05:28:57.604Z,44.41
2023-05-02T05:29:57.710Z,44.40
2023-05-02T05:30:57.606Z,44.46
2023-05-02T05:31:57.626Z,44.76
2023-05-02T05:32:57.628Z,44.94
2023-05-02T05:33:57.637Z,45.28
2023-05-02T05:34:57.977Z,45.60
2023-05-02T05:35:57.554Z,45.61
2023-05-02T05:36:57.546Z,45.91
2023-05-02T05:37:57.537Z,46.05
2023-05-02T05:38:57.577Z,46.04
2023-05-02T05:39:57.720Z,45.97
2023-05-02T05:40:57.515Z,46.11
2023-05-02T05:41:57.558Z,46.03
2023-05-02T05:42:57.707Z,45.98
2023-05-02T05:43:57.660Z,46.06
2023-05-02T05:44:57.687Z,46.08
2023-05-02T05:45:57.722Z,45.97
2023-05-02T05:46:57.802Z,46.11
2023-05-02T05:47:57.810Z,46.25
2023-05-02T05:48:57.826Z,46.41
2023-05-02T05:49:58.185Z,46.29
2023-05-02T05:50:57.947Z,46.36
2023-05-02T05:51:57.994Z,46.40
2023-05-02T05:52:58.056Z,46.42
2023-05-02T05:53:58.072Z,46.63
2023-05-02T05:54:58.081Z,46.58
2023-05-02T05:55:58.132Z,47.15
2023-05-02T05:56:58.154Z,47.13
2023-05-02T05:57:58.184Z,47.32
2023-05-02T05:58:58.251Z,47.45
2023-05-02T05:59:58.475Z,47.53
2023-05-02T06:00:58.306Z,47.63
2023-05-02T06:01:58.326Z,47.72
2023-05-02T06:02:58.473Z,47.86
2023-05-02T06:03:58.486Z,47.92
2023-05-02T06:04:58.520Z,48.02
2023-05-02T06:05:58.488Z,48.04
2023-05-02T06:06:58.632Z,48.27
2023-05-02T06:07:58.582Z,48.50
2023-05-02T06:08:58.643Z,48.42
2023-05-02T06:09:58.856Z,48.26
2023-05-02T06:10:58.697Z,48.49
2023-05-02T06:11:58.703Z,48.76
2023-05-02T06:12:58.746Z,48.95
2023-05-02T06:13:58.801Z,49.29
2023-05-02T06:14:58.989Z,49.40
2023-05-02T06:15:58.878Z,49.50
2023-05-02T06:16:59.005Z,49.53
2023-05-02T06:17:59.125Z,49.67
2023-05-02T06:18:58.990Z,49.85
2023-05-02T06:19:59.394Z,49.37
2023-05-02T06:20:59.075Z,49.60
2023-05-02T06:21:59.118Z,49.72
2023-05-02T06:22:59.167Z,49.81
2023-05-02T06:23:59.213Z,49.78
2023-05-02T06:24:59.256Z,49.80
2023-05-02T06:25:59.296Z,49.73
2023-05-02T06:26:59.381Z,49.56
2023-05-02T06:27:59.427Z,49.69
2023-05-02T06:28:59.460Z,49.57
2023-05-02T06:29:59.847Z,49.47
2023-05-02T06:30:59.734Z,49.67
2023-05-02T06:31:59.787Z,49.68
2023-05-02T06:32:59.717Z,49.57
2023-05-02T06:33:59.732Z,49.32
2023-05-02T06:34:59.757Z,48.95
2023-05-02T06:36:01.703Z,48.92
2023-05-02T06:36:59.842Z,48.77
2023-05-02T06:37:59.878Z,49.02
2023-05-02T06:38:59.977Z,49.32
2023-05-02T06:40:00.183Z,49.59
2023-05-02T06:41:00.017Z,49.82
2023-05-02T06:42:00.083Z,49.98
2023-05-02T06:43:00.209Z,50.03
2023-05-02T06:44:00.250Z,50.15
2023-05-02T06:45:00.330Z,50.06
2023-05-02T06:46:00.334Z,50.09
2023-05-02T06:47:00.483Z,49.96
2023-05-02T06:48:00.459Z,50.14
2023-05-02T06:49:00.450Z,49.87
2023-05-02T06:50:01.232Z,49.55
2023-05-02T06:51:00.556Z,50.41
2023-05-02T06:52:00.686Z,50.53
2023-05-02T06:53:00.628Z,50.37
2023-05-02T06:54:00.703Z,50.02
2023-05-02T06:55:01.001Z,49.87
2023-05-02T06:56:00.783Z,49.91
2023-05-02T06:57:00.853Z,50.26
2023-05-02T06:58:00.941Z,50.44
2023-05-02T06:59:00.936Z,50.59
2023-05-02T07:00:01.306Z,50.57
2023-05-02T07:01:01.093Z,50.55
2023-05-02T07:02:02.355Z,50.49
2023-05-02T07:03:01.247Z,50.76
2023-05-02T07:04:01.251Z,50.91
2023-05-02T07:05:01.320Z,50.74
2023-05-02T07:06:01.384Z,50.72
2023-05-02T07:07:01.330Z,50.73
2023-05-02T07:08:01.454Z,50.64
2023-05-02T07:09:01.451Z,50.81
2023-05-02T07:10:01.916Z,50.77
2023-05-02T07:11:01.512Z,50.79
2023-05-02T07:12:02.000Z,50.81
2023-05-02T07:13:01.620Z,50.75
2023-05-02T07:14:01.760Z,50.70
2023-05-02T07:15:01.712Z,50.68
2023-05-02T07:16:01.802Z,50.70
2023-05-02T07:17:01.880Z,50.59
2023-05-02T07:18:01.879Z,50.59
2023-05-02T07:19:01.896Z,49.94
2023-05-02T07:20:02.192Z,49.38
2023-05-02T07:21:01.988Z,48.86
2023-05-02T07:22:02.095Z,48.58
2023-05-02T07:23:02.074Z,48.60
2023-05-02T07:24:02.103Z,48.75
2023-05-02T07:25:02.172Z,49.10
2023-05-02T07:26:03.797Z,49.29
2023-05-02T07:27:02.404Z,49.38
2023-05-02T07:28:02.433Z,49.76
2023-05-02T07:29:02.476Z,49.93
2023-05-02T07:30:02.929Z,50.08
2023-05-02T07:31:02.566Z,50.05
2023-05-02T07:32:02.710Z,50.11
2023-05-02T07:33:02.706Z,50.06
2023-05-02T07:34:02.729Z,50.12
2023-05-02T07:35:02.738Z,50.17
2023-05-02T07:36:02.877Z,50.10
2023-05-02T07:37:02.901Z,50.12
2023-05-02T07:38:02.868Z,50.07
2023-05-02T07:39:02.937Z,49.93
2023-05-02T07:40:03.280Z,49.91
2023-05-02T07:41:03.044Z,49.81
2023-05-02T07:42:03.103Z,49.73
2023-05-02T07:43:03.206Z,50.37
2023-05-02T07:44:03.197Z,49.89
2023-05-02T07:45:03.453Z,49.56
2023-05-02T07:46:03.308Z,49.30
2023-05-02T07:47:03.264Z,49.24
2023-05-02T07:48:03.354Z,49.27
2023-05-02T07:49:03.338Z,49.26
2023-05-02T07:50:03.626Z,49.49
2023-05-02T07:51:03.452Z,48.95
2023-05-02T07:52:03.467Z,48.65
2023-05-02T07:53:03.541Z,48.52
2023-05-02T07:54:03.573Z,48.36
2023-05-02T07:55:03.625Z,48.44
2023-05-02T07:56:03.668Z,48.48
2023-05-02T07:57:03.740Z,48.51
2023-05-02T07:58:03.755Z,48.63
2023-05-02T07:59:05.494Z,48.64
2023-05-02T08:00:03.977Z,48.66
2023-05-02T08:01:03.947Z,48.91
2023-05-02T08:02:03.929Z,48.98
2023-05-02T08:03:04.118Z,48.81
2023-05-02T08:04:04.370Z,49.02
2023-05-02T08:05:04.551Z,49.09
2023-05-02T08:06:04.169Z,49.09
2023-05-02T08:07:04.175Z,49.00
2023-05-02T08:08:04.230Z,48.81
2023-05-02T08:09:04.292Z,48.84
2023-05-02T08:10:04.562Z,48.67
2023-05-02T08:11:04.386Z,48.92
2023-05-02T08:12:04.396Z,48.77
2023-05-02T08:13:04.470Z,48.68
2023-05-02T08:14:04.481Z,48.76
2023-05-02T08:15:04.541Z,48.67
2023-05-02T08:16:04.713Z,48.70
2023-05-02T08:17:04.652Z,48.70
2023-05-02T08:18:04.703Z,48.66
2023-05-02T08:19:04.693Z,48.77
2023-05-02T08:20:04.764Z,48.98
2023-05-02T08:21:04.785Z,48.99
2023-05-02T08:22:04.854Z,49.05
2023-05-02T08:23:04.880Z,49.06
2023-05-02T08:24:04.936Z,49.12
2023-05-02T08:25:04.992Z,49.13
2023-05-02T08:26:05.042Z,48.89
2023-05-02T08:27:05.085Z,48.75
2023-05-02T08:28:05.124Z,49.06
2023-05-02T08:29:05.164Z,49.13
2023-05-02T08:30:05.603Z,49.14
2023-05-02T08:31:05.331Z,49.13
2023-05-02T08:32:05.605Z,49.13
2023-05-02T08:33:05.477Z,49.15
2023-05-02T08:34:05.479Z,49.04
2023-05-02T08:35:05.546Z,48.91
2023-05-02T08:36:05.707Z,48.52
2023-05-02T08:37:05.664Z,48.51
2023-05-02T08:38:05.712Z,48.68
2023-05-02T08:39:05.735Z,48.72
2023-05-02T08:40:05.717Z,48.45
2023-05-02T08:41:05.786Z,48.17
2023-05-02T08:42:05.877Z,48.18
2023-05-02T08:43:05.912Z,47.88
2023-05-02T08:44:05.960Z,48.02
2023-05-02T08:45:06.572Z,47.94
2023-05-02T08:46:06.059Z,47.94
2023-05-02T08:47:06.165Z,47.89
2023-05-02T08:48:06.200Z,48.37
2023-05-02T08:49:06.241Z,48.34
2023-05-02T08:50:06.529Z,48.44
2023-05-02T08:51:06.298Z,48.81
2023-05-02T08:52:06.374Z,48.53
2023-05-02T08:53:06.418Z,48.66
2023-05-02T08:54:06.442Z,48.66
2023-05-02T08:55:06.499Z,48.68
2023-05-02T08:56:06.556Z,48.82
2023-05-02T08:57:06.608Z,48.87
2023-05-02T08:58:06.661Z,48.87
2023-05-02T08:59:06.741Z,49.00
2023-05-02T09:00:06.814Z,49.01
2023-05-02T09:01:06.860Z,48.95
2023-05-02T09:02:06.914Z,48.88
2023-05-02T09:03:06.993Z,48.78
2023-05-02T09:04:07.060Z,48.77
2023-05-02T09:05:07.077Z,48.78
2023-05-02T09:06:07.133Z,48.71
2023-05-02T09:07:07.152Z,48.77
2023-05-02T09:08:07.203Z,48.77
2023-05-02T09:09:07.205Z,48.72
2023-05-02T09:10:07.489Z,48.67
2023-05-02T09:11:07.319Z,48.63
2023-05-02T09:12:07.376Z,48.71
2023-05-02T09:13:07.441Z,48.64
2023-05-02T09:14:07.445Z,48.80
2023-05-02T09:15:07.483Z,48.87
2023-05-02T09:16:07.561Z,48.94
2023-05-02T09:17:07.664Z,49.03
2023-05-02T09:18:07.644Z,48.93
2023-05-02T09:19:07.628Z,49.18
2023-05-02T09:20:07.664Z,49.39
2023-05-02T09:21:08.010Z,49.39
2023-05-02T09:22:07.740Z,49.43
2023-05-02T09:23:07.769Z,49.50
2023-05-02T09:24:07.804Z,49.52
2023-05-02T09:25:07.861Z,49.46
2023-05-02T09:26:08.019Z,49.39
2023-05-02T09:27:07.960Z,49.46
2023-05-02T09:28:08.017Z,49.48
2023-05-02T09:29:08.052Z,49.56
2023-05-02T09:30:08.081Z,49.32
2023-05-02T09:31:08.257Z,48.94
2023-05-02T09:32:08.260Z,49.00
2023-05-02T09:33:08.232Z,48.89
2023-05-02T09:34:08.284Z,49.08
2023-05-02T09:35:08.348Z,48.96
2023-05-02T09:36:08.384Z,49.02
2023-05-02T09:37:08.374Z,49.26
2023-05-02T09:38:08.424Z,49.25
2023-05-02T09:39:08.429Z,48.89
2023-05-02T09:40:08.471Z,48.75
2023-05-02T09:41:08.527Z,49.35
2023-05-02T09:42:08.533Z,50.01
2023-05-02T09:43:08.549Z,50.15
2023-05-02T09:44:08.624Z,50.13
2023-05-02T09:45:08.635Z,50.00
2023-05-02T09:46:09.182Z,49.63
2023-05-02T09:47:08.763Z,49.84
2023-05-02T09:48:08.830Z,49.89
2023-05-02T09:49:08.832Z,49.38
2023-05-02T09:50:08.868Z,49.22
2023-05-02T09:51:08.943Z,49.08
2023-05-02T09:52:08.929Z,49.27
2023-05-02T09:53:08.980Z,49.42
2023-05-02T09:54:09.016Z,49.23
2023-05-02T09:55:10.025Z,49.19
2023-05-02T09:56:09.323Z,49.24
2023-05-02T09:57:09.095Z,49.25
2023-05-02T09:58:09.098Z,49.03
2023-05-02T09:59:09.158Z,49.07
2023-05-02T10:00:09.159Z,49.02
2023-05-02T10:01:09.268Z,48.87
2023-05-02T10:02:09.224Z,48.85
2023-05-02T10:03:09.312Z,48.82
2023-05-02T10:04:09.363Z,48.90
2023-05-02T10:05:09.378Z,48.83
2023-05-02T10:06:09.462Z,48.72
2023-05-02T10:07:09.430Z,48.64
2023-05-02T10:08:09.459Z,48.77
2023-05-02T10:09:09.505Z,48.69
2023-05-02T10:10:09.550Z,48.63
2023-05-02T10:11:09.656Z,48.85
2023-05-02T10:12:10.621Z,48.91
2023-05-02T10:13:09.569Z,48.84
2023-05-02T10:14:09.574Z,48.79
2023-05-02T10:15:09.578Z,48.74
2023-05-02T10:16:09.576Z,48.82
2023-05-02T10:17:09.523Z,48.66
2023-05-02T10:18:09.692Z,48.62
2023-05-02T10:19:09.572Z,48.64
2023-05-02T10:20:09.531Z,48.66
2023-05-02T10:21:09.499Z,48.81
2023-05-02T10:22:09.513Z,48.64
2023-05-02T10:23:09.525Z,48.61
2023-05-02T10:24:09.525Z,48.60
2023-05-02T10:25:09.587Z,48.48
2023-05-02T10:26:09.612Z,48.25
2023-05-02T10:27:09.704Z,48.28
2023-05-02T10:28:09.725Z,48.24
2023-05-02T10:29:09.762Z,48.41
2023-05-02T10:30:09.797Z,48.46
2023-05-02T10:31:09.871Z,48.49
2023-05-02T10:32:09.873Z,48.67
2023-05-02T10:33:09.972Z,48.79
2023-05-02T10:34:09.983Z,48.43
2023-05-02T10:35:10.009Z,48.24
2023-05-02T10:36:10.062Z,48.26
2023-05-02T10:37:10.065Z,48.24
2023-05-02T10:38:10.092Z,48.31
2023-05-02T10:39:10.114Z,48.43
2023-05-02T10:40:10.181Z,48.93
2023-05-02T10:41:10.524Z,49.09
2023-05-02T10:42:10.230Z,48.92
2023-05-02T10:43:10.212Z,48.92
2023-05-02T10:44:10.251Z,48.59
2023-05-02T10:45:10.282Z,48.59
2023-05-02T10:46:10.342Z,48.72
2023-05-02T10:47:10.336Z,48.69
2023-05-02T10:48:10.387Z,48.62
2023-05-02T10:49:10.326Z,48.56
2023-05-02T10:50:10.355Z,48.50
2023-05-02T10:51:10.377Z,48.53
2023-05-02T10:52:10.389Z,48.62
2023-05-02T10:53:10.391Z,48.59
2023-05-02T10:54:10.406Z,48.64
2023-05-02T10:55:10.469Z,48.79
2023-05-02T10:56:10.512Z,48.91
2023-05-02T10:57:10.520Z,48.82
2023-05-02T10:58:10.542Z,48.85
2023-05-02T10:59:10.599Z,48.75
2023-05-02T11:00:10.627Z,48.73
2023-05-02T11:01:10.733Z,48.76
2023-05-02T11:02:10.729Z,48.82
2023-05-02T11:03:10.844Z,48.95
2023-05-02T11:04:10.822Z,48.97
2023-05-02T11:05:10.862Z,48.99
2023-05-02T11:06:10.925Z,49.05
2023-05-02T11:07:10.956Z,49.13
2023-05-02T11:08:10.998Z,49.15
2023-05-02T11:09:11.012Z,49.22
2023-05-02T11:10:11.082Z,49.05
2023-05-02T11:11:11.122Z,49.04
2023-05-02T11:12:11.163Z,48.51
2023-05-02T11:13:11.188Z,48.61
2023-05-02T11:14:11.256Z,48.54
2023-05-02T11:15:12.053Z,48.36
2023-05-02T11:16:11.425Z,48.29
2023-05-02T11:17:11.437Z,48.05
2023-05-02T11:18:11.538Z,48.01
2023-05-02T11:19:11.540Z,47.77
2023-05-02T11:20:11.579Z,47.71
2023-05-02T11:21:12.069Z,47.65
2023-05-02T11:22:11.656Z,47.81
2023-05-02T11:23:11.745Z,47.86
2023-05-02T11:24:11.737Z,47.83
2023-05-02T11:25:11.817Z,47.76
2023-05-02T11:26:11.879Z,47.76
2023-05-02T11:27:11.902Z,47.66
2023-05-02T11:28:11.943Z,47.52
2023-05-02T11:29:12.005Z,47.87
2023-05-02T11:30:12.058Z,47.95
2023-05-02T11:31:12.056Z,47.84
2023-05-02T11:32:12.121Z,47.76
2023-05-02T11:33:12.190Z,47.25
2023-05-02T11:34:12.228Z,47.14
2023-05-02T11:35:12.253Z,46.99
2023-05-02T11:36:12.542Z,46.92
2023-05-02T11:37:12.364Z,46.87
2023-05-02T11:38:12.386Z,46.97
2023-05-02T11:39:12.473Z,47.05
2023-05-02T11:40:12.529Z,46.97
2023-05-02T11:41:12.548Z,46.93
2023-05-02T11:42:12.593Z,46.88
2023-05-02T11:43:12.612Z,46.84
2023-05-02T11:44:12.682Z,46.90
2023-05-02T11:45:12.743Z,47.08
2023-05-02T11:46:12.910Z,47.47
2023-05-02T11:47:12.822Z,47.45
2023-05-02T11:48:12.925Z,47.56
2023-05-02T11:49:14.746Z,47.75
2023-05-02T11:50:12.928Z,48.00
2023-05-02T11:51:12.993Z,48.03
2023-05-02T11:52:13.026Z,48.21
2023-05-02T11:53:13.077Z,48.15
2023-05-02T11:54:13.127Z,48.20
2023-05-02T11:55:13.189Z,48.03
2023-05-02T11:56:13.209Z,48.10
2023-05-02T11:57:13.258Z,48.08
2023-05-02T11:58:13.299Z,48.06
2023-05-02T11:59:13.385Z,47.93
2023-05-02T12:00:13.436Z,47.89
2023-05-02T12:01:13.649Z,47.86
2023-05-02T12:02:13.553Z,47.77
2023-05-02T12:03:13.646Z,47.87
2023-05-02T12:04:13.606Z,47.77
2023-05-02T12:05:13.771Z,47.71
2023-05-02T12:06:14.194Z,47.73
2023-05-02T12:07:13.809Z,47.64
2023-05-02T12:08:13.804Z,47.69
2023-05-02T12:09:13.863Z,47.65
2023-05-02T12:10:13.905Z,47.57
2023-05-02T12:11:13.930Z,47.62
2023-05-02T12:12:14.016Z,47.99
2023-05-02T12:13:14.041Z,47.94
2023-05-02T12:14:14.105Z,47.66
2023-05-02T12:15:14.138Z,47.44
2023-05-02T12:16:14.231Z,47.45
2023-05-02T12:17:14.212Z,47.48
2023-05-02T12:18:14.295Z,47.57
2023-05-02T12:19:14.357Z,47.54
2023-05-02T12:20:14.366Z,47.39
2023-05-02T12:21:14.451Z,47.41
2023-05-02T12:22:14.478Z,47.34
2023-05-02T12:23:14.549Z,47.19
2023-05-02T12:24:14.560Z,46.28
2023-05-02T12:25:14.617Z,45.99
2023-05-02T12:26:14.646Z,45.82
2023-05-02T12:27:14.715Z,45.69
2023-05-02T12:28:14.757Z,45.65
2023-05-02T12:29:14.817Z,45.53
2023-05-02T12:30:14.867Z,45.48
2023-05-02T12:31:14.915Z,45.37
2023-05-02T12:32:14.977Z,45.33
2023-05-02T12:33:15.026Z,45.12
2023-05-02T12:34:15.019Z,45.13
2023-05-02T12:35:15.078Z,45.02
2023-05-02T12:36:15.418Z,44.93
2023-05-02T12:37:15.170Z,44.99
2023-05-02T12:38:15.219Z,45.19
2023-05-02T12:39:15.260Z,45.47
2023-05-02T12:40:15.296Z,45.55
2023-05-02T12:41:15.334Z,45.55
2023-05-02T12:42:15.357Z,45.76
2023-05-02T12:43:15.422Z,45.72
2023-05-02T12:44:15.445Z,45.75
2023-05-02T12:45:15.501Z,45.69
2023-05-02T12:46:15.552Z,45.60
2023-05-02T12:47:15.607Z,45.50
2023-05-02T12:48:15.605Z,45.40
2023-05-02T12:49:15.621Z,45.35
2023-05-02T12:50:15.647Z,45.29
2023-05-02T12:51:15.719Z,45.16
2023-05-02T12:52:15.749Z,45.06
2023-05-02T12:53:15.801Z,45.05