createdAt,value
2023-02-16T00:00:24.146Z,1.64
2023-02-16T00:02:50.744Z,1.67
2023-02-16T00:05:30.038Z,1.66
2023-02-16T00:07:57.209Z,2.01
2023-02-16T00:10:25.833Z,1.83
2023-02-16T00:13:11.801Z,1.80
2023-02-16T00:15:38.603Z,2.10
2023-02-16T00:18:22.215Z,1.86
2023-02-16T00:20:49.431Z,1.97
2023-02-16T00:23:16.387Z,1.96
2023-02-16T00:25:43.294Z,1.23
2023-02-16T00:28:19.277Z,1.00
2023-02-16T00:30:46.733Z,1.51
2023-02-16T00:33:18.744Z,1.79
2023-02-16T00:35:45.892Z,2.00
2023-02-16T00:38:13.709Z,1.97
2023-02-16T00:40:41.873Z,1.96
2023-02-16T00:43:21.897Z,1.88
2023-02-16T00:45:48.599Z,1.13
2023-02-16T00:48:15.246Z,1.87
2023-02-16T00:50:41.896Z,-0.02
2023-02-16T00:53:10.681Z,1.85
2023-02-16T00:55:39.273Z,1.77
2023-02-16T00:58:16.532Z,1.73
2023-02-16T01:00:52.908Z,1.72
2023-02-16T01:03:24.468Z,0.77
2023-02-16T01:06:11.597Z,1.41
2023-02-16T01:08:57.264Z,1.75
2023-02-16T01:11:24.188Z,1.72
2023-02-16T01:13:51.858Z,1.50
2023-02-16T01:16:37.858Z,0.88
2023-02-16T01:19:05.209Z,1.68
2023-02-16T01:21:31.713Z,1.02
2023-02-16T01:23:58.250Z,0.52
2023-02-16T01:26:25.020Z,1.42
2023-02-16T01:28:51.752Z,0.80
2023-02-16T01:31:18.916Z,1.43
2023-02-16T01:33:45.456Z,1.62
2023-02-16T01:36:34.913Z,1.65
2023-02-16T01:39:02.370Z,1.75
2023-02-16T01:42:03.188Z,1.86
2023-02-16T01:44:29.588Z,1.85
2023-02-16T01:47:00.896Z,1.79
2023-02-16T01:49:27.571Z,1.12
2023-02-16T01:52:12.050Z,1.56
2023-02-16T01:54:49.727Z,1.73
2023-02-16T01:57:40.126Z,1.75
2023-02-16T02:00:16.497Z,1.09
2023-02-16T02:02:46.734Z,1.79
2023-02-16T02:05:36.310Z,1.83
2023-02-16T02:08:28.977Z,1.89
2023-02-16T02:11:14.131Z,1.93
2023-02-16T02:14:09.359Z,1.51
2023-02-16T02:16:36.045Z,2.00
2023-02-16T02:19:02.811Z,1.44
2023-02-16T02:22:22.287Z,2.19
2023-02-16T02:25:07.075Z,2.07
2023-02-16T02:27:44.372Z,1.90
2023-02-16T02:30:28.848Z,1.93
2023-02-16T02:33:25.425Z,1.87
2023-02-16T02:36:09.797Z,1.73
2023-02-16T02:38:51.311Z,1.61
2023-02-16T02:41:54.707Z,1.65
2023-02-16T02:44:24.110Z,1.24
2023-02-16T02:46:51.381Z,1.65
2023-02-16T02:49:17.951Z,1.72
2023-02-16T02:51:44.514Z,1.57
2023-02-16T02:54:34.663Z,1.63
2023-02-16T02:57:23.044Z,1.70
2023-02-16T03:00:36.694Z,1.49
2023-02-16T03:03:06.976Z,1.37
2023-02-16T03:05:35.551Z,1.35
2023-02-16T03:08:14.058Z,1.51
2023-02-16T03:11:03.775Z,1.42
2023-02-16T03:13:35.238Z,1.35
2023-02-16T03:16:10.066Z,1.36
2023-02-16T03:18:57.992Z,1.24
2023-02-16T03:21:44.962Z,1.27
2023-02-16T03:24:35.371Z,0.82
2023-02-16T03:27:21.154Z,1.42
2023-02-16T03:29:51.301Z,1.44
2023-02-16T03:32:18.556Z,1.04
2023-02-16T03:34:45.283Z,1.47
2023-02-16T03:37:13.463Z,0.78
2023-02-16T03:39:58.293Z,0.29
2023-02-16T03:42:25.179Z,1.09
2023-02-16T03:44:52.634Z,0.83
2023-02-16T03:47:19.434Z,1.27
2023-02-16T03:49:46.911Z,1.11
2023-02-16T03:52:13.543Z,1.59
2023-02-16T03:54:40.068Z,0.96
2023-02-16T03:57:06.736Z,1.29
2023-02-16T03:59:33.346Z,1.15
2023-02-16T04:02:00.308Z,1.33
2023-02-16T04:04:26.935Z,0.83
2023-02-16T04:06:53.455Z,1.52
2023-02-16T04:09:20.145Z,1.59
2023-02-16T04:12:04.894Z,1.32
2023-02-16T04:14:31.529Z,1.53
2023-02-16T04:16:58.057Z,1.33
2023-02-16T04:19:24.908Z,1.42
2023-02-16T04:21:53.070Z,1.48
2023-02-16T04:24:19.985Z,0.50
2023-02-16T04:26:46.628Z,0.65
2023-02-16T04:29:13.174Z,1.40
2023-02-16T04:31:39.821Z,0.79
2023-02-16T04:34:06.566Z,0.72
2023-02-16T04:36:34.434Z,1.01
2023-02-16T04:39:01.194Z,0.80
2023-02-16T04:41:27.783Z,1.13
2023-02-16T04:43:54.451Z,1.39
2023-02-16T04:46:21.168Z,1.33
2023-02-16T04:48:47.939Z,0.99
2023-02-16T04:51:14.780Z,-0.04
2023-02-16T04:53:41.387Z,1.43
2023-02-16T04:56:12.420Z,1.81
2023-02-16T04:58:39.345Z,1.51
2023-02-16T05:01:06.565Z,1.57
2023-02-16T05:03:33.909Z,1.75
2023-02-16T05:06:00.848Z,1.07
2023-02-16T05:08:27.587Z,1.00
2023-02-16T05:11:12.952Z,1.86
2023-02-16T05:13:58.122Z,1.98
2023-02-16T05:16:25.164Z,1.24
2023-02-16T05:18:51.905Z,1.38
2023-02-16T05:21:30.875Z,2.01
2023-02-16T05:24:18.217Z,1.48
2023-02-16T05:26:44.798Z,1.74
2023-02-16T05:29:11.434Z,2.01
2023-02-16T05:31:38.053Z,0.64
2023-02-16T05:34:05.114Z,1.87
2023-02-16T05:36:31.766Z,1.74
2023-02-16T05:38:58.506Z,0.87
2023-02-16T05:41:25.144Z,0.50
2023-02-16T05:43:57.912Z,1.88
2023-02-16T05:46:26.723Z,1.39
2023-02-16T05:48:53.686Z,1.63
2023-02-16T05:51:21.232Z,1.45
2023-02-16T05:53:48.167Z,1.43
2023-02-16T05:56:15.113Z,1.85
2023-02-16T05:58:41.866Z,1.08
2023-02-16T06:01:08.536Z,1.58
2023-02-16T06:03:36.028Z,1.37
2023-02-16T06:06:04.085Z,1.60
2023-02-16T06:08:31.001Z,0.52
2023-02-16T06:10:58.190Z,1.51
2023-02-16T06:13:25.278Z,1.47
2023-02-16T06:15:57.004Z,1.42
2023-02-16T06:18:24.649Z,0.97
2023-02-16T06:20:51.645Z,0.18
2023-02-16T06:23:18.571Z,1.14
2023-02-16T06:25:49.321Z,0.35
2023-02-16T06:28:15.937Z,-0.01
2023-02-16T06:30:42.792Z,0.77
2023-02-16T06:33:09.386Z,1.42
2023-02-16T06:35:36.041Z,1.40
2023-02-16T06:38:02.612Z,1.53
2023-02-16T06:40:29.182Z,1.13
2023-02-16T06:42:55.893Z,1.43
2023-02-16T06:45:22.436Z,1.01
2023-02-16T06:47:48.956Z,0.84
2023-02-16T06:50:15.586Z,1.48
2023-02-16T06:52:42.348Z,1.21
2023-02-16T06:55:09.331Z,1.35
2023-02-16T06:57:35.822Z,1.35
2023-02-16T07:00:04.775Z,1.63
2023-02-16T07:02:31.335Z,1.26
2023-02-16T07:04:57.913Z,0.99
2023-02-16T07:07:24.442Z,1.10
2023-02-16T07:09:51.139Z,1.17
2023-02-16T07:12:17.824Z,0.95
2023-02-16T07:14:44.427Z,0.76
2023-02-16T07:17:11.242Z,0.43
2023-02-16T07:19:37.779Z,0.58
2023-02-16T07:22:05.438Z,1.34
2023-02-16T07:24:32.078Z,0.91
2023-02-16T07:26:58.629Z,0.48
2023-02-16T07:29:25.330Z,1.05
2023-02-16T07:31:52.167Z,0.92
2023-02-16T07:34:20.933Z,0.76
2023-02-16T07:36:48.437Z,0.67
2023-02-16T07:39:15.076Z,0.56
2023-02-16T07:41:41.862Z,0.40
2023-02-16T07:44:08.918Z,0.73
2023-02-16T07:46:35.687Z,-0.58
2023-02-16T07:49:02.488Z,0.12
2023-02-16T07:51:31.125Z,1.29
2023-02-16T07:53:58.834Z,0.99
2023-02-16T07:56:28.248Z,1.39
2023-02-16T07:58:56.671Z,1.26
2023-02-16T08:01:24.165Z,1.15
2023-02-16T08:03:51.091Z,1.45
2023-02-16T08:06:18.043Z,1.38
2023-02-16T08:08:45.381Z,1.41
2023-02-16T08:11:23.370Z,1.44
2023-02-16T08:13:51.123Z,1.49
2023-02-16T08:16:24.509Z,1.13
2023-02-16T08:18:52.309Z,-0.15
2023-02-16T08:21:21.903Z,1.01
2023-02-16T08:24:02.687Z,1.30
2023-02-16T08:26:31.533Z,1.32
2023-02-16T08:28:58.717Z,0.90
2023-02-16T08:31:29.926Z,1.04
2023-02-16T08:33:59.536Z,0.04
2023-02-16T08:36:32.980Z,0.00
2023-02-16T08:39:00.966Z,0.22
2023-02-16T08:41:36.868Z,-0.30
2023-02-16T08:44:04.756Z,0.61
2023-02-16T08:46:33.322Z,-0.47
2023-02-16T08:49:01.113Z,0.93
2023-02-16T08:51:30.747Z,-0.42
2023-02-16T08:54:00.258Z,1.17
2023-02-16T08:56:29.767Z,0.53
2023-02-16T08:58:57.169Z,0.26
2023-02-16T09:01:23.965Z,0.59
2023-02-16T09:03:51.323Z,1.23
2023-02-16T09:06:23.293Z,1.37
2023-02-16T09:08:57.268Z,0.71
2023-02-16T09:11:25.061Z,-0.43
2023-02-16T09:13:51.846Z,0.75
2023-02-16T09:16:21.430Z,0.70
2023-02-16T09:18:48.795Z,-0.22
2023-02-16T09:21:18.191Z,0.30
2023-02-16T09:23:48.212Z,0.29
2023-02-16T09:26:19.546Z,0.54
2023-02-16T09:28:47.236Z,0.46
2023-02-16T09:31:20.164Z,0.63
2023-02-16T09:33:46.952Z,0.21
2023-02-16T09:36:14.185Z,0.63
2023-02-16T09:38:41.240Z,1.03
2023-02-16T09:41:20.124Z,0.89
2023-02-16T09:43:56.778Z,1.12
2023-02-16T09:46:25.360Z,0.39
2023-02-16T09:48:53.228Z,0.92
2023-02-16T09:51:34.293Z,0.74
2023-02-16T09:54:16.797Z,0.61
2023-02-16T09:57:08.718Z,0.52
2023-02-16T09:59:50.048Z,0.51
2023-02-16T10:02:46.083Z,0.44
2023-02-16T10:05:31.202Z,0.44
2023-02-16T10:08:03.335Z,0.28
2023-02-16T10:10:53.511Z,0.50
2023-02-16T10:13:47.265Z,0.66
2023-02-16T10:16:22.815Z,0.40
2023-02-16T10:18:53.972Z,0.38
2023-02-16T10:21:26.143Z,0.72
2023-02-16T10:24:02.262Z,1.09
2023-02-16T10:26:36.546Z,1.04
2023-02-16T10:29:15.875Z,1.12
2023-02-16T10:32:11.792Z,1.22
2023-02-16T10:34:47.584Z,1.26
2023-02-16T10:37:39.192Z,1.39
2023-02-16T10:40:36.257Z,1.47
2023-02-16T10:43:18.651Z,1.66
2023-02-16T10:45:59.266Z,1.70
2023-02-16T10:48:26.561Z,2.26
2023-02-16T10:50:59.062Z,2.56
2023-02-16T10:53:31.699Z,2.79
2023-02-16T10:55:58.888Z,2.32
2023-02-16T10:58:40.102Z,3.03
2023-02-16T11:01:20.461Z,3.21
2023-02-16T11:03:53.274Z,2.31
2023-02-16T11:06:23.467Z,2.91
2023-02-16T11:09:01.216Z,2.65
2023-02-16T11:11:38.856Z,2.69
2023-02-16T11:14:21.542Z,2.54
2023-02-16T11:16:48.460Z,2.42
2023-02-16T11:19:24.765Z,2.61
2023-02-16T11:21:58.873Z,1.89
2023-02-16T11:24:28.123Z,2.52
2023-02-16T11:27:12.913Z,2.83
2023-02-16T11:29:40.988Z,2.78
2023-02-16T11:32:09.424Z,2.83
2023-02-16T11:34:41.345Z,2.88
2023-02-16T11:37:28.543Z,2.88
2023-02-16T11:40:04.831Z,2.62
2023-02-16T11:42:40.543Z,2.86
2023-02-16T11:45:09.234Z,2.71
2023-02-16T11:47:39.784Z,2.77
2023-02-16T11:50:31.382Z,2.78
2023-02-16T11:53:10.451Z,2.87
2023-02-16T11:55:46.217Z,2.61
2023-02-16T11:58:15.591Z,3.20
2023-02-16T12:00:52.142Z,2.15
2023-02-16T12:03:50.492Z,3.21
2023-02-16T12:06:36.013Z,3.71
2023-02-16T12:09:21.907Z,3.95
2023-02-16T12:11:48.729Z,4.16
2023-02-16T12:14:28.210Z,4.01
2023-02-16T12:17:13.316Z,3.75
2023-02-16T12:19:43.405Z,3.47
2023-02-16T12:22:33.724Z,3.81
2023-02-16T12:25:04.006Z,3.46
2023-02-16T12:27:50.267Z,3.64
2023-02-16T12:30:25.439Z,4.02
2023-02-16T12:33:41.878Z,3.88
2023-02-16T12:36:32.377Z,3.95
2023-02-16T12:39:18.007Z,4.32
2023-02-16T12:42:23.130Z,3.80
2023-02-16T12:44:54.412Z,4.49
2023-02-16T12:47:57.870Z,3.80
2023-02-16T12:50:27.912Z,4.22
2023-02-16T12:53:23.104Z,4.18
2023-02-16T12:55:55.495Z,4.11
2023-02-16T12:58:44.688Z,4.23
2023-02-16T13:01:17.245Z,4.40
2023-02-16T13:03:54.042Z,4.61
2023-02-16T13:06:29.908Z,4.28
2023-02-16T13:09:24.865Z,4.50
2023-02-16T13:12:13.050Z,4.52
2023-02-16T13:14:43.685Z,4.47
2023-02-16T13:17:17.948Z,4.43
2023-02-16T13:19:47.048Z,4.44
2023-02-16T13:22:37.086Z,3.22
2023-02-16T13:25:48.002Z,4.42
2023-02-16T13:28:23.411Z,4.52
2023-02-16T13:31:29.549Z,4.57
2023-02-16T13:33:56.516Z,4.58
2023-02-16T13:36:49.678Z,4.61
2023-02-16T13:39:22.325Z,4.79
2023-02-16T13:42:14.553Z,4.98
2023-02-16T13:44:49.098Z,4.95
2023-02-16T13:47:24.472Z,4.94
2023-02-16T13:49:58.514Z,3.93
2023-02-16T13:52:41.335Z,4.76
2023-02-16T13:55:34.113Z,4.78
2023-02-16T13:58:08.913Z,4.92
2023-02-16T14:00:38.587Z,4.88
2023-02-16T14:03:21.132Z,5.27
2023-02-16T14:05:53.543Z,5.12
2023-02-16T14:08:30.832Z,5.41
2023-02-16T14:11:03.912Z,5.33
2023-02-16T14:13:39.691Z,5.17
2023-02-16T14:16:10.527Z,4.26
2023-02-16T14:18:53.584Z,4.23
2023-02-16T14:21:44.366Z,4.70
2023-02-16T14:24:23.926Z,4.98
2023-02-16T14:27:05.183Z,4.97
2023-02-16T14:29:43.342Z,5.16
2023-02-16T14:32:12.778Z,5.26
2023-02-16T14:34:58.399Z,5.14
2023-02-16T14:37:38.405Z,4.76
2023-02-16T14:40:19.471Z,5.03
2023-02-16T14:42:57.164Z,4.79
2023-02-16T14:45:55.404Z,5.10
2023-02-16T14:48:48.886Z,5.32
2023-02-16T14:51:50.923Z,5.56
2023-02-16T14:54:54.438Z,5.90
2023-02-16T14:57:31.267Z,5.80
2023-02-16T15:00:31.045Z,5.89
2023-02-16T15:03:13.970Z,5.87
2023-02-16T15:05:41.646Z,5.15
2023-02-16T15:08:23.199Z,5.77
2023-02-16T15:10:58.439Z,5.39
2023-02-16T15:13:28.560Z,5.20
2023-02-16T15:15:59.045Z,5.06
2023-02-16T15:18:38.630Z,5.52
2023-02-16T15:21:06.741Z,5.42
2023-02-16T15:23:35.844Z,5.40
2023-02-16T15:26:09.413Z,5.38
2023-02-16T15:28:38.435Z,5.05
2023-02-16T15:31:08.661Z,5.06
2023-02-16T15:33:38.258Z,5.44
2023-02-16T15:36:12.872Z,5.26
2023-02-16T15:38:42.229Z,5.37
2023-02-16T15:41:14.001Z,5.28
2023-02-16T15:43:43.301Z,5.25
2023-02-16T15:46:41.356Z,5.20
2023-02-16T15:49:21.686Z,5.20
2023-02-16T15:51:49.403Z,4.70
2023-02-16T15:54:28.059Z,5.34
2023-02-16T15:56:58.355Z,5.35
2023-02-16T15:59:35.047Z,5.39
2023-02-16T16:02:36.063Z,5.37
2023-02-16T16:05:06.005Z,5.38
2023-02-16T16:07:40.040Z,5.36
2023-02-16T16:10:21.667Z,4.33
2023-02-16T16:12:50.679Z,5.41
2023-02-16T16:15:24.267Z,5.26
2023-02-16T16:17:53.073Z,5.55
2023-02-16T16:20:22.194Z,5.57
2023-02-16T16:22:59.296Z,5.59
2023-02-16T16:25:30.232Z,5.58
2023-02-16T16:27:57.921Z,5.18
2023-02-16T16:30:24.525Z,5.52
2023-02-16T16:33:02.763Z,5.41
2023-02-16T16:35:41.935Z,5.38
2023-02-16T16:38:22.333Z,5.39
2023-02-16T16:41:02.867Z,5.24
2023-02-16T16:43:38.354Z,5.48
2023-02-16T16:46:26.485Z,5.15
2023-02-16T16:49:03.523Z,5.04
2023-02-16T16:51:43.115Z,5.34
2023-02-16T16:54:39.879Z,4.89
2023-02-16T16:57:15.743Z,5.31
2023-02-16T16:59:42.311Z,5.00
2023-02-16T17:02:10.981Z,5.29
2023-02-16T17:04:37.581Z,4.76
2023-02-16T17:07:04.224Z,4.94
2023-02-16T17:09:30.768Z,5.00
2023-02-16T17:11:58.550Z,4.88
2023-02-16T17:14:27.577Z,4.61
2023-02-16T17:16:55.181Z,3.49
2023-02-16T17:19:23.176Z,4.19
2023-02-16T17:21:50.400Z,5.11
2023-02-16T17:24:17.210Z,5.05
2023-02-16T17:26:43.843Z,4.11
2023-02-16T17:29:10.384Z,5.02
2023-02-16T17:31:37.263Z,4.12
2023-02-16T17:34:04.546Z,4.81
2023-02-16T17:36:31.146Z,3.91
2023-02-16T17:38:58.290Z,4.75
2023-02-16T17:41:30.108Z,4.84
2023-02-16T17:43:56.920Z,4.73
2023-02-16T17:46:23.969Z,4.16
2023-02-16T17:48:53.968Z,4.01
2023-02-16T17:51:22.269Z,4.82
2023-02-16T17:53:49.712Z,4.70
2023-02-16T17:56:18.819Z,4.75
2023-02-16T17:58:45.674Z,4.68
2023-02-16T18:01:18.253Z,4.88
2023-02-16T18:03:44.977Z,4.64
2023-02-16T18:06:20.398Z,4.98
2023-02-16T18:08:47.583Z,5.01
2023-02-16T18:11:14.104Z,4.69
2023-02-16T18:13:40.665Z,4.30
2023-02-16T18:16:08.205Z,4.23
2023-02-16T18:18:36.880Z,4.41
2023-02-16T18:21:03.799Z,4.39
2023-02-16T18:23:30.447Z,5.13
2023-02-16T18:25:57.729Z,4.43
2023-02-16T18:28:29.472Z,4.84
2023-02-16T18:30:56.449Z,5.16
2023-02-16T18:33:23.933Z,5.09
2023-02-16T18:35:56.062Z,4.62
2023-02-16T18:38:23.739Z,4.74
2023-02-16T18:40:53.291Z,5.07
2023-02-16T18:43:21.080Z,4.74
2023-02-16T18:45:47.682Z,4.77
2023-02-16T18:48:14.501Z,4.42
2023-02-16T18:50:41.032Z,4.08
2023-02-16T18:53:07.611Z,5.16
2023-02-16T18:55:35.066Z,5.03
2023-02-16T18:58:06.038Z,5.14
2023-02-16T19:00:34.004Z,5.10
2023-02-16T19:03:00.607Z,5.10
2023-02-16T19:05:27.444Z,4.69
2023-02-16T19:07:53.936Z,4.74
2023-02-16T19:10:20.760Z,4.86
2023-02-16T19:12:47.288Z,4.56
2023-02-16T19:15:13.925Z,5.31
2023-02-16T19:17:40.481Z,5.38
2023-02-16T19:20:09.847Z,5.28
2023-02-16T19:22:37.468Z,5.03
2023-02-16T19:25:07.203Z,5.32
2023-02-16T19:27:33.838Z,5.33
2023-02-16T19:30:00.483Z,4.92
2023-02-16T19:32:27.248Z,4.87
2023-02-16T19:34:53.808Z,5.09
2023-02-16T19:37:20.473Z,5.30
2023-02-16T19:39:47.243Z,4.76
2023-02-16T19:42:13.883Z,4.97
2023-02-16T19:44:41.035Z,4.73
2023-02-16T19:47:07.918Z,5.29
2023-02-16T19:49:36.494Z,4.55
2023-02-16T19:52:04.182Z,4.82
2023-02-16T19:54:34.888Z,5.20
2023-02-16T19:57:01.746Z,5.44
2023-02-16T19:59:28.486Z,5.21
2023-02-16T20:01:55.191Z,5.46
2023-02-16T20:04:21.844Z,5.36
2023-02-16T20:06:48.960Z,5.23
2023-02-16T20:09:17.961Z,5.00
2023-02-16T20:11:44.919Z,5.35
2023-02-16T20:14:12.446Z,5.18
2023-02-16T20:16:40.102Z,5.37
2023-02-16T20:19:06.869Z,5.15
2023-02-16T20:21:34.102Z,4.94
2023-02-16T20:24:03.861Z,5.32
2023-02-16T20:26:36.007Z,5.28
2023-02-16T20:29:04.825Z,5.27
2023-02-16T20:31:35.101Z,5.05
2023-02-16T20:34:02.180Z,5.05
2023-02-16T20:36:28.816Z,4.78
2023-02-16T20:38:55.833Z,5.08
2023-02-16T20:41:22.377Z,4.48
2023-02-16T20:43:49.516Z,4.19
2023-02-16T20:46:17.270Z,5.23
2023-02-16T20:48:46.470Z,5.25
2023-02-16T20:51:14.095Z,5.25
2023-02-16T20:53:41.146Z,4.75
2023-02-16T20:56:14.422Z,4.75
2023-02-16T20:58:42.389Z,5.00
2023-02-16T21:01:21.672Z,4.74
2023-02-16T21:03:49.168Z,5.01
2023-02-16T21:06:16.136Z,4.01
2023-02-16T21:08:43.105Z,4.67
2023-02-16T21:11:09.881Z,4.57
2023-02-16T21:13:37.411Z,4.55
2023-02-16T21:16:04.553Z,4.98
2023-02-16T21:18:31.361Z,4.95
2023-02-16T21:20:59.624Z,4.68
2023-02-16T21:23:26.557Z,5.15
2023-02-16T21:25:58.676Z,4.59
2023-02-16T21:28:25.838Z,3.69
2023-02-16T21:30:52.485Z,4.44
2023-02-16T21:33:19.148Z,4.62
2023-02-16T21:35:46.287Z,4.75
2023-02-16T21:38:12.898Z,4.84
2023-02-16T21:40:58.207Z,5.17
2023-02-16T21:43:24.989Z,5.05
2023-02-16T21:46:01.606Z,5.05
2023-02-16T21:48:46.799Z,5.18
2023-02-16T21:51:26.277Z,5.26
2023-02-16T21:53:53.455Z,3.94
2023-02-16T21:56:32.866Z,5.46
2023-02-16T21:58:59.615Z,4.85
2023-02-16T22:01:32.147Z,4.62
2023-02-16T22:04:00.390Z,5.34
2023-02-16T22:06:33.327Z,4.53
2023-02-16T22:09:01.714Z,5.59
2023-02-16T22:11:28.297Z,5.14
2023-02-16T22:13:57.265Z,5.06
2023-02-16T22:16:25.018Z,5.64
2023-02-16T22:18:57.344Z,5.89
2023-02-16T22:21:23.996Z,5.75
2023-02-16T22:23:50.602Z,5.92
2023-02-16T22:26:26.793Z,5.91
2023-02-16T22:28:54.044Z,5.51
2023-02-16T22:31:22.736Z,5.83
2023-02-16T22:33:55.416Z,5.80
2023-02-16T22:36:22.054Z,5.96
2023-02-16T22:38:48.599Z,5.25
2023-02-16T22:41:15.172Z,5.60
2023-02-16T22:43:41.689Z,5.55
2023-02-16T22:46:13.215Z,6.03
2023-02-16T22:48:39.858Z,5.82
2023-02-16T22:51:08.532Z,5.69
2023-02-16T22:53:35.433Z,6.04
2023-02-16T22:56:05.662Z,5.91
2023-02-16T22:58:32.529Z,5.54
2023-02-16T23:01:02.422Z,5.54
2023-02-16T23:03:29.963Z,6.17
2023-02-16T23:05:56.643Z,5.90
2023-02-16T23:08:23.508Z,6.22
2023-02-16T23:11:02.402Z,5.97
2023-02-16T23:13:34.060Z,5.98
2023-02-16T23:16:07.343Z,6.08
2023-02-16T23:18:34.630Z,6.03
2023-02-16T23:21:15.088Z,6.29
2023-02-16T23:23:41.994Z,6.18
2023-02-16T23:26:09.098Z,6.58
2023-02-16T23:28:37.878Z,6.62
2023-02-16T23:31:04.806Z,6.53
2023-02-16T23:33:31.634Z,6.14
2023-02-16T23:35:58.602Z,6.68
2023-02-16T23:38:25.593Z,5.80
2023-02-16T23:40:57.350Z,6.11
2023-02-16T23:43:24.695Z,6.68
2023-02-16T23:45:51.372Z,5.96
2023-02-16T23:48:18.106Z,6.71
2023-02-16T23:50:44.670Z,6.37
2023-02-16T23:53:11.273Z,6.51
2023-02-16T23:55:37.833Z,6.54
2023-02-16T23:58:04.484Z,6.25
