createdAt,value
2023-04-07T00:00:33.159Z,5.56
2023-04-07T00:03:07.320Z,5.54
2023-04-07T00:05:36.778Z,5.51
2023-04-07T00:08:04.864Z,5.48
2023-04-07T00:10:32.871Z,5.44
2023-04-07T00:13:02.499Z,5.46
2023-04-07T00:15:31.024Z,5.46
2023-04-07T00:17:59.339Z,5.46
2023-04-07T00:20:27.582Z,5.47
2023-04-07T00:22:55.768Z,5.46
2023-04-07T00:25:24.600Z,5.43
2023-04-07T00:27:53.466Z,5.37
2023-04-07T00:30:27.265Z,5.33
2023-04-07T00:32:55.903Z,5.31
2023-04-07T00:35:24.378Z,5.32
2023-04-07T00:37:52.594Z,5.33
2023-04-07T00:40:21.216Z,5.33
2023-04-07T00:42:49.353Z,5.32
2023-04-07T00:45:18.356Z,5.29
2023-04-07T00:47:46.722Z,5.28
2023-04-07T00:50:14.924Z,5.27
2023-04-07T00:52:43.468Z,5.27
2023-04-07T00:55:11.786Z,5.24
2023-04-07T00:57:40.006Z,5.19
2023-04-07T01:00:10.115Z,5.15
2023-04-07T01:03:06.518Z,5.13
2023-04-07T01:06:02.714Z,5.09
2023-04-07T01:08:46.061Z,5.04
2023-04-07T01:11:23.876Z,5.01
2023-04-07T01:13:53.416Z,4.95
2023-04-07T01:16:48.599Z,4.89
2023-04-07T01:19:37.912Z,4.84
2023-04-07T01:22:15.324Z,4.83
2023-04-07T01:25:22.478Z,4.82
2023-04-07T01:28:09.173Z,4.82
2023-04-07T01:30:39.889Z,4.81
2023-04-07T01:33:08.602Z,4.79
2023-04-07T01:35:37.377Z,4.79
2023-04-07T01:38:05.635Z,4.78
2023-04-07T01:40:34.321Z,4.77
2023-04-07T01:43:02.439Z,4.78
2023-04-07T01:45:30.974Z,4.77
2023-04-07T01:47:59.382Z,4.76
2023-04-07T01:50:27.821Z,4.75
2023-04-07T01:52:56.090Z,4.76
2023-04-07T01:55:24.408Z,4.75
2023-04-07T01:58:13.571Z,4.75
2023-04-07T02:00:43.627Z,4.74
2023-04-07T02:03:23.581Z,4.75
2023-04-07T02:05:54.840Z,4.74
2023-04-07T02:08:24.933Z,4.73
2023-04-07T02:10:55.679Z,4.73
2023-04-07T02:13:25.123Z,4.71
2023-04-07T02:15:54.048Z,4.70
2023-04-07T02:18:23.254Z,4.70
2023-04-07T02:20:51.436Z,4.70
2023-04-07T02:23:19.527Z,4.71
2023-04-07T02:25:47.992Z,4.70
2023-04-07T02:28:16.613Z,4.67
2023-04-07T02:30:49.729Z,4.67
2023-04-07T02:33:22.145Z,4.70
2023-04-07T02:35:50.565Z,4.71
2023-04-07T02:38:19.007Z,4.72
2023-04-07T02:40:47.143Z,4.72
2023-04-07T02:43:15.685Z,4.73
2023-04-07T02:45:44.898Z,4.73
2023-04-07T02:48:13.281Z,4.73
2023-04-07T02:50:42.212Z,4.71
2023-04-07T02:53:10.516Z,4.69
2023-04-07T02:55:39.722Z,4.65
2023-04-07T02:58:08.098Z,4.64
2023-04-07T03:00:43.408Z,4.64
2023-04-07T03:03:23.196Z,4.60
2023-04-07T03:06:00.091Z,4.55
2023-04-07T03:08:28.445Z,4.51
2023-04-07T03:10:59.078Z,4.48
2023-04-07T03:13:31.100Z,4.44
2023-04-07T03:15:59.722Z,4.42
2023-04-07T03:18:32.920Z,4.39
2023-04-07T03:21:02.070Z,4.37
2023-04-07T03:23:35.680Z,4.33
2023-04-07T03:26:04.011Z,4.30
2023-04-07T03:28:35.316Z,4.27
2023-04-07T03:31:05.145Z,4.23
2023-04-07T03:33:34.173Z,4.18
2023-04-07T03:36:02.381Z,4.16
2023-04-07T03:38:31.980Z,4.13
2023-04-07T03:41:02.274Z,4.09
2023-04-07T03:43:30.766Z,4.06
2023-04-07T03:45:58.938Z,4.03
2023-04-07T03:48:28.736Z,3.99
2023-04-07T03:51:10.212Z,3.95
2023-04-07T03:53:39.098Z,3.89
2023-04-07T03:56:17.250Z,3.83
2023-04-07T03:58:49.452Z,3.78
2023-04-07T04:01:24.028Z,3.77
2023-04-07T04:03:52.935Z,3.74
2023-04-07T04:06:27.358Z,3.70
2023-04-07T04:09:01.375Z,3.64
2023-04-07T04:11:32.603Z,3.60
2023-04-07T04:14:06.753Z,3.59
2023-04-07T04:16:43.529Z,3.58
2023-04-07T04:19:23.901Z,3.55
2023-04-07T04:21:55.732Z,3.48
2023-04-07T04:24:24.347Z,3.45
2023-04-07T04:26:54.167Z,3.45
2023-04-07T04:29:22.600Z,3.48
2023-04-07T04:31:51.287Z,3.48
2023-04-07T04:34:22.638Z,3.49
2023-04-07T04:36:51.813Z,3.49
2023-04-07T04:39:20.625Z,3.51
2023-04-07T04:41:48.852Z,3.52
2023-04-07T04:44:17.761Z,3.52
2023-04-07T04:46:47.387Z,3.51
2023-04-07T04:49:16.446Z,3.51
2023-04-07T04:51:46.034Z,3.50
2023-04-07T04:54:20.437Z,3.48
2023-04-07T04:56:49.127Z,3.46
2023-04-07T04:59:17.951Z,3.46
2023-04-07T05:02:12.610Z,3.46
2023-04-07T05:04:43.466Z,3.45
2023-04-07T05:07:23.936Z,3.47
2023-04-07T05:09:57.179Z,3.50
2023-04-07T05:12:26.117Z,3.53
2023-04-07T05:15:00.855Z,3.57
2023-04-07T05:17:29.304Z,3.58
2023-04-07T05:19:58.358Z,3.64
2023-04-07T05:22:46.036Z,3.69
2023-04-07T05:25:16.405Z,3.76
2023-04-07T05:27:46.081Z,3.81
2023-04-07T05:30:22.444Z,3.84
2023-04-07T05:32:53.206Z,3.86
2023-04-07T05:35:46.198Z,3.90
2023-04-07T05:38:14.859Z,3.97
2023-04-07T05:40:43.616Z,4.06
2023-04-07T05:43:13.336Z,4.12
2023-04-07T05:45:41.838Z,4.17
2023-04-07T05:48:10.167Z,4.23
2023-04-07T05:50:45.945Z,4.30
2023-04-07T05:53:17.686Z,4.33
2023-04-07T05:55:50.093Z,4.36
2023-04-07T05:58:28.197Z,4.41
2023-04-07T06:00:57.363Z,4.48
2023-04-07T06:03:26.826Z,4.53
2023-04-07T06:06:15.594Z,4.61
2023-04-07T06:08:43.934Z,4.68
2023-04-07T06:11:14.913Z,4.73
2023-04-07T06:16:40.047Z,4.88
2023-04-07T06:19:10.748Z,4.95
2023-04-07T06:21:42.171Z,5.04
2023-04-07T06:24:16.305Z,5.12
2023-04-07T06:26:45.122Z,5.22
2023-04-07T06:29:13.282Z,5.35
2023-04-07T06:31:42.171Z,5.47
2023-04-07T06:34:11.560Z,5.57
2023-04-07T06:36:39.742Z,5.70
2023-04-07T06:39:08.449Z,5.86
2023-04-07T06:41:38.998Z,6.01
2023-04-07T06:44:09.496Z,6.09
2023-04-07T06:46:38.975Z,6.14
2023-04-07T06:49:10.701Z,6.13
2023-04-07T06:51:39.429Z,6.13
2023-04-07T06:54:12.914Z,6.14
2023-04-07T06:56:44.948Z,6.14
2023-04-07T06:59:13.123Z,6.14
2023-04-07T07:01:42.242Z,6.12
2023-04-07T07:04:11.307Z,6.17
2023-04-07T07:06:40.317Z,6.21
2023-04-07T07:09:09.135Z,6.22
2023-04-07T07:11:41.469Z,6.24
2023-04-07T07:14:09.560Z,6.28
2023-04-07T07:16:38.119Z,6.27
2023-04-07T07:19:06.414Z,6.34
2023-04-07T07:21:35.269Z,6.36
2023-04-07T07:24:03.467Z,6.42
2023-04-07T07:26:32.378Z,6.52
2023-04-07T07:29:00.441Z,6.60
2023-04-07T07:31:28.752Z,6.64
2023-04-07T07:33:56.963Z,6.66
2023-04-07T07:36:32.538Z,6.68
2023-04-07T07:39:01.131Z,6.77
2023-04-07T07:41:29.451Z,6.90
2023-04-07T07:43:57.518Z,7.05
2023-04-07T07:46:27.473Z,7.11
2023-04-07T07:48:59.053Z,7.19
2023-04-07T07:51:28.135Z,7.32
2023-04-07T07:53:56.240Z,7.52
2023-04-07T07:56:25.848Z,7.70
2023-04-07T07:58:53.926Z,7.75
2023-04-07T08:01:23.454Z,7.84
2023-04-07T08:03:53.607Z,7.99
2023-04-07T08:06:22.220Z,8.15
2023-04-07T08:08:51.550Z,8.35
2023-04-07T08:11:23.319Z,8.54
2023-04-07T08:13:54.034Z,8.57
2023-04-07T08:16:22.562Z,8.65
2023-04-07T08:18:50.782Z,8.81
2023-04-07T08:21:20.118Z,8.93
2023-04-07T08:23:48.467Z,9.11
2023-04-07T08:26:16.784Z,9.32
2023-04-07T08:28:51.861Z,9.47
2023-04-07T08:31:20.976Z,9.62
2023-04-07T08:33:53.858Z,9.77
2023-04-07T08:36:21.950Z,9.79
2023-04-07T08:38:50.174Z,9.85
2023-04-07T08:41:21.686Z,10.06
2023-04-07T08:43:49.908Z,10.41
2023-04-07T08:46:19.086Z,10.75
2023-04-07T08:48:47.176Z,10.96
2023-04-07T08:51:15.269Z,11.25
2023-04-07T08:53:50.791Z,11.56
2023-04-07T08:56:21.607Z,11.87
2023-04-07T08:58:50.089Z,12.06
2023-04-07T09:01:18.156Z,12.06
2023-04-07T09:03:47.936Z,12.27
2023-04-07T09:06:16.520Z,12.57
2023-04-07T09:08:44.656Z,12.93
2023-04-07T09:11:12.859Z,13.45
2023-04-07T09:13:42.259Z,14.04
2023-04-07T09:16:10.528Z,14.62
2023-04-07T09:18:58.819Z,15.13
2023-04-07T09:21:27.504Z,15.00
2023-04-07T09:23:55.545Z,15.10
2023-04-07T09:26:28.366Z,14.99
2023-04-07T09:28:59.684Z,14.66
2023-04-07T09:31:55.395Z,14.36
2023-04-07T09:34:33.721Z,14.33
2023-04-07T09:37:02.246Z,14.72
2023-04-07T09:39:30.830Z,15.41
2023-04-07T09:41:59.229Z,16.24
2023-04-07T09:44:27.453Z,16.64
2023-04-07T09:46:58.142Z,16.35
2023-04-07T09:49:28.687Z,16.56
2023-04-07T09:52:07.605Z,16.77
2023-04-07T09:54:36.678Z,17.21
2023-04-07T09:57:06.508Z,17.89
2023-04-07T09:59:38.574Z,18.68
2023-04-07T10:02:07.518Z,19.24
2023-04-07T10:04:36.500Z,19.58
2023-04-07T10:07:04.949Z,19.77
2023-04-07T10:09:34.298Z,19.95
2023-04-07T10:12:02.426Z,20.08
2023-04-07T10:14:31.744Z,20.15
2023-04-07T10:17:03.792Z,20.21
2023-04-07T10:19:33.686Z,20.27
2023-04-07T10:22:02.249Z,19.74
2023-04-07T10:24:47.405Z,19.05
2023-04-07T10:27:18.245Z,18.55
2023-04-07T10:29:49.226Z,18.82
2023-04-07T10:32:18.166Z,19.44
2023-04-07T10:34:57.771Z,19.87
2023-04-07T10:37:26.262Z,20.01
2023-04-07T10:40:21.322Z,19.02
2023-04-07T10:42:49.504Z,17.34
2023-04-07T10:45:17.661Z,16.66
2023-04-07T10:47:58.564Z,16.31
2023-04-07T10:50:28.610Z,15.98
2023-04-07T10:53:09.751Z,15.95
2023-04-07T10:55:39.187Z,16.27
2023-04-07T10:58:32.832Z,16.94
2023-04-07T11:01:01.541Z,18.05
2023-04-07T11:03:31.229Z,19.00
2023-04-07T11:06:27.174Z,19.71
2023-04-07T11:08:56.206Z,20.39
2023-04-07T11:11:40.869Z,21.00
2023-04-07T11:14:09.211Z,21.42
2023-04-07T11:16:42.441Z,21.50
2023-04-07T11:19:12.476Z,21.57
2023-04-07T11:21:40.748Z,21.90
2023-04-07T11:24:09.271Z,22.09
2023-04-07T11:26:42.463Z,21.44
2023-04-07T11:29:12.355Z,20.30
2023-04-07T11:31:41.207Z,19.73
2023-04-07T11:34:10.985Z,20.05
2023-04-07T11:36:40.981Z,20.61
2023-04-07T11:39:21.796Z,21.17
2023-04-07T11:41:50.779Z,21.80
2023-04-07T11:44:19.429Z,22.02
2023-04-07T11:46:57.100Z,22.16
2023-04-07T11:49:28.587Z,22.51
2023-04-07T11:52:01.918Z,22.92
2023-04-07T11:54:43.047Z,23.24
2023-04-07T11:57:13.092Z,22.82
2023-04-07T11:59:43.951Z,22.81
2023-04-07T12:02:12.003Z,22.98
2023-04-07T12:04:56.107Z,22.93
2023-04-07T12:07:24.969Z,22.77
2023-04-07T12:09:54.530Z,22.93
2023-04-07T12:12:29.513Z,22.83
2023-04-07T12:15:01.967Z,22.76
2023-04-07T12:17:30.600Z,22.61
2023-04-07T12:19:58.830Z,22.56
2023-04-07T12:22:27.120Z,22.50
2023-04-07T12:24:55.146Z,22.14
2023-04-07T12:27:41.666Z,21.63
2023-04-07T12:30:13.218Z,21.66
2023-04-07T12:32:42.047Z,21.96
2023-04-07T12:35:10.309Z,22.35
2023-04-07T12:37:39.232Z,22.53
2023-04-07T12:40:08.299Z,22.76
2023-04-07T12:42:39.749Z,23.03
2023-04-07T12:45:08.197Z,23.40
2023-04-07T12:47:37.303Z,23.71
2023-04-07T12:50:06.497Z,23.79
2023-04-07T12:52:37.661Z,23.66
2023-04-07T12:55:06.502Z,23.39
2023-04-07T12:57:34.875Z,23.02
2023-04-07T13:00:07.125Z,22.75
2023-04-07T13:02:37.608Z,22.83
2023-04-07T13:05:06.868Z,22.90
2023-04-07T13:07:37.132Z,22.67
2023-04-07T13:10:08.382Z,22.42
2023-04-07T13:12:36.858Z,22.39
2023-04-07T13:15:09.247Z,22.50
2023-04-07T13:17:38.783Z,22.46
2023-04-07T13:20:07.913Z,22.58
2023-04-07T13:22:36.261Z,22.64
2023-04-07T13:25:05.057Z,22.68
2023-04-07T13:27:34.370Z,22.27
2023-04-07T13:30:02.424Z,21.95
2023-04-07T13:32:33.544Z,21.70
2023-04-07T13:35:02.001Z,21.70
2023-04-07T13:37:30.552Z,22.13
2023-04-07T13:39:59.021Z,22.76
2023-04-07T13:42:27.153Z,23.17
2023-04-07T13:44:55.220Z,22.72
2023-04-07T13:47:23.287Z,22.11
2023-04-07T13:49:54.097Z,21.72
2023-04-07T13:52:25.333Z,22.03
2023-04-07T13:54:54.364Z,22.31
2023-04-07T13:57:22.680Z,22.47
2023-04-07T13:59:54.046Z,22.58
2023-04-07T14:02:27.948Z,22.59
2023-04-07T14:04:57.109Z,22.50
2023-04-07T14:07:27.155Z,22.58
2023-04-07T14:09:58.752Z,22.76
2023-04-07T14:12:30.210Z,22.85
2023-04-07T14:14:59.577Z,22.95
2023-04-07T14:17:28.067Z,23.03
2023-04-07T14:19:56.417Z,22.91
2023-04-07T14:22:24.479Z,22.38
2023-04-07T14:24:52.502Z,21.28
2023-04-07T14:27:21.927Z,20.52
2023-04-07T14:29:50.445Z,20.08
2023-04-07T14:32:18.703Z,19.57
2023-04-07T14:34:47.002Z,18.94
2023-04-07T14:37:16.290Z,18.49
2023-04-07T14:39:51.756Z,18.49
2023-04-07T14:42:29.795Z,18.68
2023-04-07T14:44:59.460Z,18.81
2023-04-07T14:47:27.812Z,18.96
2023-04-07T14:49:56.413Z,19.15
2023-04-07T14:52:26.161Z,19.35
2023-04-07T14:54:54.216Z,19.59
2023-04-07T14:57:22.565Z,19.81
2023-04-07T14:59:50.829Z,20.11
2023-04-07T15:02:19.337Z,20.53
2023-04-07T15:04:47.896Z,20.88
2023-04-07T15:07:19.136Z,20.56
2023-04-07T15:09:48.019Z,19.79
2023-04-07T15:12:16.169Z,19.47
2023-04-07T15:14:51.710Z,19.52
2023-04-07T15:17:27.537Z,19.58
2023-04-07T15:20:01.552Z,19.46
2023-04-07T15:22:32.901Z,19.20
2023-04-07T15:25:01.749Z,18.91
2023-04-07T15:27:30.403Z,18.64
2023-04-07T15:29:58.994Z,18.64
2023-04-07T15:32:27.881Z,18.89
2023-04-07T15:34:55.941Z,18.88
2023-04-07T15:37:25.107Z,18.78
2023-04-07T15:39:56.452Z,18.81
2023-04-07T15:42:25.638Z,18.96
2023-04-07T15:44:53.662Z,19.00
2023-04-07T15:47:22.165Z,18.91
2023-04-07T15:49:50.136Z,18.88
2023-04-07T15:52:18.297Z,18.82
2023-04-07T15:54:46.535Z,18.60
2023-04-07T15:57:17.037Z,18.36
2023-04-07T15:59:45.106Z,18.30
2023-04-07T16:02:14.452Z,18.22
2023-04-07T16:04:44.678Z,17.96
2023-04-07T16:07:12.843Z,17.68
2023-04-07T16:09:43.320Z,17.47
2023-04-07T16:12:11.481Z,17.36
2023-04-07T16:14:39.499Z,17.19
2023-04-07T16:17:11.963Z,16.88
2023-04-07T16:19:40.586Z,16.44
2023-04-07T16:22:08.624Z,15.97
2023-04-07T16:24:37.091Z,15.49
2023-04-07T16:27:05.364Z,14.99
2023-04-07T16:29:35.751Z,14.57
2023-04-07T16:32:07.645Z,14.20
2023-04-07T16:34:35.920Z,13.87
2023-04-07T16:37:04.215Z,13.62
2023-04-07T16:39:32.967Z,13.41
2023-04-07T16:42:04.212Z,13.22
2023-04-07T16:44:33.142Z,13.04
2023-04-07T16:47:03.249Z,12.91
2023-04-07T16:49:32.010Z,12.79
2023-04-07T16:52:00.645Z,12.68
2023-04-07T16:54:29.263Z,12.53
2023-04-07T16:56:57.597Z,12.40
2023-04-07T16:59:25.737Z,12.30
2023-04-07T17:01:59.864Z,12.22
2023-04-07T17:04:28.617Z,12.12
2023-04-07T17:06:56.856Z,12.03
2023-04-07T17:09:26.100Z,11.93
2023-04-07T17:11:54.211Z,11.85
2023-04-07T17:14:23.389Z,11.78
2023-04-07T17:16:51.452Z,11.71
2023-04-07T17:19:19.907Z,11.62
2023-04-07T17:21:48.408Z,11.51
2023-04-07T17:24:16.941Z,11.45
2023-04-07T17:26:46.775Z,11.37
2023-04-07T17:29:17.053Z,11.28
2023-04-07T17:31:46.183Z,11.19
2023-04-07T17:34:17.971Z,11.11
2023-04-07T17:36:47.035Z,11.04
2023-04-07T17:39:15.164Z,10.97
2023-04-07T17:41:43.664Z,10.90
2023-04-07T17:44:11.706Z,10.86
2023-04-07T17:46:40.332Z,10.82
2023-04-07T17:49:12.875Z,10.78
2023-04-07T17:51:42.672Z,10.77
2023-04-07T17:54:10.680Z,10.74
2023-04-07T17:56:40.179Z,10.72
2023-04-07T17:59:08.451Z,10.71
2023-04-07T18:01:44.669Z,10.69
2023-04-07T18:04:15.190Z,10.69
2023-04-07T18:06:43.994Z,10.69
2023-04-07T18:09:12.170Z,10.68
2023-04-07T18:11:41.577Z,10.65
2023-04-07T18:14:09.963Z,10.63
2023-04-07T18:16:38.208Z,10.61
2023-04-07T18:19:09.939Z,10.59
2023-04-07T18:21:38.580Z,10.58
2023-04-07T18:24:08.131Z,10.56
2023-04-07T18:26:36.916Z,10.55
2023-04-07T18:29:05.063Z,10.55
2023-04-07T18:31:35.923Z,10.52
2023-04-07T18:34:04.004Z,10.50
2023-04-07T18:36:33.174Z,10.48
2023-04-07T18:39:01.392Z,10.45
2023-04-07T18:41:29.683Z,10.43
2023-04-07T18:43:57.820Z,10.42
2023-04-07T18:46:25.989Z,10.42
2023-04-07T18:48:55.013Z,10.41
2023-04-07T18:51:24.424Z,10.40
2023-04-07T18:53:55.048Z,10.40
2023-04-07T18:56:25.476Z,10.40
2023-04-07T18:58:54.209Z,10.40
2023-04-07T19:01:22.774Z,10.40
2023-04-07T19:03:51.651Z,10.40
2023-04-07T19:06:21.628Z,10.40
2023-04-07T19:08:50.972Z,10.42
2023-04-07T19:11:19.489Z,10.44
2023-04-07T19:13:52.391Z,10.44
2023-04-07T19:16:22.003Z,10.45
2023-04-07T19:18:54.667Z,10.47
2023-04-07T19:21:22.838Z,10.50
2023-04-07T19:23:51.341Z,10.52
2023-04-07T19:26:19.660Z,10.55
2023-04-07T19:28:51.774Z,10.54
2023-04-07T19:31:21.195Z,10.53
2023-04-07T19:33:49.409Z,10.52
2023-04-07T19:36:18.676Z,10.52
2023-04-07T19:38:49.991Z,10.51
2023-04-07T19:41:20.391Z,10.50
2023-04-07T19:43:49.802Z,10.50
2023-04-07T19:46:18.414Z,10.49
2023-04-07T19:48:47.169Z,10.50
2023-04-07T19:51:15.531Z,10.52
2023-04-07T19:53:47.183Z,10.51
2023-04-07T19:56:17.494Z,10.51
2023-04-07T19:58:45.734Z,10.51
2023-04-07T20:01:18.136Z,10.51
2023-04-07T20:03:47.116Z,10.52
2023-04-07T20:06:15.730Z,10.51
2023-04-07T20:08:48.640Z,10.50
2023-04-07T20:11:16.985Z,10.50
2023-04-07T20:13:50.004Z,10.50
2023-04-07T20:16:18.972Z,10.50
2023-04-07T20:18:48.113Z,10.51
2023-04-07T20:21:16.866Z,10.49
2023-04-07T20:23:46.668Z,10.49
2023-04-07T20:26:14.977Z,10.47
2023-04-07T20:28:43.511Z,10.47
2023-04-07T20:31:11.675Z,10.49
2023-04-07T20:33:39.907Z,10.52
2023-04-07T20:36:08.652Z,10.51
2023-04-07T20:38:37.488Z,10.53
2023-04-07T20:41:05.655Z,10.55
2023-04-07T20:43:34.488Z,10.57
2023-04-07T20:46:02.578Z,10.57
2023-04-07T20:48:30.645Z,10.58
2023-04-07T20:50:59.409Z,10.58
2023-04-07T20:53:28.548Z,10.57
2023-04-07T20:55:59.180Z,10.54
2023-04-07T20:58:27.746Z,10.54
2023-04-07T21:00:58.726Z,10.54
2023-04-07T21:03:27.695Z,10.55
2023-04-07T21:05:57.517Z,10.55
2023-04-07T21:08:30.546Z,10.53
2023-04-07T21:10:59.594Z,10.49
2023-04-07T21:13:29.386Z,10.46
2023-04-07T21:15:59.409Z,10.44
2023-04-07T21:18:28.430Z,10.47
2023-04-07T21:20:57.715Z,10.47
2023-04-07T21:23:27.517Z,10.45
2023-04-07T21:26:00.164Z,10.43
2023-04-07T21:28:34.546Z,10.44
2023-04-07T21:31:03.973Z,10.45
2023-04-07T21:33:32.516Z,10.46
2023-04-07T21:38:54.021Z,10.49
2023-04-07T21:41:22.776Z,10.50
2023-04-07T21:43:51.431Z,10.50
2023-04-07T21:46:19.515Z,10.51
2023-04-07T21:48:49.272Z,10.51
2023-04-07T21:51:21.639Z,10.48
2023-04-07T21:53:50.949Z,10.44
2023-04-07T21:56:19.121Z,10.40
2023-04-07T21:58:48.136Z,10.38
2023-04-07T22:01:17.403Z,10.39
2023-04-07T22:03:46.587Z,10.38
2023-04-07T22:06:15.583Z,10.38
2023-04-07T22:08:51.641Z,10.38
2023-04-07T22:11:27.376Z,10.36
2023-04-07T22:13:56.528Z,10.35
2023-04-07T22:16:24.886Z,10.34
2023-04-07T22:19:01.457Z,10.34
2023-04-07T22:21:30.013Z,10.34
2023-04-07T22:23:58.076Z,10.32
2023-04-07T22:26:28.017Z,10.29
2023-04-07T22:28:56.387Z,10.25
2023-04-07T22:31:24.592Z,10.24
2023-04-07T22:33:53.253Z,10.20
2023-04-07T22:36:21.412Z,10.19
2023-04-07T22:38:51.193Z,10.18
2023-04-07T22:41:19.673Z,10.16
2023-04-07T22:43:47.804Z,10.13
2023-04-07T22:46:17.871Z,10.13
2023-04-07T22:48:45.908Z,10.12
2023-04-07T22:51:17.693Z,10.08
2023-04-07T22:53:46.427Z,10.03
2023-04-07T22:56:19.662Z,9.99
2023-04-07T22:58:48.589Z,9.99
2023-04-07T23:01:16.846Z,10.00
2023-04-07T23:03:49.142Z,10.04
2023-04-07T23:06:17.211Z,10.06
2023-04-07T23:08:45.506Z,10.04
2023-04-07T23:11:13.686Z,10.01
2023-04-07T23:13:43.058Z,9.95
2023-04-07T23:16:14.291Z,9.89
2023-04-07T23:18:43.152Z,9.85
2023-04-07T23:21:12.194Z,9.83
2023-04-07T23:23:40.261Z,9.80
2023-04-07T23:26:08.888Z,9.76
2023-04-07T23:28:37.068Z,9.75
2023-04-07T23:31:09.137Z,9.74
2023-04-07T23:33:38.325Z,9.70
2023-04-07T23:36:06.990Z,9.67
2023-04-07T23:38:39.700Z,9.66
2023-04-07T23:41:07.886Z,9.63
2023-04-07T23:43:37.820Z,9.61
2023-04-07T23:46:06.412Z,9.57
2023-04-07T23:48:35.733Z,9.53
2023-04-07T23:51:03.869Z,9.53
2023-04-07T23:53:32.330Z,9.47
2023-04-07T23:56:00.628Z,9.38
2023-04-07T23:58:28.933Z,9.27
