createdAt,value
2023-04-03T00:00:44.555Z,356.00
2023-04-03T00:01:44.639Z,355.00
2023-04-03T00:02:44.897Z,355.00
2023-04-03T00:03:44.667Z,356.00
2023-04-03T00:04:44.755Z,355.00
2023-04-03T00:05:44.788Z,355.00
2023-04-03T00:06:44.850Z,353.00
2023-04-03T00:07:44.904Z,353.00
2023-04-03T00:08:44.908Z,353.00
2023-04-03T00:09:44.992Z,354.00
2023-04-03T00:10:45.029Z,351.00
2023-04-03T00:11:45.069Z,352.00
2023-04-03T00:12:45.140Z,350.00
2023-04-03T00:13:45.207Z,351.00
2023-04-03T00:14:45.262Z,351.00
2023-04-03T00:15:45.269Z,348.00
2023-04-03T00:16:45.360Z,345.00
2023-04-03T00:17:45.379Z,343.00
2023-04-03T00:18:45.413Z,343.00
2023-04-03T00:19:45.459Z,342.00
2023-04-03T00:20:45.510Z,341.00
2023-04-03T00:21:45.566Z,341.00
2023-04-03T00:22:45.620Z,342.00
2023-04-03T00:23:45.679Z,342.00
2023-04-03T00:24:45.736Z,341.00
2023-04-03T00:25:45.802Z,342.00
2023-04-03T00:26:45.856Z,343.00
2023-04-03T00:27:45.913Z,344.00
2023-04-03T00:28:45.941Z,346.00
2023-04-03T00:29:46.035Z,348.00
2023-04-03T00:30:46.120Z,349.00
2023-04-03T00:31:46.148Z,349.00
2023-04-03T00:32:46.234Z,350.00
2023-04-03T00:33:46.239Z,352.00
2023-04-03T00:34:46.320Z,353.00
2023-04-03T00:35:46.432Z,353.00
2023-04-03T00:36:46.594Z,351.00
2023-04-03T00:37:46.473Z,348.00
2023-04-03T00:38:46.555Z,349.00
2023-04-03T00:39:46.577Z,351.00
2023-04-03T00:40:46.672Z,350.00
2023-04-03T00:41:46.730Z,348.00
2023-04-03T00:42:46.788Z,347.00
2023-04-03T00:43:46.816Z,347.00
2023-04-03T00:44:46.902Z,346.00
2023-04-03T00:45:46.931Z,347.00
2023-04-03T00:46:47.010Z,349.00
2023-04-03T00:47:47.132Z,351.00
2023-04-03T00:48:47.124Z,353.00
2023-04-03T00:49:47.180Z,353.00
2023-04-03T00:50:47.261Z,350.00
2023-04-03T00:51:47.307Z,351.00
2023-04-03T00:52:47.324Z,350.00
2023-04-03T00:53:47.419Z,352.00
2023-04-03T00:54:47.483Z,351.00
2023-04-03T00:55:47.549Z,350.00
2023-04-03T00:56:47.595Z,349.00
2023-04-03T00:57:47.699Z,350.00
2023-04-03T00:58:47.731Z,350.00
2023-04-03T00:59:47.788Z,349.00
2023-04-03T01:00:47.842Z,348.00
2023-04-03T01:01:47.947Z,347.00
2023-04-03T01:02:48.014Z,347.00
2023-04-03T01:03:47.995Z,344.00
2023-04-03T01:04:48.065Z,344.00
2023-04-03T01:05:48.101Z,345.00
2023-04-03T01:06:48.193Z,347.00
2023-04-03T01:07:48.236Z,347.00
2023-04-03T01:08:48.291Z,346.00
2023-04-03T01:09:48.328Z,345.00
2023-04-03T01:10:48.406Z,345.00
2023-04-03T01:11:48.441Z,347.00
2023-04-03T01:12:48.520Z,348.00
2023-04-03T01:13:48.642Z,349.00
2023-04-03T01:14:48.633Z,349.00
2023-04-03T01:15:48.861Z,348.00
2023-04-03T01:16:48.811Z,348.00
2023-04-03T01:17:48.907Z,348.00
2023-04-03T01:18:48.905Z,349.00
2023-04-03T01:19:48.984Z,352.00
2023-04-03T01:20:49.051Z,354.00
2023-04-03T01:21:49.065Z,353.00
2023-04-03T01:22:49.161Z,353.00
2023-04-03T01:23:49.214Z,352.00
2023-04-03T01:24:49.247Z,353.00
2023-04-03T01:25:49.383Z,354.00
2023-04-03T01:26:49.348Z,352.00
2023-04-03T01:27:49.400Z,352.00
2023-04-03T01:28:49.532Z,353.00
2023-04-03T01:29:49.533Z,353.00
2023-04-03T01:30:49.620Z,354.00
2023-04-03T01:31:49.758Z,356.00
2023-04-03T01:32:49.755Z,356.00
2023-04-03T01:33:49.795Z,352.00
2023-04-03T01:34:49.861Z,354.00
2023-04-03T01:35:49.944Z,354.00
2023-04-03T01:36:49.991Z,354.00
2023-04-03T01:37:50.030Z,353.00
2023-04-03T01:38:50.104Z,355.00
2023-04-03T01:39:50.151Z,355.00
2023-04-03T01:40:50.181Z,354.00
2023-04-03T01:41:50.257Z,354.00
2023-04-03T01:42:50.321Z,353.00
2023-04-03T01:43:50.388Z,353.00
2023-04-03T01:44:50.468Z,351.00
2023-04-03T01:45:50.531Z,353.00
2023-04-03T01:46:50.504Z,353.00
2023-04-03T01:47:50.574Z,353.00
2023-04-03T01:48:50.583Z,352.00
2023-04-03T01:49:50.626Z,351.00
2023-04-03T01:50:50.638Z,352.00
2023-04-03T01:51:50.688Z,352.00
2023-04-03T01:52:50.689Z,353.00
2023-04-03T01:53:50.713Z,353.00
2023-04-03T01:54:50.730Z,353.00
2023-04-03T01:55:50.722Z,354.00
2023-04-03T01:56:50.816Z,353.00
2023-04-03T01:57:50.839Z,352.00
2023-04-03T01:58:50.900Z,352.00
2023-04-03T01:59:50.913Z,351.00
2023-04-03T02:00:51.018Z,351.00
2023-04-03T02:01:51.029Z,351.00
2023-04-03T02:02:51.091Z,350.00
2023-04-03T02:03:51.181Z,349.00
2023-04-03T02:04:51.188Z,348.00
2023-04-03T02:05:51.250Z,347.00
2023-04-03T02:06:51.304Z,349.00
2023-04-03T02:07:51.363Z,350.00
2023-04-03T02:08:51.424Z,349.00
2023-04-03T02:09:51.433Z,348.00
2023-04-03T02:10:51.543Z,348.00
2023-04-03T02:11:51.592Z,349.00
2023-04-03T02:12:51.614Z,351.00
2023-04-03T02:13:51.710Z,351.00
2023-04-03T02:14:51.727Z,350.00
2023-04-03T02:15:51.740Z,351.00
2023-04-03T02:16:51.814Z,353.00
2023-04-03T02:17:51.874Z,352.00
2023-04-03T02:18:51.800Z,354.00
2023-04-03T02:19:51.848Z,353.00
2023-04-03T02:20:51.821Z,353.00
2023-04-03T02:21:51.872Z,352.00
2023-04-03T02:22:51.904Z,350.00
2023-04-03T02:23:51.930Z,350.00
2023-04-03T02:24:51.933Z,350.00
2023-04-03T02:25:51.941Z,349.00
2023-04-03T02:26:51.981Z,348.00
2023-04-03T02:27:52.032Z,350.00
2023-04-03T02:28:52.062Z,349.00
2023-04-03T02:29:52.234Z,345.00
2023-04-03T02:30:52.210Z,345.00
2023-04-03T02:31:52.186Z,345.00
2023-04-03T02:32:52.255Z,347.00
2023-04-03T02:33:52.266Z,348.00
2023-04-03T02:34:52.245Z,350.00
2023-04-03T02:35:52.316Z,352.00
2023-04-03T02:36:52.285Z,354.00
2023-04-03T02:37:52.377Z,356.00
2023-04-03T02:38:52.301Z,356.00
2023-04-03T02:39:52.349Z,357.00
2023-04-03T02:40:52.372Z,356.00
2023-04-03T02:41:52.362Z,354.00
2023-04-03T02:42:52.341Z,353.00
2023-04-03T02:43:52.345Z,354.00
2023-04-03T02:44:52.356Z,354.00
2023-04-03T02:45:52.416Z,353.00
2023-04-03T02:46:52.432Z,351.00
2023-04-03T02:47:52.486Z,351.00
2023-04-03T02:48:52.457Z,351.00
2023-04-03T02:49:52.526Z,350.00
2023-04-03T02:50:52.528Z,353.00
2023-04-03T02:51:52.562Z,351.00
2023-04-03T02:52:52.554Z,352.00
2023-04-03T02:53:52.547Z,351.00
2023-04-03T02:54:52.628Z,349.00
2023-04-03T02:55:52.602Z,347.00
2023-04-03T02:56:52.643Z,347.00
2023-04-03T02:57:52.623Z,345.00
2023-04-03T02:58:52.688Z,346.00
2023-04-03T02:59:52.706Z,345.00
2023-04-03T03:00:52.720Z,346.00
2023-04-03T03:01:52.813Z,347.00
2023-04-03T03:02:52.824Z,345.00
2023-04-03T03:03:52.772Z,347.00
2023-04-03T03:04:52.827Z,348.00
2023-04-03T03:05:52.790Z,349.00
2023-04-03T03:06:52.750Z,351.00
2023-04-03T03:07:52.803Z,349.00
2023-04-03T03:08:52.759Z,349.00
2023-04-03T03:09:52.815Z,351.00
2023-04-03T03:10:52.875Z,350.00
2023-04-03T03:11:52.825Z,352.00
2023-04-03T03:12:52.841Z,352.00
2023-04-03T03:13:52.840Z,353.00
2023-04-03T03:14:52.841Z,350.00
2023-04-03T03:15:52.890Z,351.00
2023-04-03T03:16:52.862Z,353.00
2023-04-03T03:17:52.899Z,352.00
2023-04-03T03:18:52.923Z,353.00
2023-04-03T03:19:52.936Z,352.00
2023-04-03T03:20:52.941Z,350.00
2023-04-03T03:21:52.942Z,350.00
2023-04-03T03:22:52.957Z,349.00
2023-04-03T03:23:52.908Z,347.00
2023-04-03T03:24:52.970Z,347.00
2023-04-03T03:25:52.972Z,345.00
2023-04-03T03:26:52.976Z,344.00
2023-04-03T03:27:52.931Z,346.00
2023-04-03T03:28:52.940Z,346.00
2023-04-03T03:29:52.953Z,346.00
2023-04-03T03:30:52.911Z,345.00
2023-04-03T03:31:53.019Z,346.00
2023-04-03T03:32:52.938Z,343.00
2023-04-03T03:33:52.914Z,341.00
2023-04-03T03:34:52.927Z,342.00
2023-04-03T03:35:52.966Z,343.00
2023-04-03T03:36:52.942Z,342.00
2023-04-03T03:37:52.918Z,342.00
2023-04-03T03:38:52.905Z,342.00
2023-04-03T03:39:52.921Z,342.00
2023-04-03T03:40:52.937Z,342.00
2023-04-03T03:41:52.925Z,343.00
2023-04-03T03:42:52.888Z,343.00
2023-04-03T03:43:52.956Z,341.00
2023-04-03T03:44:52.950Z,342.00
2023-04-03T03:45:52.965Z,342.00
2023-04-03T03:46:53.032Z,343.00
2023-04-03T03:47:52.980Z,342.00
2023-04-03T03:48:53.002Z,340.00
2023-04-03T03:49:52.976Z,339.00
2023-04-03T03:50:52.930Z,340.00
2023-04-03T03:51:52.957Z,340.00
2023-04-03T03:52:52.946Z,340.00
2023-04-03T03:53:52.974Z,342.00
2023-04-03T03:54:52.971Z,341.00
2023-04-03T03:55:52.934Z,341.00
2023-04-03T03:56:52.999Z,341.00
2023-04-03T03:57:52.987Z,341.00
2023-04-03T03:58:52.956Z,341.00
2023-04-03T03:59:52.975Z,341.00
2023-04-03T04:00:53.002Z,340.00
2023-04-03T04:01:53.069Z,341.00
2023-04-03T04:02:53.038Z,339.00
2023-04-03T04:03:53.134Z,341.00
2023-04-03T04:04:52.986Z,343.00
2023-04-03T04:05:53.013Z,343.00
2023-04-03T04:06:53.018Z,343.00
2023-04-03T04:07:53.046Z,345.00
2023-04-03T04:08:53.036Z,349.00
2023-04-03T04:09:53.056Z,351.00
2023-04-03T04:10:53.021Z,353.00
2023-04-03T04:11:53.070Z,355.00
2023-04-03T04:12:53.071Z,355.00
2023-04-03T04:13:53.067Z,356.00
2023-04-03T04:14:53.109Z,359.00
2023-04-03T04:15:53.140Z,361.00
2023-04-03T04:16:53.172Z,364.00
2023-04-03T04:17:53.250Z,366.00
2023-04-03T04:18:53.171Z,370.00
2023-04-03T04:19:53.188Z,373.00
2023-04-03T04:20:53.201Z,374.00
2023-04-03T04:21:53.213Z,376.00
2023-04-03T04:22:53.229Z,378.00
2023-04-03T04:23:53.270Z,382.00
2023-04-03T04:24:53.280Z,382.00
2023-04-03T04:25:53.345Z,381.00
2023-04-03T04:26:53.291Z,382.00
2023-04-03T04:27:53.334Z,383.00
2023-04-03T04:28:53.392Z,384.00
2023-04-03T04:29:53.417Z,385.00
2023-04-03T04:30:53.442Z,387.00
2023-04-03T04:31:53.388Z,386.00
2023-04-03T04:32:53.483Z,387.00
2023-04-03T04:33:53.474Z,386.00
2023-04-03T04:34:53.510Z,383.00
2023-04-03T04:35:53.630Z,382.00
2023-04-03T04:36:53.641Z,383.00
2023-04-03T04:37:53.546Z,384.00
2023-04-03T04:38:53.593Z,384.00
2023-04-03T04:39:53.595Z,383.00
2023-04-03T04:40:53.651Z,382.00
2023-04-03T04:41:53.637Z,384.00
2023-04-03T04:42:53.704Z,384.00
2023-04-03T04:43:53.650Z,384.00
2023-04-03T04:44:53.653Z,383.00
2023-04-03T04:45:53.690Z,383.00
2023-04-03T04:46:53.670Z,381.00
2023-04-03T04:47:53.726Z,385.00
2023-04-03T04:48:53.714Z,387.00
2023-04-03T04:49:53.757Z,386.00
2023-04-03T04:50:53.751Z,388.00
2023-04-03T04:51:53.727Z,387.00
2023-04-03T04:52:53.732Z,382.00
2023-04-03T04:53:55.604Z,382.00
2023-04-03T04:54:53.760Z,381.00
2023-04-03T04:55:53.795Z,382.00
2023-04-03T04:56:53.862Z,379.00
2023-04-03T04:57:53.803Z,380.00
2023-04-03T04:58:53.816Z,380.00
2023-04-03T04:59:53.835Z,377.00
2023-04-03T05:00:53.868Z,376.00
2023-04-03T05:01:53.963Z,376.00
2023-04-03T05:02:53.868Z,376.00
2023-04-03T05:03:53.873Z,377.00
2023-04-03T05:04:53.894Z,378.00
2023-04-03T05:05:53.849Z,380.00
2023-04-03T05:06:53.880Z,380.00
2023-04-03T05:07:53.919Z,380.00
2023-04-03T05:08:53.926Z,383.00
2023-04-03T05:09:53.925Z,384.00
2023-04-03T05:10:56.009Z,380.00
2023-04-03T05:11:53.946Z,378.00
2023-04-03T05:12:53.961Z,376.00
2023-04-03T05:13:53.972Z,377.00
2023-04-03T05:14:53.958Z,376.00
2023-04-03T05:15:54.069Z,376.00
2023-04-03T05:16:53.989Z,374.00
2023-04-03T05:17:54.012Z,376.00
2023-04-03T05:18:54.056Z,377.00
2023-04-03T05:19:54.038Z,376.00
2023-04-03T05:20:54.042Z,378.00
2023-04-03T05:21:54.084Z,378.00
2023-04-03T05:22:54.071Z,381.00
2023-04-03T05:23:54.095Z,378.00
2023-04-03T05:24:54.114Z,377.00
2023-04-03T05:25:54.137Z,377.00
2023-04-03T05:26:54.145Z,379.00
2023-04-03T05:27:54.177Z,378.00
2023-04-03T05:28:54.168Z,376.00
2023-04-03T05:29:54.242Z,376.00
2023-04-03T05:30:54.229Z,374.00
2023-04-03T05:31:54.352Z,377.00
2023-04-03T05:32:54.217Z,380.00
2023-04-03T05:33:54.263Z,383.00
2023-04-03T05:34:54.230Z,382.00
2023-04-03T05:35:54.323Z,383.00
2023-04-03T05:36:54.318Z,383.00
2023-04-03T05:37:54.324Z,383.00
2023-04-03T05:38:54.285Z,383.00
2023-04-03T05:39:54.340Z,383.00
2023-04-03T05:40:54.341Z,384.00
2023-04-03T05:41:54.360Z,383.00
2023-04-03T05:42:54.352Z,381.00
2023-04-03T05:43:54.427Z,380.00
2023-04-03T05:44:54.404Z,383.00
2023-04-03T05:45:54.537Z,383.00
2023-04-03T05:46:54.440Z,384.00
2023-04-03T05:47:54.604Z,385.00
2023-04-03T05:48:54.506Z,385.00
2023-04-03T05:49:54.452Z,383.00
2023-04-03T05:50:56.457Z,385.00
2023-04-03T05:51:54.616Z,383.00
2023-04-03T05:52:54.636Z,384.00
2023-04-03T05:53:54.673Z,383.00
2023-04-03T05:54:54.718Z,381.00
2023-04-03T05:55:54.687Z,379.00
2023-04-03T05:56:54.737Z,377.00
2023-04-03T05:57:54.728Z,374.00
2023-04-03T05:58:54.711Z,376.00
2023-04-03T05:59:54.747Z,376.00
2023-04-03T06:00:54.727Z,377.00
2023-04-03T06:01:54.725Z,381.00
2023-04-03T06:02:54.828Z,382.00
2023-04-03T06:03:54.968Z,382.00
2023-04-03T06:04:54.877Z,382.00
2023-04-03T06:05:54.834Z,381.00
2023-04-03T06:06:54.834Z,380.00
2023-04-03T06:07:54.801Z,381.00
2023-04-03T06:08:54.823Z,383.00
2023-04-03T06:09:54.823Z,384.00
2023-04-03T06:10:54.804Z,385.00
2023-04-03T06:11:54.860Z,384.00
2023-04-03T06:12:54.875Z,382.00
2023-04-03T06:13:54.885Z,380.00
2023-04-03T06:14:54.879Z,378.00
2023-04-03T06:15:54.903Z,376.00
2023-04-03T06:16:55.298Z,377.00
2023-04-03T06:17:55.018Z,379.00
2023-04-03T06:18:54.904Z,380.00
2023-04-03T06:19:54.914Z,378.00
2023-04-03T06:20:54.938Z,378.00
2023-04-03T06:21:54.994Z,376.00
2023-04-03T06:22:54.974Z,377.00
2023-04-03T06:23:54.948Z,379.00
2023-04-03T06:24:54.961Z,381.00
2023-04-03T06:25:54.978Z,381.00
2023-04-03T06:26:54.960Z,381.00
2023-04-03T06:27:55.002Z,380.00
2023-04-03T06:28:54.984Z,379.00
2023-04-03T06:29:54.988Z,378.00
2023-04-03T06:30:55.015Z,380.00
2023-04-03T06:31:55.002Z,381.00
2023-04-03T06:32:55.022Z,380.00
2023-04-03T06:33:55.016Z,379.00
2023-04-03T06:34:54.979Z,379.00
2023-04-03T06:35:55.041Z,380.00
2023-04-03T06:36:54.993Z,379.00
2023-04-03T06:37:55.038Z,378.00
2023-04-03T06:38:55.010Z,379.00
2023-04-03T06:39:55.016Z,378.00
2023-04-03T06:40:54.989Z,378.00
2023-04-03T06:41:54.992Z,377.00
2023-04-03T06:42:55.028Z,379.00
2023-04-03T06:43:55.018Z,381.00
2023-04-03T06:44:55.055Z,379.00
2023-04-03T06:45:55.061Z,378.00
2023-04-03T06:46:55.039Z,379.00
2023-04-03T06:47:55.056Z,380.00
2023-04-03T06:48:55.035Z,382.00
2023-04-03T06:49:55.215Z,380.00
2023-04-03T06:50:55.084Z,380.00
2023-04-03T06:51:55.072Z,378.00
2023-04-03T06:52:55.072Z,379.00
2023-04-03T06:53:55.106Z,378.00
2023-04-03T06:54:55.079Z,380.00
2023-04-03T06:55:55.133Z,380.00
2023-04-03T06:56:55.162Z,380.00
2023-04-03T06:57:55.115Z,382.00
2023-04-03T06:58:55.070Z,383.00
2023-04-03T06:59:55.090Z,384.00
2023-04-03T07:00:55.093Z,382.00
2023-04-03T07:01:55.160Z,383.00
2023-04-03T07:02:55.157Z,384.00
2023-04-03T07:03:55.174Z,383.00
2023-04-03T07:04:55.239Z,381.00
2023-04-03T07:05:55.233Z,378.00
2023-04-03T07:06:55.234Z,376.00
2023-04-03T07:07:55.328Z,378.00
2023-04-03T07:08:55.257Z,378.00
2023-04-03T07:09:55.324Z,377.00
2023-04-03T07:10:55.301Z,376.00
2023-04-03T07:11:55.318Z,377.00
2023-04-03T07:12:55.375Z,377.00
2023-04-03T07:13:55.392Z,375.00
2023-04-03T07:14:55.398Z,377.00
2023-04-03T07:15:55.549Z,375.00
2023-04-03T07:16:55.465Z,378.00
2023-04-03T07:17:55.560Z,380.00
2023-04-03T07:18:55.521Z,379.00
2023-04-03T07:19:55.528Z,380.00
2023-04-03T07:20:55.603Z,381.00
2023-04-03T07:21:55.608Z,381.00
2023-04-03T07:22:55.661Z,383.00
2023-04-03T07:23:55.769Z,382.00
2023-04-03T07:24:55.736Z,381.00
2023-04-03T07:25:55.788Z,379.00
2023-04-03T07:26:55.846Z,377.00
2023-04-03T07:27:55.897Z,378.00
2023-04-03T07:28:55.926Z,377.00
2023-04-03T07:29:56.622Z,377.00
2023-04-03T07:30:56.027Z,374.00
2023-04-03T07:31:56.080Z,375.00
2023-04-03T07:32:56.099Z,375.00
2023-04-03T07:33:56.078Z,377.00
2023-04-03T07:34:56.150Z,380.00
2023-04-03T07:35:56.245Z,380.00
2023-04-03T07:36:56.227Z,380.00
2023-04-03T07:37:56.265Z,379.00
2023-04-03T07:38:56.334Z,379.00
2023-04-03T07:39:56.452Z,377.00
2023-04-03T07:40:56.506Z,376.00
2023-04-03T07:41:56.536Z,377.00
2023-04-03T07:42:56.619Z,379.00
2023-04-03T07:43:56.660Z,382.00
2023-04-03T07:44:56.740Z,382.00
2023-04-03T07:45:56.888Z,383.00
2023-04-03T07:46:56.810Z,381.00
2023-04-03T07:47:56.939Z,383.00
2023-04-03T07:48:58.555Z,381.00
2023-04-03T07:49:57.030Z,385.00
2023-04-03T07:50:57.069Z,385.00
2023-04-03T07:51:57.172Z,384.00
2023-04-03T07:52:57.188Z,384.00
2023-04-03T07:53:57.306Z,383.00
2023-04-03T07:54:57.314Z,383.00
2023-04-03T07:55:57.352Z,385.00
2023-04-03T07:56:57.523Z,386.00
2023-04-03T07:57:57.511Z,386.00
2023-04-03T07:58:57.544Z,387.00
2023-04-03T07:59:57.611Z,386.00
2023-04-03T08:00:57.657Z,386.00
2023-04-03T08:01:57.730Z,382.00
2023-04-03T08:02:57.839Z,379.00
2023-04-03T08:03:57.970Z,379.00
2023-04-03T08:04:58.110Z,380.00
2023-04-03T08:05:57.952Z,380.00
2023-04-03T08:06:58.010Z,379.00
2023-04-03T08:07:58.009Z,379.00
2023-04-03T08:08:58.122Z,380.00
2023-04-03T08:09:58.126Z,380.00
2023-04-03T08:10:58.201Z,378.00
2023-04-03T08:11:58.325Z,377.00
2023-04-03T08:12:58.282Z,376.00
2023-04-03T08:13:58.364Z,379.00
2023-04-03T08:14:58.419Z,380.00
2023-04-03T08:15:58.447Z,380.00
2023-04-03T08:16:58.556Z,381.00
2023-04-03T08:17:58.619Z,381.00
2023-04-03T08:18:58.598Z,381.00
2023-04-03T08:19:58.667Z,379.00
2023-04-03T08:20:58.712Z,378.00
2023-04-03T08:21:58.783Z,379.00
2023-04-03T08:22:58.879Z,378.00
2023-04-03T08:23:58.902Z,379.00
2023-04-03T08:24:59.705Z,382.00
2023-04-03T08:25:59.016Z,384.00
2023-04-03T08:26:59.021Z,382.00
2023-04-03T08:27:59.060Z,383.00
2023-04-03T08:28:59.107Z,383.00
2023-04-03T08:29:59.186Z,380.00
2023-04-03T08:30:59.322Z,380.00
2023-04-03T08:31:59.264Z,382.00
2023-04-03T08:32:59.360Z,385.00
2023-04-03T08:33:59.393Z,387.00
2023-04-03T08:34:59.423Z,387.00
2023-04-03T08:35:59.510Z,387.00
2023-04-03T08:36:59.550Z,385.00
2023-04-03T08:37:59.565Z,384.00
2023-04-03T08:38:59.614Z,384.00
2023-04-03T08:39:59.626Z,385.00
2023-04-03T08:40:59.677Z,382.00
2023-04-03T08:41:59.744Z,382.00
2023-04-03T08:42:59.788Z,383.00
2023-04-03T08:43:59.881Z,381.00
2023-04-03T08:44:59.878Z,381.00
2023-04-03T08:45:59.889Z,382.00
2023-04-03T08:46:59.929Z,381.00
2023-04-03T08:48:00.003Z,380.00
2023-04-03T08:48:59.969Z,380.00
2023-04-03T08:50:00.003Z,383.00
2023-04-03T08:52:00.014Z,383.00
2023-04-03T08:53:00.073Z,383.00
2023-04-03T08:54:00.101Z,383.00
2023-04-03T08:55:00.121Z,383.00
2023-04-03T08:56:00.108Z,384.00
2023-04-03T08:57:00.122Z,383.00
2023-04-03T08:58:00.115Z,383.00
2023-04-03T08:59:00.111Z,382.00
2023-04-03T09:00:00.227Z,381.00
2023-04-03T09:01:00.116Z,382.00
2023-04-03T09:02:00.181Z,382.00
2023-04-03T09:03:00.257Z,382.00
2023-04-03T09:04:00.262Z,380.00
2023-04-03T09:05:00.205Z,380.00
2023-04-03T09:06:00.159Z,378.00
2023-04-03T09:07:00.224Z,377.00
2023-04-03T09:08:00.197Z,375.00
2023-04-03T09:09:00.236Z,377.00
2023-04-03T09:10:00.305Z,379.00
2023-04-03T09:11:00.357Z,380.00
2023-04-03T09:12:00.386Z,383.00
2023-04-03T09:13:00.404Z,383.00
2023-04-03T09:14:00.511Z,383.00
2023-04-03T09:15:00.523Z,385.00
2023-04-03T09:16:00.672Z,384.00
2023-04-03T09:17:00.686Z,384.00
2023-04-03T09:18:00.737Z,381.00
2023-04-03T09:19:00.750Z,379.00
2023-04-03T09:20:00.817Z,380.00
2023-04-03T09:21:00.861Z,383.00
2023-04-03T09:22:00.972Z,381.00
2023-04-03T09:23:00.950Z,378.00
2023-04-03T09:24:01.059Z,377.00
2023-04-03T09:25:01.112Z,378.00
2023-04-03T09:26:01.145Z,380.00
2023-04-03T09:27:01.231Z,381.00
2023-04-03T09:28:01.246Z,383.00
2023-04-03T09:29:01.337Z,382.00
2023-04-03T09:30:01.364Z,383.00
2023-04-03T09:31:01.450Z,383.00
2023-04-03T09:32:01.622Z,385.00
2023-04-03T09:33:01.570Z,383.00
2023-04-03T09:34:01.634Z,382.00
2023-04-03T09:35:06.668Z,383.00
2023-04-03T09:36:02.679Z,381.00
2023-04-03T09:37:01.693Z,381.00
2023-04-03T09:38:01.686Z,380.00
2023-04-03T09:39:01.672Z,380.00
2023-04-03T09:40:01.699Z,376.00
2023-04-03T09:41:01.678Z,374.00
2023-04-03T09:42:01.630Z,375.00
2023-04-03T09:43:01.946Z,376.00
2023-04-03T09:44:01.754Z,377.00
2023-04-03T09:45:01.818Z,374.00
2023-04-03T09:46:01.857Z,376.00
2023-04-03T09:47:01.911Z,376.00
2023-04-03T09:48:02.078Z,375.00
2023-04-03T09:49:08.996Z,375.00
2023-04-03T09:50:03.090Z,373.00
2023-04-03T09:51:02.048Z,371.00
2023-04-03T09:52:02.019Z,371.00
2023-04-03T09:53:02.021Z,369.00
2023-04-03T09:54:02.018Z,368.00
2023-04-03T09:55:01.978Z,367.00
2023-04-03T09:56:01.987Z,368.00
2023-04-03T09:57:02.032Z,368.00
2023-04-03T09:58:02.006Z,368.00
2023-04-03T09:59:02.050Z,368.00
2023-04-03T10:00:02.119Z,367.00
2023-04-03T10:01:02.291Z,370.00
2023-04-03T10:02:02.285Z,369.00
2023-04-03T10:03:02.320Z,370.00
2023-04-03T10:04:02.469Z,369.00
2023-04-03T10:06:02.393Z,372.00
2023-04-03T10:07:02.419Z,373.00
2023-04-03T10:08:03.959Z,375.00
2023-04-03T10:09:02.428Z,373.00
2023-04-03T10:10:02.386Z,374.00
2023-04-03T10:11:02.409Z,374.00
2023-04-03T10:12:02.431Z,377.00
2023-04-03T10:13:02.359Z,378.00
2023-04-03T10:14:02.359Z,378.00
2023-04-03T10:15:02.334Z,378.00
2023-04-03T10:16:02.372Z,378.00
2023-04-03T10:17:02.419Z,376.00
2023-04-03T10:18:11.445Z,377.00
2023-04-03T10:19:03.340Z,378.00
2023-04-03T10:20:02.419Z,378.00
2023-04-03T10:21:02.373Z,380.00
2023-04-03T10:22:02.309Z,379.00
2023-04-03T10:23:02.321Z,376.00
2023-04-03T10:24:02.323Z,375.00
2023-04-03T10:25:02.296Z,376.00
2023-04-03T10:26:02.297Z,375.00
2023-04-03T10:27:02.360Z,376.00
2023-04-03T10:28:02.381Z,376.00
2023-04-03T10:29:02.452Z,374.00
2023-04-03T10:30:02.556Z,374.00
2023-04-03T10:31:02.619Z,376.00
2023-04-03T10:32:02.616Z,374.00
2023-04-03T10:33:02.713Z,377.00
2023-04-03T10:34:02.765Z,379.00
2023-04-03T10:35:05.328Z,378.00
2023-04-03T10:36:02.912Z,378.00
2023-04-03T10:37:02.777Z,380.00
2023-04-03T10:38:02.801Z,381.00
2023-04-03T10:39:02.768Z,382.00
2023-04-03T10:40:02.808Z,383.00
2023-04-03T10:41:02.732Z,384.00
2023-04-03T10:42:16.110Z,383.00
2023-04-03T10:43:03.752Z,384.00
2023-04-03T10:44:02.716Z,384.00
2023-04-03T10:45:02.735Z,384.00
2023-04-03T10:46:02.744Z,383.00
2023-04-03T10:47:02.741Z,384.00
2023-04-03T10:48:02.780Z,383.00
2023-04-03T10:49:02.702Z,384.00
2023-04-03T10:50:02.753Z,386.00
2023-04-03T10:51:02.737Z,385.00
2023-04-03T10:52:02.858Z,382.00
2023-04-03T10:53:02.861Z,379.00
2023-04-03T10:54:02.908Z,378.00
2023-04-03T10:55:02.992Z,376.00
2023-04-03T10:56:03.064Z,376.00
2023-04-03T10:57:11.805Z,378.00
2023-04-03T10:58:04.103Z,377.00
2023-04-03T10:59:03.064Z,379.00
2023-04-03T11:00:03.114Z,380.00
2023-04-03T11:01:03.060Z,381.00
2023-04-03T11:02:03.089Z,381.00
2023-04-03T11:03:03.128Z,380.00
2023-04-03T11:04:03.117Z,381.00
2023-04-03T11:05:03.082Z,381.00
2023-04-03T11:06:03.060Z,381.00
2023-04-03T11:07:03.096Z,382.00
2023-04-03T11:08:03.278Z,381.00
2023-04-03T11:09:03.244Z,380.00
2023-04-03T11:10:03.284Z,380.00
2023-04-03T11:11:03.366Z,382.00
2023-04-03T11:12:03.409Z,382.00
2023-04-03T11:13:03.489Z,380.00
2023-04-03T11:14:03.560Z,381.00
2023-04-03T11:15:03.562Z,381.00
2023-04-03T11:16:03.615Z,381.00
2023-04-03T11:17:03.673Z,380.00
2023-04-03T11:18:03.884Z,378.00
2023-04-03T11:19:03.748Z,379.00
2023-04-03T11:20:03.849Z,378.00
2023-04-03T11:21:03.914Z,376.00
2023-04-03T11:22:03.950Z,376.00
2023-04-03T11:23:03.993Z,377.00
2023-04-03T11:24:04.158Z,377.00
2023-04-03T11:25:04.148Z,376.00
2023-04-03T11:26:04.195Z,376.00
2023-04-03T11:27:04.231Z,375.00
2023-04-03T11:28:04.294Z,374.00
2023-04-03T11:29:04.324Z,374.00
2023-04-03T11:30:04.422Z,374.00
2023-04-03T11:31:04.519Z,375.00
2023-04-03T11:32:04.640Z,377.00
2023-04-03T11:33:04.688Z,379.00
2023-04-03T11:34:04.643Z,380.00
2023-04-03T11:35:04.679Z,379.00
2023-04-03T11:36:12.457Z,379.00
2023-04-03T11:37:05.859Z,380.00
2023-04-03T11:38:04.728Z,379.00
2023-04-03T11:39:04.738Z,375.00
2023-04-03T11:40:04.832Z,375.00
2023-04-03T11:41:04.859Z,375.00
2023-04-03T11:42:12.870Z,375.00
2023-04-03T11:43:05.736Z,373.00
2023-04-03T11:44:04.735Z,372.00
2023-04-03T11:45:04.681Z,373.00
2023-04-03T11:46:04.738Z,374.00
2023-04-03T11:47:04.757Z,377.00
2023-04-03T11:48:16.767Z,377.00
2023-04-03T11:49:05.677Z,374.00
2023-04-03T11:50:04.663Z,375.00
2023-04-03T11:51:04.664Z,374.00
2023-04-03T11:52:04.665Z,375.00
2023-04-03T11:53:04.662Z,375.00
2023-04-03T11:54:04.787Z,377.00
2023-04-03T11:55:04.613Z,377.00
2023-04-03T11:56:04.715Z,377.00
2023-04-03T11:57:04.702Z,377.00
2023-04-03T11:58:04.646Z,377.00
2023-04-03T11:59:04.808Z,374.00
2023-04-03T12:00:04.746Z,376.00
2023-04-03T12:01:04.819Z,377.00
2023-04-03T12:02:04.922Z,376.00
2023-04-03T12:03:04.980Z,375.00
2023-04-03T12:04:05.137Z,375.00
2023-04-03T12:05:05.053Z,376.00
2023-04-03T12:06:05.111Z,375.00
2023-04-03T12:07:05.202Z,374.00
2023-04-03T12:08:05.169Z,376.00
2023-04-03T12:09:06.139Z,377.00
2023-04-03T12:10:05.328Z,379.00
2023-04-03T12:11:05.331Z,379.00
2023-04-03T12:12:05.538Z,381.00
2023-04-03T12:13:05.545Z,383.00
2023-04-03T12:14:05.552Z,383.00
2023-04-03T12:15:05.655Z,383.00
2023-04-03T12:16:05.717Z,384.00
2023-04-03T12:17:05.780Z,383.00
2023-04-03T12:18:05.899Z,382.00
2023-04-03T12:19:05.908Z,383.00
2023-04-03T12:20:05.888Z,380.00
2023-04-03T12:21:05.950Z,378.00
2023-04-03T12:22:06.028Z,377.00
2023-04-03T12:23:07.191Z,376.00
2023-04-03T12:24:06.126Z,378.00
2023-04-03T12:25:06.147Z,378.00
2023-04-03T12:26:06.226Z,376.00
2023-04-03T12:27:06.269Z,376.00
2023-04-03T12:28:06.444Z,375.00
2023-04-03T12:29:06.403Z,373.00
2023-04-03T12:30:06.449Z,373.00
2023-04-03T12:31:06.482Z,373.00