createdAt,value
2017-01-22T00:00:47.421Z,16.9
2017-01-22T00:01:47.168Z,17.29
2017-01-22T00:02:47.110Z,17.29
2017-01-22T00:03:47.043Z,16.9
2017-01-22T00:04:46.983Z,16.99
2017-01-22T00:05:46.922Z,16.9
2017-01-22T00:06:46.861Z,17.39
2017-01-22T00:07:46.822Z,17
2017-01-22T00:08:46.735Z,17.19
2017-01-22T00:09:46.674Z,17.19
2017-01-22T00:10:46.612Z,17.19
2017-01-22T00:11:46.550Z,16.81
2017-01-22T00:12:46.880Z,16.9
2017-01-22T00:13:46.430Z,17.29
2017-01-22T00:14:46.366Z,17.19
2017-01-22T00:15:46.303Z,17.19
2017-01-22T00:16:46.243Z,17.39
2017-01-22T00:17:46.179Z,17.19
2017-01-22T00:18:46.118Z,17.19
2017-01-22T00:19:46.057Z,17.48
2017-01-22T00:20:45.995Z,17.47
2017-01-22T00:21:45.942Z,17.29
2017-01-22T00:22:45.874Z,17.29
2017-01-22T00:23:45.808Z,17.38
2017-01-22T00:24:45.747Z,17.19
2017-01-22T00:25:45.688Z,17.19
2017-01-22T00:26:45.623Z,17.19
2017-01-22T00:27:45.562Z,17.28
2017-01-22T00:28:45.505Z,17.28
2017-01-22T00:29:45.441Z,17.29
2017-01-22T00:30:45.375Z,17.38
2017-01-22T00:31:45.316Z,17.47
2017-01-22T00:32:45.256Z,17.19
2017-01-22T00:33:45.190Z,17.28
2017-01-22T00:34:45.130Z,17.29
2017-01-22T00:35:45.067Z,16.89
2017-01-22T00:36:45.005Z,17.28
2017-01-22T00:37:44.971Z,17.47
2017-01-22T00:38:44.881Z,17.57
2017-01-22T00:39:44.821Z,17.39
2017-01-22T00:40:44.757Z,17.38
2017-01-22T00:41:44.698Z,17.38
2017-01-22T00:42:44.636Z,17.47
2017-01-22T00:43:44.574Z,17.28
2017-01-22T00:44:44.510Z,17.48
2017-01-22T00:45:44.453Z,17.38
2017-01-22T00:46:44.390Z,17.38
2017-01-22T00:47:44.327Z,17.28
2017-01-22T00:48:44.266Z,17.28
2017-01-22T00:49:44.202Z,17.57
2017-01-22T00:50:44.141Z,17.28
2017-01-22T00:51:44.081Z,17.39
2017-01-22T00:52:44.020Z,17.28
2017-01-22T00:53:43.961Z,17.38
2017-01-22T00:54:43.893Z,17.47
2017-01-22T00:55:43.832Z,17.38
2017-01-22T00:56:43.771Z,17.38
2017-01-22T00:57:43.709Z,17.47
2017-01-22T00:58:43.647Z,17.47
2017-01-22T00:59:43.583Z,17.47
2017-01-22T01:02:57.632Z,17.47
2017-01-22T01:03:57.571Z,17.19
2017-01-22T01:04:57.507Z,17.28
2017-01-22T01:05:57.448Z,17.48
2017-01-22T01:06:57.385Z,17.19
2017-01-22T01:07:57.321Z,17.47
2017-01-22T01:08:57.259Z,17.19
2017-01-22T01:09:57.197Z,17.09
2017-01-22T01:10:57.344Z,17.09
2017-01-22T01:11:57.073Z,17.19
2017-01-22T01:12:57.013Z,17.09
2017-01-22T01:13:56.950Z,17.09
2017-01-22T01:14:56.894Z,17.19
2017-01-22T01:15:56.828Z,17.19
2017-01-22T01:16:56.768Z,17.48
2017-01-22T01:17:56.705Z,17.19
2017-01-22T01:18:56.645Z,17.47
2017-01-22T01:19:56.578Z,17.47
2017-01-22T01:20:56.518Z,17.57
2017-01-22T01:21:56.458Z,17.28
2017-01-22T01:22:56.393Z,17.28
2017-01-22T01:23:56.335Z,17.47
2017-01-22T01:24:56.269Z,17.28
2017-01-22T01:25:56.211Z,17.19
2017-01-22T01:26:56.146Z,17.19
2017-01-22T01:27:56.091Z,17.19
2017-01-22T01:28:56.023Z,17.19
2017-01-22T01:29:55.960Z,17.19
2017-01-22T01:30:55.899Z,17.19
2017-01-22T01:31:55.864Z,17.38
2017-01-22T01:32:55.774Z,17.19
2017-01-22T01:33:55.711Z,17.09
2017-01-22T01:34:55.652Z,17.19
2017-01-22T01:35:55.586Z,17.19
2017-01-22T01:36:55.529Z,17.19
2017-01-22T01:37:55.462Z,17.09
2017-01-22T01:38:55.404Z,17.09
2017-01-22T01:39:55.339Z,17.09
2017-01-22T01:40:55.279Z,17.19
2017-01-22T01:41:55.215Z,17.09
2017-01-22T01:42:55.157Z,17.28
2017-01-22T01:43:55.093Z,17.09
2017-01-22T01:44:55.031Z,17.09
2017-01-22T01:45:54.968Z,17.09
2017-01-22T01:46:54.913Z,17.19
2017-01-22T01:47:54.846Z,16.99
2017-01-22T01:48:54.782Z,17.19
2017-01-22T01:49:54.746Z,17.19
2017-01-22T01:50:54.659Z,17.09
2017-01-22T01:51:54.596Z,17.19
2017-01-22T01:52:54.535Z,16.99
2017-01-22T01:53:54.474Z,16.99
2017-01-22T01:54:54.422Z,17.19
2017-01-22T01:55:54.348Z,17.09
2017-01-22T01:56:54.305Z,17.09
2017-01-22T01:57:54.232Z,17.09
2017-01-22T01:58:54.173Z,17.09
2017-01-22T01:59:54.112Z,17.09
2017-01-22T02:00:54.048Z,17.09
2017-01-22T02:01:53.987Z,17.09
2017-01-22T02:02:53.914Z,17.09
2017-01-22T02:03:53.855Z,16.89
2017-01-22T02:04:53.793Z,17.09
2017-01-22T02:05:53.741Z,16.99
2017-01-22T02:06:53.666Z,16.99
2017-01-22T02:07:53.612Z,17.19
2017-01-22T02:08:53.555Z,16.89
2017-01-22T02:09:53.507Z,16.99
2017-01-22T02:10:53.431Z,16.89
2017-01-22T02:11:53.371Z,16.89
2017-01-22T02:12:53.298Z,16.89
2017-01-22T02:13:53.233Z,17
2017-01-22T02:14:53.173Z,16.89
2017-01-22T02:15:53.114Z,17.09
2017-01-22T02:16:53.051Z,16.99
2017-01-22T02:17:52.987Z,16.89
2017-01-22T02:18:52.927Z,16.99
2017-01-22T02:19:52.872Z,16.99
2017-01-22T02:20:52.801Z,17.19
2017-01-22T02:21:52.742Z,16.99
2017-01-22T02:22:52.677Z,17
2017-01-22T02:23:52.619Z,17.09
2017-01-22T02:24:52.555Z,17
2017-01-22T02:25:52.495Z,16.9
2017-01-22T02:26:52.432Z,17.1
2017-01-22T02:27:52.370Z,17
2017-01-22T02:28:52.306Z,17.1
2017-01-22T02:29:52.246Z,16.99
2017-01-22T02:30:52.185Z,17.57
2017-01-22T02:31:52.125Z,17.58
2017-01-22T02:32:52.062Z,17.58
2017-01-22T02:33:51.999Z,17.1
2017-01-22T02:34:51.947Z,17
2017-01-22T02:35:51.877Z,17.1
2017-01-22T02:36:51.815Z,17.39
2017-01-22T02:37:51.756Z,17.68
2017-01-22T02:38:51.692Z,17.48
2017-01-22T02:39:51.631Z,17.48
2017-01-22T02:40:51.567Z,17.76
2017-01-22T02:41:51.505Z,17.58
2017-01-22T02:42:51.443Z,17.48
2017-01-22T02:43:51.384Z,17.58
2017-01-22T02:44:51.320Z,17.1
2017-01-22T02:45:51.264Z,17.58
2017-01-22T02:46:51.196Z,17.68
2017-01-22T02:47:51.135Z,17.48
2017-01-22T02:48:51.073Z,17.58
2017-01-22T02:49:51.013Z,17.58
2017-01-22T02:50:50.954Z,17.58
2017-01-22T02:51:50.889Z,17.1
2017-01-22T02:52:50.829Z,17.48
2017-01-22T02:53:50.765Z,17.48
2017-01-22T02:54:50.702Z,17.58
2017-01-22T02:55:50.641Z,17.48
2017-01-22T02:56:50.587Z,17.48
2017-01-22T02:57:50.521Z,17.48
2017-01-22T02:58:50.458Z,17.48
2017-01-22T02:59:50.395Z,17.1
2017-01-22T03:00:50.336Z,17.58
2017-01-22T03:01:50.273Z,17.58
2017-01-22T03:02:50.211Z,17.68
2017-01-22T03:03:50.149Z,17.48
2017-01-22T03:04:50.093Z,17.58
2017-01-22T03:05:50.026Z,17.1
2017-01-22T03:06:49.968Z,17.1
2017-01-22T03:07:49.904Z,17.48
2017-01-22T03:08:49.839Z,17.1
2017-01-22T03:09:49.779Z,17.1
2017-01-22T03:10:49.720Z,17.58
2017-01-22T03:11:49.658Z,17.58
2017-01-22T03:12:49.595Z,17.58
2017-01-22T03:13:49.534Z,17.39
2017-01-22T03:14:49.471Z,17.39
2017-01-22T03:15:49.433Z,17.68
2017-01-22T03:16:49.346Z,17.48
2017-01-22T03:17:49.287Z,17.1
2017-01-22T03:18:49.223Z,17.68
2017-01-22T03:19:49.163Z,17.1
2017-01-22T03:20:49.100Z,17.58
2017-01-22T03:21:49.038Z,17.39
2017-01-22T03:22:48.976Z,17.68
2017-01-22T03:23:48.916Z,17.58
2017-01-22T03:24:48.857Z,17.68
2017-01-22T03:25:48.792Z,17.39
2017-01-22T03:26:48.732Z,17.48
2017-01-22T03:27:48.667Z,17.68
2017-01-22T03:28:48.606Z,17.1
2017-01-22T03:29:48.548Z,17.1
2017-01-22T03:30:48.482Z,17.1
2017-01-22T03:31:48.422Z,17.68
2017-01-22T03:32:48.359Z,17.68
2017-01-22T03:33:48.300Z,17.1
2017-01-22T03:34:48.235Z,17.1
2017-01-22T03:35:48.175Z,17.48
2017-01-22T03:36:48.112Z,17.1
2017-01-22T03:37:48.054Z,17.68
2017-01-22T03:38:47.992Z,17.39
2017-01-22T03:39:47.931Z,17.1
2017-01-22T03:40:47.866Z,17
2017-01-22T03:41:47.804Z,17.1
2017-01-22T03:42:47.746Z,17.1
2017-01-22T03:43:47.681Z,17.58
2017-01-22T03:44:47.622Z,17.58
2017-01-22T03:45:47.561Z,17.57
2017-01-22T03:46:47.498Z,17.48
2017-01-22T03:47:47.436Z,17.29
2017-01-22T03:48:47.373Z,17.58
2017-01-22T03:49:47.311Z,17.47
2017-01-22T03:50:47.250Z,17.58
2017-01-22T03:51:47.189Z,17.58
2017-01-22T03:52:47.127Z,17.39
2017-01-22T03:53:47.067Z,17.58
2017-01-22T03:54:47.002Z,17.39
2017-01-22T03:55:46.944Z,17.57
2017-01-22T03:56:46.880Z,17.1
2017-01-22T03:57:46.819Z,17.57
2017-01-22T03:58:46.758Z,17.48
2017-01-22T03:59:46.696Z,17.58
2017-01-22T04:00:46.633Z,17.48
2017-01-22T04:01:46.576Z,17.68
2017-01-22T04:02:46.904Z,17.48
2017-01-22T04:03:46.449Z,17.48
2017-01-22T04:04:46.385Z,17.58
2017-01-22T04:05:46.729Z,17.48
2017-01-22T04:06:46.263Z,17.57
2017-01-22T04:07:46.201Z,17.48
2017-01-22T04:08:46.138Z,17.57
2017-01-22T04:09:46.078Z,17.48
2017-01-22T04:10:46.016Z,17.48
2017-01-22T04:11:45.954Z,17.48
2017-01-22T04:12:45.897Z,17.58
2017-01-22T04:13:45.862Z,17.58
2017-01-22T04:14:45.767Z,17.58
2017-01-22T04:15:45.704Z,17.67
2017-01-22T04:16:45.648Z,17.58
2017-01-22T04:17:45.582Z,17.76
2017-01-22T04:18:45.526Z,17.47
2017-01-22T04:19:45.460Z,17.38
2017-01-22T04:20:45.397Z,17.67
2017-01-22T04:21:45.336Z,17.67
2017-01-22T04:22:45.272Z,17.58
2017-01-22T04:23:45.211Z,17.68
2017-01-22T04:24:45.150Z,17.77
2017-01-22T04:25:45.091Z,17.68
2017-01-22T04:26:45.030Z,17.76
2017-01-22T04:27:44.964Z,17.38
2017-01-22T04:28:44.901Z,17.68
2017-01-22T04:29:44.843Z,17.57
2017-01-22T04:30:44.779Z,17.57
2017-01-22T04:31:44.718Z,17.57
2017-01-22T04:32:44.654Z,17.67
2017-01-22T04:33:44.593Z,17.38
2017-01-22T04:34:44.533Z,17.38
2017-01-22T04:35:44.471Z,17.39
2017-01-22T04:36:44.409Z,17.67
2017-01-22T04:37:44.347Z,17.76
2017-01-22T04:38:44.283Z,17.38
2017-01-22T04:39:44.223Z,17.76
2017-01-22T04:40:44.158Z,17.47
2017-01-22T04:41:44.098Z,17.47
2017-01-22T04:42:44.038Z,17.48
2017-01-22T04:43:43.978Z,17.76
2017-01-22T04:44:43.918Z,17.38
2017-01-22T04:45:43.850Z,17.76
2017-01-22T04:46:43.790Z,17.38
2017-01-22T04:47:43.726Z,17.47
2017-01-22T04:48:43.665Z,17.67
2017-01-22T04:49:43.602Z,17.39
2017-01-22T04:50:43.542Z,17.38
2017-01-22T04:51:43.478Z,17.48
2017-01-22T04:52:43.418Z,17.67
2017-01-22T04:53:43.355Z,17.39
2017-01-22T04:54:43.297Z,17.48
2017-01-22T04:55:43.233Z,17.76
2017-01-22T04:56:43.170Z,17.47
2017-01-22T04:57:43.108Z,17.48
2017-01-22T04:58:43.046Z,17.67
2017-01-22T04:59:42.983Z,17.48
2017-01-22T05:00:42.931Z,17.58
2017-01-22T05:01:42.862Z,17.39
2017-01-22T05:02:42.801Z,17.57
2017-01-22T05:03:42.739Z,17.48
2017-01-22T05:04:42.677Z,17.57
2017-01-22T05:05:42.639Z,17.47
2017-01-22T05:06:42.550Z,17.57
2017-01-22T05:07:42.489Z,17.57
2017-01-22T05:08:42.427Z,17.58
2017-01-22T05:09:42.363Z,17.67
2017-01-22T05:10:42.303Z,17.57
2017-01-22T05:11:42.240Z,17.57
2017-01-22T05:12:42.176Z,17.58
2017-01-22T05:13:42.141Z,17.47
2017-01-22T05:14:42.053Z,17.47
2017-01-22T05:15:41.992Z,17.67
2017-01-22T05:16:41.928Z,17.57
2017-01-22T05:17:41.868Z,17.57
2017-01-22T05:18:41.814Z,17.57
2017-01-22T05:19:41.752Z,17.57
2017-01-22T05:20:41.681Z,17.47
2017-01-22T05:21:41.619Z,17.57
2017-01-22T05:22:41.560Z,17.67
2017-01-22T05:23:41.527Z,17.67
2017-01-22T05:24:41.432Z,17.57
2017-01-22T05:25:41.374Z,17.47
2017-01-22T05:26:41.313Z,17.57
2017-01-22T05:27:41.247Z,17.67
2017-01-22T05:28:41.191Z,17.67
2017-01-22T05:29:41.125Z,17.67
2017-01-22T05:30:41.065Z,17.67
2017-01-22T05:31:41.001Z,17.67
2017-01-22T05:32:40.937Z,17.28
2017-01-22T05:33:40.877Z,17.28
2017-01-22T05:34:40.838Z,17.67
2017-01-22T05:35:40.751Z,17.67
2017-01-22T05:36:40.696Z,17.67
2017-01-22T05:37:40.630Z,17.67
2017-01-22T05:38:40.565Z,17.38
2017-01-22T05:39:40.504Z,17.67
2017-01-22T05:40:40.442Z,17.67
2017-01-22T05:41:40.379Z,17.67
2017-01-22T05:42:40.317Z,17.38
2017-01-22T05:43:40.257Z,17.38
2017-01-22T05:44:40.197Z,17.57
2017-01-22T05:45:40.132Z,17.38
2017-01-22T05:46:40.073Z,17.38
2017-01-22T05:47:40.013Z,17.38
2017-01-22T05:48:39.949Z,17.28
2017-01-22T05:49:39.886Z,17.38
2017-01-22T05:50:39.825Z,17.47
2017-01-22T05:51:39.762Z,17.28
2017-01-22T05:52:39.698Z,17.28
2017-01-22T05:53:39.639Z,17.47
2017-01-22T05:54:39.574Z,17.38
2017-01-22T05:55:39.511Z,17.67
2017-01-22T05:56:39.451Z,17.47
2017-01-22T05:57:39.390Z,17.19
2017-01-22T05:58:39.326Z,17.28
2017-01-22T05:59:39.267Z,17.28
2017-01-22T06:00:39.203Z,17.28
2017-01-22T06:01:39.144Z,17.19
2017-01-22T06:02:39.077Z,17.28
2017-01-22T06:03:39.016Z,17.19
2017-01-22T06:04:38.955Z,17.28
2017-01-22T06:05:38.891Z,17.28
2017-01-22T06:06:38.830Z,17.19
2017-01-22T06:07:38.770Z,17.19
2017-01-22T06:08:38.706Z,17.19
2017-01-22T06:09:38.646Z,17.19
2017-01-22T06:10:38.584Z,17.19
2017-01-22T06:11:38.522Z,17.38
2017-01-22T06:12:38.464Z,17.19
2017-01-22T06:13:38.399Z,17.28
2017-01-22T06:14:38.335Z,17.28
2017-01-22T06:15:38.274Z,17.38
2017-01-22T06:16:38.211Z,17.29
2017-01-22T06:17:38.152Z,17.19
2017-01-22T06:18:38.089Z,17.28
2017-01-22T06:19:38.030Z,17.19
2017-01-22T06:20:37.965Z,17.29
2017-01-22T06:21:37.904Z,17.19
2017-01-22T06:22:37.843Z,17.19
2017-01-22T06:23:37.781Z,17.1
2017-01-22T06:24:37.718Z,17.19
2017-01-22T06:25:37.657Z,17.19
2017-01-22T06:26:37.595Z,17.19
2017-01-22T06:27:37.536Z,17.19
2017-01-22T06:28:37.474Z,17.19
2017-01-22T06:29:37.409Z,17.19
2017-01-22T06:30:37.349Z,17.19
2017-01-22T06:31:37.287Z,17.19
2017-01-22T06:32:37.226Z,17.19
2017-01-22T06:33:37.162Z,17.19
2017-01-22T06:34:37.129Z,17.19
2017-01-22T06:35:37.042Z,17.19
2017-01-22T06:36:36.980Z,17.28
2017-01-22T06:37:36.921Z,17.19
2017-01-22T06:38:36.856Z,17.1
2017-01-22T06:39:36.796Z,17.1
2017-01-22T06:40:36.731Z,17.19
2017-01-22T06:41:36.674Z,17.19
2017-01-22T06:42:36.612Z,17.48
2017-01-22T06:43:36.547Z,17.19
2017-01-22T06:44:36.490Z,17.29
2017-01-22T06:45:36.424Z,17.19
2017-01-22T06:46:36.366Z,17.19
2017-01-22T06:47:36.303Z,17.19
2017-01-22T06:48:36.239Z,17.19
2017-01-22T06:49:36.179Z,17.19
2017-01-22T06:50:36.119Z,17.19
2017-01-22T06:51:36.055Z,17.19
2017-01-22T06:52:36.382Z,17.19
2017-01-22T06:53:35.931Z,17.19
2017-01-22T06:54:35.872Z,17.1
2017-01-22T06:55:35.808Z,17.1
2017-01-22T06:56:35.745Z,17.19
2017-01-22T06:57:35.687Z,17.19
2017-01-22T06:58:35.624Z,17.19
2017-01-22T06:59:35.562Z,17.19
2017-01-22T07:00:35.499Z,17.19
2017-01-22T07:01:35.438Z,17.19
2017-01-22T07:02:35.375Z,17.1
2017-01-22T07:03:35.313Z,17.19
2017-01-22T07:04:35.253Z,17.19
2017-01-22T07:05:35.190Z,17.19
2017-01-22T07:06:35.128Z,17.19
2017-01-22T07:07:35.067Z,17.1
2017-01-22T07:08:35.007Z,17.29
2017-01-22T07:09:34.946Z,17.29
2017-01-22T07:10:34.884Z,17.19
2017-01-22T07:11:34.821Z,17.19
2017-01-22T07:12:34.759Z,17.29
2017-01-22T07:13:34.698Z,17.29
2017-01-22T07:14:34.635Z,17.1
2017-01-22T07:15:34.574Z,17.19
2017-01-22T07:16:34.511Z,17.19
2017-01-22T07:17:34.452Z,17.19
2017-01-22T07:18:34.390Z,17.19
2017-01-22T07:19:34.326Z,17.19
2017-01-22T07:20:34.264Z,17.19
2017-01-22T07:21:34.205Z,17.29
2017-01-22T07:22:34.142Z,17.19
2017-01-22T07:23:34.079Z,17.29
2017-01-22T07:24:34.018Z,17.29
2017-01-22T07:25:33.956Z,17.29
2017-01-22T07:26:33.897Z,17.29
2017-01-22T07:27:33.833Z,17.29
2017-01-22T07:28:33.771Z,17.29
2017-01-22T07:29:33.713Z,17.1
2017-01-22T07:30:33.648Z,17.29
2017-01-22T07:31:33.975Z,17.29
2017-01-22T07:32:33.524Z,17.29
2017-01-22T07:33:33.462Z,17.29
2017-01-22T07:34:33.403Z,17.39
2017-01-22T07:35:33.338Z,17.29
2017-01-22T07:36:33.278Z,17.29
2017-01-22T07:37:33.215Z,17.39
2017-01-22T07:38:33.156Z,17.39
2017-01-22T07:39:33.093Z,17.29
2017-01-22T07:40:33.031Z,17.19
2017-01-22T07:41:32.968Z,17.29
2017-01-22T07:42:32.909Z,17.29
2017-01-22T07:43:32.845Z,17.29
2017-01-22T07:44:32.787Z,17.29
2017-01-22T07:45:32.724Z,17.29
2017-01-22T07:46:32.662Z,17.39
2017-01-22T07:47:32.597Z,17.39
2017-01-22T07:48:32.534Z,17.39
2017-01-22T07:49:32.475Z,17.58
2017-01-22T07:50:32.414Z,17.58
2017-01-22T07:51:32.352Z,17.39
2017-01-22T07:52:32.311Z,17.29
2017-01-22T07:53:32.228Z,17.39
2017-01-22T07:54:32.164Z,17.39
2017-01-22T07:55:32.105Z,17.19
2017-01-22T07:56:32.041Z,17.39
2017-01-22T07:57:31.979Z,17.29
2017-01-22T07:58:31.916Z,17.39
2017-01-22T07:59:31.855Z,17.19
2017-01-22T08:00:31.792Z,17.39
2017-01-22T08:01:31.730Z,17.39
2017-01-22T08:02:31.671Z,17.39
2017-01-22T08:03:31.606Z,17.39
2017-01-22T08:04:31.547Z,17.29
2017-01-22T08:05:31.483Z,17.39
2017-01-22T08:06:31.421Z,17.19
2017-01-22T08:07:31.361Z,17.39
2017-01-22T08:08:31.297Z,17.29
2017-01-22T08:09:31.237Z,17.47
2017-01-22T08:10:31.176Z,17.29
2017-01-22T08:11:31.112Z,17.39
2017-01-22T08:12:31.051Z,17.38
2017-01-22T08:13:30.989Z,17.38
2017-01-22T08:14:30.927Z,17.39
2017-01-22T08:15:30.867Z,17.28
2017-01-22T08:16:30.802Z,17.39
2017-01-22T08:17:30.748Z,17.29
2017-01-22T08:18:30.677Z,17.29
2017-01-22T08:19:30.618Z,17.38
2017-01-22T08:20:30.556Z,17.38
2017-01-22T08:21:30.493Z,17.39
2017-01-22T08:22:30.430Z,17.29
2017-01-22T08:23:30.372Z,17.57
2017-01-22T08:24:30.307Z,17.57
2017-01-22T08:25:30.245Z,17.29
2017-01-22T08:26:30.185Z,17.39
2017-01-22T08:27:30.119Z,17.19
2017-01-22T08:28:30.059Z,17.38
2017-01-22T08:29:30.387Z,17.28
2017-01-22T08:30:29.937Z,17.28
2017-01-22T08:31:29.874Z,17.39
2017-01-22T08:32:29.816Z,17.19
2017-01-22T08:33:29.749Z,17.28
2017-01-22T08:34:29.700Z,17.28
2017-01-22T08:35:29.627Z,17.19
2017-01-22T08:36:29.564Z,17.39
2017-01-22T08:37:29.503Z,17.19
2017-01-22T08:38:29.441Z,17.38
2017-01-22T08:39:29.379Z,17.39
2017-01-22T08:40:29.317Z,17.38
2017-01-22T08:41:29.266Z,17.28
2017-01-22T08:42:29.203Z,17.28
2017-01-22T08:43:29.522Z,17.38
2017-01-22T08:44:29.095Z,17.28
2017-01-22T08:45:29.018Z,17.19
2017-01-22T08:46:28.965Z,17.28
2017-01-22T08:47:28.883Z,17.38
2017-01-22T08:48:28.825Z,17.19
2017-01-22T08:49:28.759Z,17.19
2017-01-22T08:50:28.699Z,17.38
2017-01-22T08:51:28.637Z,17.28
2017-01-22T08:52:28.574Z,17.28
2017-01-22T08:53:28.514Z,17.38
2017-01-22T08:54:28.449Z,17.48
2017-01-22T08:55:28.389Z,17.47
2017-01-22T08:56:28.331Z,17.39
2017-01-22T08:57:28.265Z,17.19
2017-01-22T08:58:28.205Z,17.28
2017-01-22T08:59:28.143Z,17.19
2017-01-22T09:00:28.079Z,17.28
2017-01-22T09:01:28.410Z,17.38
2017-01-22T09:02:27.958Z,17.28
2017-01-22T09:03:27.893Z,17.29
2017-01-22T09:04:27.836Z,17.38
2017-01-22T09:05:27.773Z,17.38
2017-01-22T09:06:27.714Z,17.28
2017-01-22T09:07:27.646Z,17.38
2017-01-22T09:08:27.591Z,17.28
2017-01-22T09:09:27.524Z,17.29
2017-01-22T09:10:27.461Z,17.19
2017-01-22T09:11:27.399Z,17.28
2017-01-22T09:12:27.339Z,17.19
2017-01-22T09:13:27.274Z,17.39
2017-01-22T09:14:27.214Z,17.28
2017-01-22T09:15:27.180Z,17.38
2017-01-22T09:16:27.090Z,17.19
2017-01-22T09:17:27.030Z,17.28
2017-01-22T09:18:26.971Z,17.38
2017-01-22T09:19:26.904Z,17.28
2017-01-22T09:20:26.841Z,17.28
2017-01-22T09:21:26.781Z,17.28
2017-01-22T09:22:26.719Z,17.19
2017-01-22T09:23:26.657Z,17.28
2017-01-22T09:24:26.595Z,17.28
2017-01-22T09:25:26.532Z,17.19
2017-01-22T09:26:26.473Z,17.28
2017-01-22T09:27:26.409Z,17.28
2017-01-22T09:28:26.346Z,17.28
2017-01-22T09:29:26.286Z,17.19
2017-01-22T09:30:26.225Z,17.19
2017-01-22T09:31:26.165Z,17.28
2017-01-22T09:32:26.105Z,17.19
2017-01-22T09:33:26.430Z,17.28
2017-01-22T09:34:25.977Z,17.19
2017-01-22T09:35:25.916Z,17.28
2017-01-22T09:36:25.853Z,17.28
2017-01-22T09:37:26.182Z,17.38
2017-01-22T09:38:25.731Z,17.28
2017-01-22T09:39:25.665Z,17.28
2017-01-22T09:40:25.603Z,17.28
2017-01-22T09:41:25.543Z,17.28
2017-01-22T09:42:25.483Z,17.28
2017-01-22T09:43:25.420Z,17.19
2017-01-22T09:44:25.356Z,17.19
2017-01-22T09:45:25.298Z,17.28
2017-01-22T09:46:25.234Z,17.19
2017-01-22T09:47:25.175Z,17.19
2017-01-22T09:48:25.112Z,17.19
2017-01-22T09:49:25.054Z,17.28
2017-01-22T09:50:24.989Z,17.19
2017-01-22T09:51:24.925Z,17.28
2017-01-22T09:52:24.863Z,17.19
2017-01-22T09:53:24.799Z,17.19
2017-01-22T09:54:24.765Z,17.19
2017-01-22T09:55:24.680Z,17.19
2017-01-22T09:56:24.618Z,17.38
2017-01-22T09:57:24.557Z,17.19
2017-01-22T09:58:24.493Z,17.28
2017-01-22T09:59:24.431Z,17.47
2017-01-22T10:00:24.370Z,17.19
2017-01-22T10:01:24.306Z,17.19
2017-01-22T10:02:24.243Z,17.19
2017-01-22T10:03:24.573Z,17.28
2017-01-22T10:04:24.119Z,17.38
2017-01-22T10:05:24.062Z,17.19
2017-01-22T10:06:23.999Z,17.19
2017-01-22T10:07:23.938Z,17.19
2017-01-22T10:08:23.874Z,17.28
2017-01-22T10:09:23.815Z,17.38
2017-01-22T10:10:23.749Z,17.47
2017-01-22T10:11:23.687Z,17.67
2017-01-22T10:12:23.629Z,17.57
2017-01-22T10:13:23.564Z,17.57
2017-01-22T10:14:23.510Z,17.48
2017-01-22T10:15:23.441Z,17.47
2017-01-22T10:16:23.378Z,17.38
2017-01-22T10:17:23.318Z,17.47
2017-01-22T10:18:23.257Z,17.28
2017-01-22T10:19:23.194Z,17.38
2017-01-22T10:20:23.138Z,17.67
2017-01-22T10:21:23.073Z,17.48
2017-01-22T10:22:23.010Z,17.38
2017-01-22T10:23:22.947Z,17.28
2017-01-22T10:24:22.886Z,17.57
2017-01-22T10:25:22.824Z,17.67
2017-01-22T10:26:22.760Z,17.29
2017-01-22T10:27:22.699Z,17.87
2017-01-22T10:28:22.640Z,17.47
2017-01-22T10:29:22.577Z,17.29
2017-01-22T10:30:22.536Z,17.39
2017-01-22T10:31:22.454Z,17.28
2017-01-22T10:32:22.392Z,17.39
2017-01-22T10:33:22.333Z,17.48
2017-01-22T10:34:22.267Z,17.39
2017-01-22T10:35:22.207Z,17.48
2017-01-22T10:36:22.145Z,17.29
2017-01-22T10:37:22.085Z,17.48
2017-01-22T10:38:22.024Z,17.38
2017-01-22T10:39:21.961Z,17.19
2017-01-22T10:40:21.899Z,17.29
2017-01-22T10:41:21.841Z,17.48
2017-01-22T10:42:21.777Z,17.58
2017-01-22T10:43:21.719Z,17.48
2017-01-22T10:44:21.657Z,17.48
2017-01-22T10:45:21.597Z,17.29
2017-01-22T10:46:21.533Z,17.19
2017-01-22T10:47:21.469Z,17.29
2017-01-22T10:48:21.411Z,17.19
2017-01-22T10:49:21.346Z,17.29
2017-01-22T10:50:21.286Z,17.39
2017-01-22T10:51:21.225Z,17.48
2017-01-22T10:52:21.158Z,17.19
2017-01-22T10:53:21.100Z,17.19
2017-01-22T10:54:21.037Z,17.19
2017-01-22T10:55:20.982Z,17.19
2017-01-22T10:56:20.913Z,17.39
2017-01-22T10:57:20.853Z,17.19
2017-01-22T10:58:20.796Z,17.19
2017-01-22T10:59:20.730Z,17.29
2017-01-22T11:00:20.668Z,17.19
2017-01-22T11:01:20.605Z,17.19
2017-01-22T11:02:20.548Z,17.19
2017-01-22T11:03:20.483Z,17.19
2017-01-22T11:04:20.424Z,17.29
2017-01-22T11:05:20.360Z,17.19
2017-01-22T11:06:20.299Z,17.19
2017-01-22T11:07:20.238Z,17.19
2017-01-22T11:08:20.177Z,17.19
2017-01-22T11:09:20.117Z,17.1
2017-01-22T11:10:20.056Z,17.19
2017-01-22T11:11:19.993Z,17.19
2017-01-22T11:12:19.930Z,17.19
2017-01-22T11:13:19.869Z,17.19
2017-01-22T11:14:19.808Z,17.19
2017-01-22T11:15:19.766Z,17.19
2017-01-22T11:16:19.683Z,17.1
2017-01-22T11:17:19.624Z,17.19
2017-01-22T11:18:19.559Z,17.29
2017-01-22T11:19:19.500Z,17.19
2017-01-22T11:20:19.436Z,17.19
2017-01-22T11:21:19.373Z,17.29
2017-01-22T11:22:19.311Z,17.19
2017-01-22T11:23:19.254Z,17.19
2017-01-22T11:24:19.192Z,17.19
2017-01-22T11:25:19.128Z,17.19
2017-01-22T11:26:19.068Z,17.29
2017-01-22T11:27:19.026Z,17.29
2017-01-22T11:28:18.943Z,17.19
2017-01-22T11:29:18.888Z,17.29
2017-01-22T11:30:18.821Z,17.39
2017-01-22T11:31:18.758Z,17.39
2017-01-22T11:32:18.700Z,17.1
2017-01-22T11:33:18.634Z,17.29
2017-01-22T11:34:18.574Z,17.29
2017-01-22T11:35:18.512Z,17.29
2017-01-22T11:36:18.449Z,17.39
2017-01-22T11:37:18.388Z,17.29
2017-01-22T11:38:18.326Z,17.48
2017-01-22T11:39:18.264Z,17.39
2017-01-22T11:40:18.205Z,17.39
2017-01-22T11:41:18.144Z,17.48
2017-01-22T11:42:18.081Z,17.39
2017-01-22T11:43:18.233Z,17.29
2017-01-22T11:44:17.957Z,17.39
2017-01-22T11:45:17.894Z,17.39
2017-01-22T11:46:17.835Z,17.39
2017-01-22T11:47:17.773Z,17.29
2017-01-22T11:48:17.712Z,17.39
2017-01-22T11:49:17.648Z,17.29
2017-01-22T11:50:17.585Z,17.39
2017-01-22T11:51:17.530Z,17.39
2017-01-22T11:52:17.464Z,17.39
2017-01-22T11:53:17.403Z,17.39
2017-01-22T11:54:17.339Z,17.39
2017-01-22T11:55:17.669Z,17.29
2017-01-22T11:56:17.216Z,17.68
2017-01-22T11:57:17.158Z,17.39
2017-01-22T11:58:17.091Z,17.29
2017-01-22T11:59:17.033Z,17.29
2017-01-22T12:00:16.968Z,17.68
2017-01-22T12:01:16.911Z,17.39
2017-01-22T12:02:16.847Z,17.39
2017-01-22T12:03:16.787Z,17.48
2017-01-22T12:04:16.723Z,17.58
2017-01-22T12:05:16.663Z,17.58
2017-01-22T12:06:16.600Z,17.58
2017-01-22T12:07:16.543Z,17.77
2017-01-22T12:08:16.477Z,17.28
2017-01-22T12:09:16.414Z,17.39
2017-01-22T12:10:16.358Z,17.39
2017-01-22T12:11:16.292Z,17.77
2017-01-22T12:12:16.227Z,17.39
2017-01-22T12:13:16.166Z,17.28
2017-01-22T12:14:16.110Z,17.28
2017-01-22T12:15:16.045Z,17.28
2017-01-22T12:16:16.188Z,17.68
2017-01-22T12:17:15.923Z,17.77
2017-01-22T12:18:15.861Z,17.38
2017-01-22T12:19:15.798Z,17.57
2017-01-22T12:20:15.732Z,17.48
2017-01-22T12:21:16.062Z,17.47
2017-01-22T12:22:15.614Z,17.68
2017-01-22T12:23:15.550Z,17.68
2017-01-22T12:24:15.488Z,17.67
2017-01-22T12:25:15.427Z,17.67
2017-01-22T12:26:15.365Z,17.76
2017-01-22T12:27:15.302Z,17.38
2017-01-22T12:28:15.241Z,17.28
2017-01-22T12:29:15.178Z,17.68
2017-01-22T12:30:15.119Z,17.67
2017-01-22T12:31:15.054Z,17.28
2017-01-22T12:32:14.993Z,17.57
2017-01-22T12:33:14.932Z,17.38
2017-01-22T12:34:14.870Z,17.76
2017-01-22T12:35:14.808Z,17.48
2017-01-22T12:36:14.746Z,17.39
2017-01-22T12:37:14.685Z,17.57
2017-01-22T12:38:14.622Z,17.28
2017-01-22T12:39:14.560Z,17.67
2017-01-22T12:40:14.855Z,17.68
2017-01-22T12:41:14.442Z,17.28
2017-01-22T12:42:14.378Z,17.67
2017-01-22T12:43:14.314Z,17.67
2017-01-22T12:44:14.280Z,17.67
2017-01-22T12:45:14.189Z,17.47
2017-01-22T12:46:14.129Z,17.67
2017-01-22T12:47:14.067Z,17.57
2017-01-22T12:48:14.004Z,17.28
2017-01-22T12:49:13.944Z,17.57
2017-01-22T12:50:13.879Z,17.67
2017-01-22T12:51:13.820Z,17.67
2017-01-22T12:52:13.755Z,17.28
2017-01-22T12:53:13.693Z,17.57
2017-01-22T12:54:13.633Z,17.67
2017-01-22T12:55:13.569Z,17.76
2017-01-22T12:56:13.511Z,17.28