createdAt,value
2022-12-08T00:16:42.726Z,2.7
2022-12-08T00:26:42.694Z,2.8
2022-12-08T00:36:42.771Z,2.8
2022-12-08T00:46:42.757Z,2.8
2022-12-08T00:56:42.784Z,2.8
2022-12-08T01:06:42.795Z,2.8
2022-12-08T01:16:42.900Z,2.8
2022-12-08T01:26:42.862Z,2.8
2022-12-08T01:36:42.900Z,2.7
2022-12-08T01:46:43.012Z,2.9
2022-12-08T01:56:42.943Z,2.8
2022-12-08T02:06:42.968Z,2.7
2022-12-08T02:26:43.015Z,2.7
2022-12-08T02:36:43.048Z,2.7
2022-12-08T02:46:43.095Z,2.6
2022-12-08T02:56:43.084Z,2.7
2022-12-08T03:16:43.161Z,2.7
2022-12-08T03:36:43.204Z,2.6
2022-12-08T03:46:43.269Z,2.6
2022-12-08T03:56:43.259Z,2.6
2022-12-08T04:06:43.269Z,2.6
2022-12-08T04:16:43.333Z,2.6
2022-12-08T04:26:43.335Z,2.6
2022-12-08T09:16:44.187Z,2.8
2022-12-08T09:36:44.133Z,2.8
2022-12-08T10:06:44.225Z,2.8
2022-12-08T10:26:44.287Z,2.8
2022-12-08T10:36:44.266Z,2.8
2022-12-08T10:46:44.386Z,2.8
2022-12-08T10:56:44.323Z,3.1
2022-12-08T11:16:44.556Z,3.3
2022-12-08T11:26:44.427Z,3.2
2022-12-08T11:36:44.435Z,3.2
2022-12-08T11:46:44.439Z,3
2022-12-08T11:56:44.506Z,2.8
2022-12-08T12:06:54.689Z,3
2022-12-08T12:26:44.559Z,3.1
2022-12-08T12:36:44.565Z,3.4
2022-12-08T12:46:44.628Z,3.3
2022-12-08T12:56:44.623Z,3.4
2022-12-08T13:06:44.661Z,3.4
2022-12-08T13:16:44.669Z,3.2
2022-12-08T13:26:44.727Z,3.1
2022-12-08T13:36:44.752Z,3
2022-12-08T13:57:08.582Z,2.9
2022-12-08T14:06:44.842Z,2.8
2022-12-08T14:26:45.121Z,2.6
2022-12-08T14:36:44.888Z,2.4
2022-12-08T14:46:45.006Z,2.3
2022-12-08T14:56:44.905Z,2.2
2022-12-08T15:06:44.960Z,2
2022-12-08T15:16:45.065Z,1.9
2022-12-08T15:26:45.029Z,1.8
2022-12-08T15:36:45.013Z,1.7
2022-12-08T15:46:45.168Z,1.6
2022-12-08T15:57:02.982Z,1.5
2022-12-08T16:16:45.146Z,1.5
2022-12-08T16:27:57.954Z,1.4
2022-12-08T16:36:45.208Z,1.1
2022-12-08T16:46:45.228Z,1.1
2022-12-08T16:56:45.236Z,1
2022-12-08T17:16:45.352Z,0.6
2022-12-08T17:26:45.351Z,0.3
2022-12-08T17:36:45.403Z,0.1
2022-12-08T17:46:52.203Z,-0.1
2022-12-08T17:56:45.433Z,-0.2
2022-12-08T18:16:45.568Z,-0.7
2022-12-08T18:26:45.496Z,-0.7
2022-12-08T18:36:45.530Z,-0.8
2022-12-08T18:46:45.810Z,-0.9
2022-12-08T18:56:45.595Z,-0.7
2022-12-08T19:06:45.601Z,-0.4
2022-12-08T19:26:45.681Z,-0.4
2022-12-08T19:36:45.697Z,-0.6
2022-12-08T19:46:45.913Z,-0.3
2022-12-08T19:56:45.772Z,-0.4
2022-12-08T20:06:45.859Z,-0.5
2022-12-08T20:16:45.843Z,-0.5
2022-12-08T20:26:45.859Z,-0.5
2022-12-08T20:36:45.898Z,-0.1
2022-12-08T20:46:49.442Z,-0.8
2022-12-08T20:56:48.560Z,-1.4
2022-12-08T21:06:46.054Z,-1.5
2022-12-08T21:16:46.067Z,-1.1
2022-12-08T21:26:46.208Z,-1.1
2022-12-08T21:46:46.356Z,-0.8
2022-12-08T21:56:46.265Z,-1.4
2022-12-08T22:06:46.334Z,-0.9
2022-12-08T22:16:46.459Z,-1.3
2022-12-08T22:26:46.422Z,-1.8
2022-12-08T22:36:46.482Z,-1.1
2022-12-08T22:46:46.631Z,-0.7
2022-12-08T22:56:46.317Z,-0.6
2022-12-08T23:06:46.446Z,-0.5
2022-12-08T23:16:46.646Z,-0.4
2022-12-08T23:26:46.374Z,-0.5
2022-12-08T23:36:46.384Z,-0.4
2022-12-08T23:46:46.691Z,-0.6
2022-12-08T23:56:46.451Z,-0.3
