createdAt,value
2023-03-11T00:02:21.190Z,6.55
2023-03-11T00:12:24.434Z,6.45
2023-03-11T00:22:27.677Z,6.49
2023-03-11T00:32:31.002Z,6.47
2023-03-11T00:42:34.150Z,6.48
2023-03-11T00:52:38.510Z,6.47
2023-03-11T01:02:42.293Z,6.56
2023-03-11T01:12:46.033Z,6.68
2023-03-11T01:22:49.940Z,6.81
2023-03-11T01:32:54.382Z,7.02
2023-03-11T01:42:59.153Z,7.19
2023-03-11T01:53:05.369Z,7.35
2023-03-11T02:03:17.976Z,7.52
2023-03-11T02:13:21.774Z,7.65
2023-03-11T02:23:34.198Z,7.68
2023-03-11T02:33:38.016Z,7.37
2023-03-11T02:43:46.162Z,6.99
2023-03-11T02:53:53.012Z,6.79
2023-03-11T03:03:57.089Z,6.65
2023-03-11T03:14:00.680Z,6.55
2023-03-11T03:24:04.313Z,6.44
2023-03-11T03:34:09.660Z,6.40
2023-03-11T03:44:13.266Z,6.38
2023-03-11T03:54:18.024Z,6.33
2023-03-11T04:04:22.609Z,6.24
2023-03-11T04:14:26.269Z,6.13
2023-03-11T04:24:35.320Z,5.96
2023-03-11T04:34:39.434Z,5.83
2023-03-11T04:44:42.840Z,5.73
2023-03-11T04:54:46.584Z,5.63
2023-03-11T05:04:49.902Z,5.56
2023-03-11T05:14:53.662Z,5.49
2023-03-11T05:24:57.415Z,5.46
2023-03-11T05:35:01.547Z,5.48
2023-03-11T05:45:05.430Z,5.54
2023-03-11T05:55:12.426Z,5.49
2023-03-11T06:05:17.231Z,5.46
2023-03-11T06:15:23.657Z,5.57
2023-03-11T06:25:29.026Z,5.67
2023-03-11T06:35:32.768Z,5.01
2023-03-11T06:45:36.129Z,4.28
2023-03-11T06:55:39.337Z,4.20
2023-03-11T07:05:43.900Z,4.33
2023-03-11T07:15:47.908Z,4.31
2023-03-11T07:25:53.733Z,4.29
2023-03-11T07:35:57.031Z,4.17
2023-03-11T07:46:12.145Z,4.02
2023-03-11T07:56:19.606Z,3.85
2023-03-11T08:06:25.742Z,3.76
2023-03-11T08:16:29.951Z,3.71
2023-03-11T08:26:33.405Z,3.71
2023-03-11T08:36:36.617Z,3.86
2023-03-11T08:46:39.944Z,4.00
2023-03-11T08:56:43.719Z,4.05
2023-03-11T09:06:48.974Z,4.36
2023-03-11T09:16:52.379Z,4.60
2023-03-11T09:26:55.626Z,4.69
2023-03-11T09:36:59.796Z,4.66
2023-03-11T09:47:25.197Z,4.62
2023-03-11T09:57:33.136Z,4.82
2023-03-11T10:07:53.916Z,5.13
2023-03-11T10:18:19.283Z,5.05
2023-03-11T10:28:29.396Z,4.84
2023-03-11T10:38:47.072Z,4.90
2023-03-11T10:48:50.682Z,4.96
2023-03-11T10:58:55.103Z,4.91
2023-03-11T11:09:16.301Z,4.80
2023-03-11T11:19:20.249Z,4.80
2023-03-11T11:29:23.415Z,4.54
2023-03-11T11:39:29.070Z,3.99
2023-03-11T11:49:35.555Z,3.45
2023-03-11T11:59:39.572Z,3.07
2023-03-11T12:09:54.289Z,2.85
2023-03-11T12:20:04.256Z,2.61
2023-03-11T12:30:23.529Z,2.41
2023-03-11T12:40:42.560Z,2.33
2023-03-11T12:50:47.457Z,2.25
2023-03-11T13:01:11.419Z,2.05
2023-03-11T13:11:45.670Z,1.92
2023-03-11T13:21:49.962Z,1.84
2023-03-11T13:32:21.323Z,1.79
2023-03-11T13:42:46.886Z,1.65
2023-03-11T13:52:55.942Z,1.79
2023-03-11T14:03:03.695Z,1.89
2023-03-11T14:13:18.731Z,1.88
2023-03-11T14:23:22.943Z,1.87
2023-03-11T14:33:26.701Z,1.69
2023-03-11T14:43:38.022Z,1.47
2023-03-11T14:53:46.951Z,1.23
2023-03-11T15:03:56.493Z,0.91
2023-03-11T15:14:27.073Z,0.86
2023-03-11T15:24:33.670Z,0.68
2023-03-11T15:34:37.450Z,0.58
2023-03-11T15:44:48.973Z,0.71
2023-03-11T15:54:56.038Z,0.76
2023-03-11T16:05:00.043Z,0.78
2023-03-11T16:15:04.504Z,0.63
2023-03-11T16:25:15.253Z,0.48
2023-03-11T16:35:18.814Z,0.35
2023-03-11T16:45:23.232Z,0.28
2023-03-11T16:55:29.156Z,0.30
2023-03-11T17:05:32.500Z,0.28
2023-03-11T17:15:39.148Z,0.23
2023-03-11T17:25:42.579Z,0.10
2023-03-11T17:35:47.342Z,0.08
2023-03-11T17:45:52.099Z,0.08
2023-03-11T17:55:55.311Z,-0.05
2023-03-11T18:06:05.454Z,-0.35
2023-03-11T18:16:13.140Z,-0.62
2023-03-11T18:26:18.718Z,-0.71
2023-03-11T18:36:24.916Z,-0.68
2023-03-11T18:46:33.865Z,-0.70
2023-03-11T18:56:37.121Z,-0.63
2023-03-11T19:06:40.695Z,-0.54
2023-03-11T19:16:43.947Z,-0.50
2023-03-11T19:26:48.097Z,-0.52
2023-03-11T19:36:51.159Z,-0.55
2023-03-11T19:46:55.345Z,-0.51
2023-03-11T19:56:58.580Z,-0.48
2023-03-11T20:07:01.798Z,-0.53
2023-03-11T20:17:05.002Z,-0.54
2023-03-11T20:27:09.157Z,-0.55
2023-03-11T20:37:12.351Z,-0.53
2023-03-11T20:47:15.587Z,-0.56
2023-03-11T20:57:19.200Z,-0.62
2023-03-11T21:07:22.360Z,-0.70
2023-03-11T21:17:25.555Z,-0.95
2023-03-11T21:27:29.191Z,-1.20
2023-03-11T21:37:32.622Z,-1.37
2023-03-11T21:47:37.943Z,-1.23
2023-03-11T21:57:41.180Z,-1.13
2023-03-11T22:07:45.424Z,-1.00
2023-03-11T22:17:48.672Z,-0.89
2023-03-11T22:27:52.516Z,-0.79
2023-03-11T22:37:56.732Z,-0.59
2023-03-11T22:48:01.393Z,-0.46
2023-03-11T22:58:05.567Z,-0.48
2023-03-11T23:08:11.584Z,-0.58
2023-03-11T23:18:16.399Z,-0.61
2023-03-11T23:28:20.427Z,-0.62
2023-03-11T23:38:23.648Z,-0.59
2023-03-11T23:48:27.146Z,-0.54
2023-03-11T23:58:33.320Z,-0.44
