createdAt,value
2023-04-19T00:00:42.261Z,102586.69
2023-04-19T00:03:11.581Z,102585.72
2023-04-19T00:05:39.580Z,102581.31
2023-04-19T00:08:07.466Z,102572.19
2023-04-19T00:10:37.794Z,102578.50
2023-04-19T00:13:05.612Z,102584.75
2023-04-19T00:15:35.057Z,102575.81
2023-04-19T00:18:02.880Z,102576.69
2023-04-19T00:20:30.741Z,102565.63
2023-04-19T00:22:59.180Z,102574.06
2023-04-19T00:25:28.469Z,102569.56
2023-04-19T00:27:57.726Z,102567.19
2023-04-19T00:30:25.531Z,102570.09
2023-04-19T00:32:54.507Z,102567.13
2023-04-19T00:35:22.497Z,102567.09
2023-04-19T00:37:50.331Z,102569.56
2023-04-19T00:40:18.366Z,102565.75
2023-04-19T00:42:46.150Z,102571.31
2023-04-19T00:45:15.347Z,102562.22
2023-04-19T00:47:43.574Z,102559.28
2023-04-19T00:50:14.032Z,102560.94
2023-04-19T00:52:42.206Z,102560.88
2023-04-19T00:55:10.452Z,102556.69
2023-04-19T00:57:39.077Z,102553.97
2023-04-19T01:00:10.056Z,102558.94
2023-04-19T01:02:39.401Z,102553.34
2023-04-19T01:05:08.014Z,102551.69
2023-04-19T01:07:35.821Z,102548.03
2023-04-19T01:10:04.378Z,102535.69
2023-04-19T01:12:32.241Z,102547.28
2023-04-19T01:15:00.065Z,102548.88
2023-04-19T01:17:29.009Z,102538.50
2023-04-19T01:20:02.316Z,102541.72
2023-04-19T01:22:32.955Z,102544.28
2023-04-19T01:25:00.892Z,102540.22
2023-04-19T01:27:30.263Z,102535.81
2023-04-19T01:29:59.019Z,102526.88
2023-04-19T01:32:27.997Z,102536.41
2023-04-19T01:34:57.422Z,102534.84
2023-04-19T01:37:25.166Z,102529.63
2023-04-19T01:39:55.005Z,102534.75
2023-04-19T01:42:23.256Z,102530.72
2023-04-19T01:44:51.085Z,102529.06
2023-04-19T01:47:21.074Z,102529.88
2023-04-19T01:49:48.822Z,102519.69
2023-04-19T01:52:17.061Z,102524.91
2023-04-19T01:54:44.796Z,102526.13
2023-04-19T01:57:16.451Z,102524.00
2023-04-19T01:59:44.325Z,102533.41
2023-04-19T02:02:13.368Z,102526.53
2023-04-19T02:04:41.274Z,102520.94
2023-04-19T02:07:09.100Z,102521.56
2023-04-19T02:09:37.651Z,102516.16
2023-04-19T02:12:06.156Z,102522.75
2023-04-19T02:14:36.505Z,102518.34
2023-04-19T02:17:04.447Z,102512.31
2023-04-19T02:19:32.551Z,102512.63
2023-04-19T02:22:00.334Z,102513.06
2023-04-19T02:24:28.357Z,102513.16
2023-04-19T02:26:56.118Z,102515.66
2023-04-19T02:29:24.095Z,102522.00
2023-04-19T02:31:53.582Z,102511.66
2023-04-19T02:34:21.415Z,102519.06
2023-04-19T02:36:49.435Z,102509.16
2023-04-19T02:39:18.285Z,102517.22
2023-04-19T02:41:46.072Z,102514.00
2023-04-19T02:44:14.120Z,102519.03
2023-04-19T02:46:50.047Z,102512.50
2023-04-19T02:49:19.362Z,102513.56
2023-04-19T02:51:47.359Z,102510.00
2023-04-19T02:54:15.997Z,102503.34
2023-04-19T02:56:46.056Z,102504.97
2023-04-19T02:59:13.860Z,102496.03
2023-04-19T03:01:41.900Z,102493.56
2023-04-19T03:04:09.899Z,102495.94
2023-04-19T03:06:39.270Z,102493.78
2023-04-19T03:09:07.006Z,102493.91
2023-04-19T03:11:35.672Z,102494.59
2023-04-19T03:14:04.131Z,102488.91
2023-04-19T03:16:32.404Z,102481.56
2023-04-19T03:19:00.270Z,102477.63
2023-04-19T03:21:32.299Z,102482.09
2023-04-19T03:24:02.109Z,102484.84
2023-04-19T03:26:30.520Z,102484.78
2023-04-19T03:28:59.217Z,102492.00
2023-04-19T03:31:38.592Z,102494.38
2023-04-19T03:34:07.287Z,102491.16
2023-04-19T03:36:40.773Z,102492.50
2023-04-19T03:39:10.420Z,102496.13
2023-04-19T03:41:41.889Z,102483.59
2023-04-19T03:44:36.265Z,102498.50
2023-04-19T03:47:06.378Z,102486.94
2023-04-19T03:49:41.274Z,102484.25
2023-04-19T03:52:09.172Z,102495.22
2023-04-19T03:54:38.449Z,102481.69
2023-04-19T03:57:10.412Z,102490.31
2023-04-19T03:59:40.994Z,102490.31
2023-04-19T04:02:10.404Z,102489.00
2023-04-19T04:04:38.448Z,102483.81
2023-04-19T04:07:07.023Z,102488.91
2023-04-19T04:09:35.129Z,102486.50
2023-04-19T04:12:05.928Z,102487.09
2023-04-19T04:14:34.294Z,102486.16
2023-04-19T04:17:02.760Z,102493.06
2023-04-19T04:19:32.210Z,102490.19
2023-04-19T04:22:01.284Z,102488.03
2023-04-19T04:24:32.929Z,102494.25
2023-04-19T04:27:21.635Z,102490.50
2023-04-19T04:29:51.526Z,102496.84
2023-04-19T04:32:23.678Z,102493.94
2023-04-19T04:34:56.063Z,102495.31
2023-04-19T04:37:35.128Z,102507.34
2023-04-19T04:40:05.111Z,102508.38
2023-04-19T04:42:38.141Z,102508.06
2023-04-19T04:45:08.279Z,102502.88
2023-04-19T04:47:40.620Z,102503.41
2023-04-19T04:50:12.869Z,102498.94
2023-04-19T04:52:40.703Z,102498.00
2023-04-19T04:55:16.607Z,102499.88
2023-04-19T04:57:46.968Z,102499.81
2023-04-19T05:00:24.322Z,102493.09
2023-04-19T05:03:02.162Z,102494.75
2023-04-19T05:05:31.578Z,102493.66
2023-04-19T05:07:59.346Z,102493.59
2023-04-19T05:10:27.289Z,102498.81
2023-04-19T05:12:56.558Z,102501.06
2023-04-19T05:15:25.389Z,102501.75
2023-04-19T05:17:56.001Z,102508.88
2023-04-19T05:20:24.108Z,102510.84
2023-04-19T05:23:00.637Z,102507.63
2023-04-19T05:25:28.678Z,102516.75
2023-04-19T05:27:58.963Z,102517.78
2023-04-19T05:30:30.967Z,102520.13
2023-04-19T05:32:59.062Z,102517.38
2023-04-19T05:35:27.525Z,102513.22
2023-04-19T05:37:56.040Z,102518.75
2023-04-19T05:40:25.269Z,102514.34
2023-04-19T05:42:53.153Z,102509.59
2023-04-19T05:45:22.967Z,102519.91
2023-04-19T05:47:51.008Z,102508.09
2023-04-19T05:50:40.714Z,102507.75
2023-04-19T05:53:34.614Z,102502.97
2023-04-19T05:56:02.878Z,102510.13
2023-04-19T05:58:30.856Z,102503.16
2023-04-19T06:01:00.130Z,102506.91
2023-04-19T06:03:31.146Z,102493.72
2023-04-19T06:06:01.583Z,102509.38
2023-04-19T06:08:29.585Z,102517.41
2023-04-19T06:11:02.172Z,102521.47
2023-04-19T06:13:36.012Z,102526.16
2023-04-19T06:16:05.639Z,102527.00
2023-04-19T06:18:34.252Z,102528.16
2023-04-19T06:21:02.169Z,102526.00
2023-04-19T06:23:29.977Z,102515.78
2023-04-19T06:25:57.858Z,102520.88
2023-04-19T06:28:26.636Z,102516.13
2023-04-19T06:30:54.470Z,102525.59
2023-04-19T06:33:23.968Z,102514.38
2023-04-19T06:35:51.753Z,102523.03
2023-04-19T06:38:19.563Z,102511.50
2023-04-19T06:40:47.684Z,102523.59
2023-04-19T06:43:15.740Z,102518.03
2023-04-19T06:45:44.125Z,102509.38
2023-04-19T06:48:12.076Z,102507.31
2023-04-19T06:50:42.797Z,102505.28
2023-04-19T06:53:10.554Z,102506.69
2023-04-19T06:55:38.838Z,102500.75
2023-04-19T06:58:10.247Z,102507.63
2023-04-19T07:00:38.119Z,102491.81
2023-04-19T07:03:06.232Z,102478.69
2023-04-19T07:05:35.177Z,102482.00
2023-04-19T07:08:04.541Z,102477.97
2023-04-19T07:10:32.288Z,102484.16
2023-04-19T07:13:00.229Z,102471.59
2023-04-19T07:15:28.012Z,102462.78
2023-04-19T07:17:55.874Z,102469.09
2023-04-19T07:20:23.928Z,102457.22
2023-04-19T07:22:51.871Z,102454.66
2023-04-19T07:25:21.103Z,102457.16
2023-04-19T07:27:49.287Z,102452.16
2023-04-19T07:30:17.383Z,102449.06
2023-04-19T07:32:46.284Z,102450.09
2023-04-19T07:35:14.385Z,102441.13
2023-04-19T07:37:43.231Z,102456.25
2023-04-19T07:40:12.038Z,102441.84
2023-04-19T07:42:41.184Z,102446.78
2023-04-19T07:45:10.137Z,102447.97
2023-04-19T07:47:37.936Z,102442.84
2023-04-19T07:50:07.635Z,102454.78
2023-04-19T07:52:35.567Z,102444.03
2023-04-19T07:55:03.286Z,102426.44
2023-04-19T07:57:31.759Z,102441.59
2023-04-19T08:00:02.210Z,102430.13
2023-04-19T08:02:30.394Z,102434.47
2023-04-19T08:04:58.890Z,102421.19
2023-04-19T08:07:26.759Z,102415.63
2023-04-19T08:09:54.608Z,102418.03
2023-04-19T08:12:34.522Z,102409.03
2023-04-19T08:15:32.893Z,102428.75
2023-04-19T08:17:57.464Z,102422.25
2023-04-19T08:20:27.564Z,102431.84
2023-04-19T08:22:55.616Z,102419.34
2023-04-19T08:25:26.731Z,102416.25
2023-04-19T08:27:54.495Z,102421.31
2023-04-19T08:30:24.314Z,102408.44
2023-04-19T08:32:53.137Z,102398.75
2023-04-19T08:35:23.007Z,102399.66
2023-04-19T08:37:51.120Z,102398.69
2023-04-19T08:40:19.386Z,102388.38
2023-04-19T08:42:47.281Z,102379.13
2023-04-19T08:45:27.657Z,102380.13
2023-04-19T08:48:01.802Z,102378.22
2023-04-19T08:50:36.071Z,102371.03
2023-04-19T08:53:24.097Z,102397.94
2023-04-19T08:56:08.584Z,102372.03
2023-04-19T08:59:00.503Z,102374.09
2023-04-19T09:01:34.630Z,102372.72
2023-04-19T09:04:16.861Z,102371.81
2023-04-19T09:06:49.526Z,102375.03
2023-04-19T09:11:50.215Z,102382.47
2023-04-19T09:14:20.681Z,102365.72
2023-04-19T09:16:51.844Z,102361.69
2023-04-19T09:19:25.263Z,102360.47
2023-04-19T09:21:55.069Z,102353.53
2023-04-19T09:27:12.095Z,102358.13
2023-04-19T09:29:40.246Z,102368.78
2023-04-19T09:32:08.106Z,102361.66
2023-04-19T09:34:37.623Z,102360.78
2023-04-19T09:37:32.417Z,102349.13
2023-04-19T09:40:22.946Z,102338.47
2023-04-19T09:48:03.070Z,102319.84
2023-04-19T09:50:33.806Z,102326.63
2023-04-19T09:53:07.634Z,102299.47
2023-04-19T09:55:48.912Z,102261.06
2023-04-19T09:58:29.365Z,102261.94
2023-04-19T10:01:14.136Z,102265.69
2023-04-19T10:03:45.707Z,102251.84
2023-04-19T10:06:32.159Z,102246.00
2023-04-19T10:09:06.460Z,102248.72
2023-04-19T10:11:40.070Z,102276.59
2023-04-19T10:14:09.772Z,102299.88
2023-04-19T10:16:39.114Z,102311.69
2023-04-19T10:19:10.690Z,102306.22
2023-04-19T10:21:42.376Z,102293.28
2023-04-19T10:24:10.688Z,102278.06
2023-04-19T10:27:08.801Z,102281.63
2023-04-19T10:29:55.925Z,102294.34
2023-04-19T10:32:24.797Z,102289.78
2023-04-19T10:34:54.664Z,102309.00
2023-04-19T10:37:27.636Z,102303.66
2023-04-19T10:39:56.165Z,102283.56
2023-04-19T10:42:23.898Z,102284.72
2023-04-19T10:45:25.404Z,102285.66
2023-04-19T10:47:53.886Z,102275.94
2023-04-19T10:50:25.164Z,102284.13
2023-04-19T10:52:54.362Z,102263.31
2023-04-19T10:55:22.369Z,102267.75
2023-04-19T10:58:04.487Z,102271.13
2023-04-19T11:00:36.289Z,102279.66
2023-04-19T11:03:50.037Z,102282.28
2023-04-19T11:06:20.182Z,102277.13
2023-04-19T11:08:49.587Z,102263.13
2023-04-19T11:11:17.533Z,102234.50
2023-04-19T11:13:45.786Z,102265.88
2023-04-19T11:16:14.637Z,102254.03
2023-04-19T11:18:42.870Z,102259.34
2023-04-19T11:21:14.602Z,102248.13
2023-04-19T11:23:42.597Z,102240.00
2023-04-19T11:26:12.973Z,102243.81
2023-04-19T11:28:40.868Z,102231.03
2023-04-19T11:31:09.356Z,102235.34
2023-04-19T11:33:38.266Z,102228.84
2023-04-19T11:36:13.037Z,102212.22
2023-04-19T11:38:41.030Z,102232.16
2023-04-19T11:41:08.789Z,102196.88
2023-04-19T11:43:38.547Z,102196.19
2023-04-19T11:46:07.511Z,102190.28
2023-04-19T11:48:35.940Z,102170.78
2023-04-19T11:51:04.343Z,102136.41
2023-04-19T11:53:33.799Z,102141.56
2023-04-19T11:56:06.490Z,102113.94
2023-04-19T11:58:38.031Z,102123.53
2023-04-19T12:01:08.973Z,102121.66
2023-04-19T12:03:41.793Z,102121.63
2023-04-19T12:06:13.577Z,102102.72
2023-04-19T12:08:45.184Z,102087.53
2023-04-19T12:11:13.437Z,102086.59
2023-04-19T12:13:42.096Z,102084.59
2023-04-19T12:16:12.085Z,102077.03
2023-04-19T12:18:49.028Z,102076.13
2023-04-19T12:21:27.766Z,102083.13
2023-04-19T12:23:59.393Z,102079.25
2023-04-19T12:26:28.412Z,102083.09
2023-04-19T12:28:58.301Z,102086.91
2023-04-19T12:31:28.082Z,102084.56
2023-04-19T12:33:56.048Z,102084.50
2023-04-19T12:36:24.037Z,102090.44
2023-04-19T12:38:52.006Z,102086.88
2023-04-19T12:41:19.934Z,102088.84
2023-04-19T12:43:47.717Z,102089.78
2023-04-19T12:46:15.797Z,102082.22
2023-04-19T12:48:45.158Z,102079.03
2023-04-19T12:51:13.017Z,102067.59
2023-04-19T12:53:42.661Z,102092.44
2023-04-19T12:56:12.323Z,102080.03
2023-04-19T12:58:40.129Z,102081.66
2023-04-19T13:01:08.196Z,102073.84
2023-04-19T13:03:37.508Z,102070.72
2023-04-19T13:06:07.919Z,102056.66
2023-04-19T13:08:44.860Z,102073.41
2023-04-19T13:11:15.076Z,102072.44
2023-04-19T13:13:42.964Z,102084.59
2023-04-19T13:16:11.307Z,102076.88
2023-04-19T13:18:39.557Z,102085.81
2023-04-19T13:21:08.942Z,102084.03
2023-04-19T13:23:36.876Z,102066.78
2023-04-19T13:26:04.817Z,102108.94
2023-04-19T13:28:35.725Z,102094.75
2023-04-19T13:31:04.744Z,102106.75
2023-04-19T13:33:32.974Z,102098.50
2023-04-19T13:36:01.179Z,102104.22
2023-04-19T13:38:30.731Z,102091.78
2023-04-19T13:40:58.618Z,102082.91
2023-04-19T13:43:26.812Z,102075.16
2023-04-19T13:45:54.812Z,102058.13
2023-04-19T13:48:22.663Z,102062.53
2023-04-19T13:50:52.412Z,102051.06
2023-04-19T13:53:20.213Z,102039.94
2023-04-19T13:55:49.514Z,102017.63
2023-04-19T13:58:17.358Z,102037.66
2023-04-19T14:00:45.428Z,102038.84
2023-04-19T14:03:13.894Z,102039.53
2023-04-19T14:05:41.837Z,102039.38
2023-04-19T14:08:09.789Z,102022.78
2023-04-19T14:10:38.141Z,102042.00
2023-04-19T14:13:07.539Z,102027.06
2023-04-19T14:15:35.515Z,102009.69
2023-04-19T14:18:03.918Z,101998.25
2023-04-19T14:20:32.235Z,102026.31
2023-04-19T14:23:00.452Z,102012.50
2023-04-19T14:25:28.379Z,102016.38
2023-04-19T14:27:56.223Z,102003.28
2023-04-19T14:30:26.671Z,101991.97
2023-04-19T14:32:55.622Z,101993.72
2023-04-19T14:35:24.048Z,101972.59
2023-04-19T14:37:51.885Z,101970.78
2023-04-19T14:40:20.631Z,101982.00
2023-04-19T14:42:48.417Z,101992.16
2023-04-19T14:45:16.485Z,101987.88
2023-04-19T14:47:45.711Z,101981.66
2023-04-19T14:50:13.534Z,101978.59
2023-04-19T14:52:41.593Z,101979.47
2023-04-19T14:55:11.348Z,101955.97
2023-04-19T14:57:39.176Z,101959.38
2023-04-19T15:00:09.054Z,101952.91
2023-04-19T15:02:37.456Z,101945.28
2023-04-19T15:05:07.944Z,101945.63
2023-04-19T15:07:36.371Z,101929.47
2023-04-19T15:10:04.301Z,101925.47
2023-04-19T15:12:32.122Z,101933.13
2023-04-19T15:15:00.150Z,101924.97
2023-04-19T15:17:27.913Z,101913.16
2023-04-19T15:19:56.004Z,101917.78
2023-04-19T15:22:25.256Z,101929.84
2023-04-19T15:24:53.523Z,101919.06
2023-04-19T15:27:21.511Z,101927.03
2023-04-19T15:29:49.179Z,101944.00
2023-04-19T15:32:17.304Z,101949.69
2023-04-19T15:34:45.190Z,101927.19
2023-04-19T15:37:13.082Z,101909.78
2023-04-19T15:39:43.550Z,101934.03
2023-04-19T15:42:11.528Z,101955.81
2023-04-19T15:44:39.271Z,101935.56
2023-04-19T15:47:07.121Z,101942.81
2023-04-19T15:49:34.955Z,101937.84
2023-04-19T15:52:02.823Z,101916.94
2023-04-19T15:54:30.820Z,101933.69
2023-04-19T15:57:00.105Z,101918.16
2023-04-19T15:59:27.938Z,101908.94
2023-04-19T16:01:55.996Z,101919.19
2023-04-19T16:04:24.241Z,101917.19
2023-04-19T16:06:52.306Z,101939.47
2023-04-19T16:09:20.252Z,101933.16
2023-04-19T16:11:48.133Z,101935.91
2023-04-19T16:14:17.309Z,101948.41
2023-04-19T16:16:45.425Z,101938.50
2023-04-19T16:19:13.242Z,101926.41
2023-04-19T16:21:41.347Z,101932.63
2023-04-19T16:24:09.210Z,101939.09
2023-04-19T16:26:36.960Z,101924.09
2023-04-19T16:29:04.808Z,101929.31
2023-04-19T16:31:35.756Z,101930.81
2023-04-19T16:34:03.562Z,101921.16
2023-04-19T16:36:31.579Z,101926.06
2023-04-19T16:38:59.322Z,101912.75
2023-04-19T16:41:27.851Z,101911.91
2023-04-19T16:43:56.328Z,101925.69
2023-04-19T16:46:24.243Z,101856.13
2023-04-19T16:48:53.461Z,101849.91
2023-04-19T16:51:22.141Z,101838.06
2023-04-19T16:53:50.021Z,101847.28
2023-04-19T16:56:19.412Z,101854.50
2023-04-19T16:58:47.708Z,101849.00
2023-04-19T17:01:16.096Z,101851.66
2023-04-19T17:03:44.039Z,101859.88
2023-04-19T17:06:13.532Z,101853.19
2023-04-19T17:08:41.440Z,101842.34
2023-04-19T17:11:09.256Z,101839.72
2023-04-19T17:13:37.756Z,101862.69
2023-04-19T17:16:06.738Z,101849.81
2023-04-19T17:18:34.565Z,101863.84
2023-04-19T17:21:02.441Z,101863.31
2023-04-19T17:23:31.893Z,101849.75
2023-04-19T17:26:00.227Z,101857.00
2023-04-19T17:28:28.306Z,101866.72
2023-04-19T17:30:56.526Z,101875.22
2023-04-19T17:33:24.335Z,101881.31
2023-04-19T17:35:52.270Z,101861.44
2023-04-19T17:38:20.024Z,101871.28
2023-04-19T17:40:49.279Z,101881.59
2023-04-19T17:43:17.059Z,101874.34
2023-04-19T17:45:44.806Z,101870.13
2023-04-19T17:48:12.696Z,101857.88
2023-04-19T17:50:40.966Z,101864.81
2023-04-19T17:53:08.899Z,101890.97
2023-04-19T17:55:36.702Z,101876.50
2023-04-19T17:58:05.965Z,101884.84
2023-04-19T18:00:33.952Z,101900.09
2023-04-19T18:03:01.867Z,101900.97
2023-04-19T18:05:29.796Z,101904.16
2023-04-19T18:07:57.593Z,101904.69
2023-04-19T18:10:25.875Z,101927.22
2023-04-19T18:12:53.754Z,101924.13
2023-04-19T18:15:23.217Z,101921.66
2023-04-19T18:17:51.129Z,101924.03
2023-04-19T18:20:19.740Z,101948.72
2023-04-19T18:22:50.221Z,101929.78
2023-04-19T18:25:18.163Z,101946.13
2023-04-19T18:27:46.156Z,101956.06
2023-04-19T18:30:14.952Z,101957.97
2023-04-19T18:32:44.257Z,101968.53
2023-04-19T18:35:12.219Z,101966.06
2023-04-19T18:37:40.044Z,101975.25
2023-04-19T18:40:09.502Z,101996.31
2023-04-19T18:42:37.426Z,101998.34
2023-04-19T18:45:06.076Z,102014.22
2023-04-19T18:47:34.070Z,102023.53
2023-04-19T18:50:06.154Z,102012.31
2023-04-19T18:52:35.301Z,102004.44
2023-04-19T18:55:03.284Z,102021.25
2023-04-19T18:57:34.616Z,102016.03
2023-04-19T19:00:05.567Z,102012.50
2023-04-19T19:02:37.149Z,102014.53
2023-04-19T19:05:08.544Z,102026.25
2023-04-19T19:07:38.096Z,102026.53
2023-04-19T19:10:19.114Z,102034.25
2023-04-19T19:12:50.224Z,102045.81
2023-04-19T19:15:18.590Z,102058.78
2023-04-19T19:17:49.724Z,102057.66
2023-04-19T19:20:19.939Z,102066.66
2023-04-19T19:22:48.195Z,102069.72
2023-04-19T19:25:16.318Z,102075.97
2023-04-19T19:27:58.332Z,102084.78
2023-04-19T19:30:33.717Z,102065.28
2023-04-19T19:33:02.399Z,102074.78
2023-04-19T19:35:31.667Z,102079.66
2023-04-19T19:37:59.491Z,102083.69
2023-04-19T19:40:31.184Z,102088.56
2023-04-19T19:43:00.236Z,102082.84
2023-04-19T19:45:28.717Z,102086.53
2023-04-19T19:47:58.805Z,102098.44
2023-04-19T19:51:02.045Z,102098.69
2023-04-19T19:53:18.823Z,102103.06
2023-04-19T19:55:47.487Z,102097.06
2023-04-19T19:58:32.687Z,102110.72
2023-04-19T20:01:03.785Z,102126.03
2023-04-19T20:03:37.604Z,102123.25
2023-04-19T20:08:43.807Z,102128.13
2023-04-19T20:11:12.213Z,102114.97
2023-04-19T20:13:40.023Z,102115.31
2023-04-19T20:16:10.277Z,102131.72
2023-04-19T20:18:38.750Z,102138.38
2023-04-19T20:21:06.570Z,102125.75
2023-04-19T20:23:34.377Z,102134.69
2023-04-19T20:26:03.630Z,102138.53
2023-04-19T20:28:31.414Z,102133.69
2023-04-19T20:30:59.331Z,102132.91
2023-04-19T20:33:28.298Z,102130.91
2023-04-19T20:36:00.255Z,102146.00
2023-04-19T20:38:28.252Z,102136.94
2023-04-19T20:40:56.384Z,102137.88
2023-04-19T20:43:26.134Z,102140.09
2023-04-19T20:45:53.949Z,102128.22
2023-04-19T20:48:22.066Z,102120.63
2023-04-19T20:50:50.248Z,102132.91
2023-04-19T20:53:18.066Z,102124.69
2023-04-19T20:55:46.019Z,102130.78
2023-04-19T20:58:13.885Z,102146.34
2023-04-19T21:00:43.360Z,102141.25
2023-04-19T21:03:11.383Z,102132.84
2023-04-19T21:05:39.370Z,102147.66
2023-04-19T21:08:07.299Z,102131.69
2023-04-19T21:10:35.358Z,102154.00
2023-04-19T21:13:03.158Z,102160.59
2023-04-19T21:15:31.157Z,102131.94
2023-04-19T21:18:00.467Z,102127.53
2023-04-19T21:20:28.645Z,102138.75
2023-04-19T21:22:56.413Z,102152.59
2023-04-19T21:25:24.470Z,102156.69
2023-04-19T21:27:52.333Z,102146.44
2023-04-19T21:30:21.930Z,102143.38
2023-04-19T21:32:50.820Z,102149.44
2023-04-19T21:35:20.359Z,102133.47
2023-04-19T21:37:48.493Z,102146.44
2023-04-19T21:40:16.308Z,102123.13
2023-04-19T21:42:44.128Z,102124.06
2023-04-19T21:45:12.801Z,102135.25
2023-04-19T21:47:40.779Z,102119.59
2023-04-19T21:50:10.519Z,102144.94
2023-04-19T21:52:39.951Z,102151.34
2023-04-19T21:55:09.013Z,102132.28
2023-04-19T21:57:38.268Z,102138.63
2023-04-19T22:00:09.235Z,102128.16
2023-04-19T22:02:37.400Z,102128.97
2023-04-19T22:05:07.324Z,102137.88
2023-04-19T22:07:37.282Z,102129.88
2023-04-19T22:10:08.099Z,102123.78
2023-04-19T22:12:40.614Z,102118.63
2023-04-19T22:15:16.093Z,102124.16
2023-04-19T22:17:44.598Z,102107.38
2023-04-19T22:20:14.759Z,102101.53
2023-04-19T22:22:42.755Z,102094.22
2023-04-19T22:25:12.246Z,102090.72
2023-04-19T22:27:40.160Z,102097.28
2023-04-19T22:30:09.303Z,102108.84
2023-04-19T22:32:37.253Z,102117.91
2023-04-19T22:35:05.832Z,102113.16
2023-04-19T22:37:33.628Z,102099.84
2023-04-19T22:40:01.794Z,102093.44
2023-04-19T22:42:30.904Z,102096.88
2023-04-19T22:44:59.017Z,102096.50
2023-04-19T22:47:26.968Z,102074.72
2023-04-19T22:49:55.417Z,102074.03
2023-04-19T22:52:23.773Z,102066.84
2023-04-19T22:54:51.568Z,102074.66
2023-04-19T22:57:20.147Z,102063.34
2023-04-19T22:59:49.647Z,102058.19
2023-04-19T23:02:17.504Z,102071.78
2023-04-19T23:04:45.389Z,102085.97
2023-04-19T23:07:13.540Z,102073.22
2023-04-19T23:09:41.222Z,102038.31
2023-04-19T23:12:09.104Z,102049.06
2023-04-19T23:14:38.513Z,102039.22
2023-04-19T23:17:08.451Z,102034.06
2023-04-19T23:19:36.635Z,102040.91
2023-04-19T23:22:04.734Z,102022.06
2023-04-19T23:24:32.447Z,102016.88
2023-04-19T23:27:00.295Z,102018.38
2023-04-19T23:29:28.052Z,102017.84
2023-04-19T23:31:56.242Z,102019.88
2023-04-19T23:34:25.494Z,102036.03
2023-04-19T23:36:53.340Z,102037.41
2023-04-19T23:39:21.491Z,102022.56
2023-04-19T23:41:49.860Z,102025.78
2023-04-19T23:44:17.566Z,102021.16
2023-04-19T23:46:45.445Z,102027.13
2023-04-19T23:49:13.264Z,102016.91
2023-04-19T23:51:42.757Z,102012.75
2023-04-19T23:54:10.571Z,102015.16
2023-04-19T23:56:38.343Z,102026.56
2023-04-19T23:59:06.165Z,102012.13
