createdAt,value
2018-02-14T00:00:40.835Z,1008.99
2018-02-14T00:01:40.853Z,1008.99
2018-02-14T00:02:40.774Z,1009.00
2018-02-14T00:03:40.762Z,1009.02
2018-02-14T00:04:40.711Z,1009.04
2018-02-14T00:05:40.820Z,1009.03
2018-02-14T00:06:40.647Z,1009.05
2018-02-14T00:07:40.689Z,1009.03
2018-02-14T00:08:40.584Z,1009.03
2018-02-14T00:09:40.601Z,1009.03
2018-02-14T00:10:40.521Z,1009.07
2018-02-14T00:11:40.540Z,1009.07
2018-02-14T00:12:40.457Z,1009.10
2018-02-14T00:13:40.524Z,1009.09
2018-02-14T00:14:40.394Z,1009.11
2018-02-14T00:15:40.438Z,1009.17
2018-02-14T00:16:40.332Z,1009.17
2018-02-14T00:17:40.351Z,1009.17
2018-02-14T00:18:40.271Z,1009.15
2018-02-14T00:19:40.265Z,1009.18
2018-02-14T00:20:40.208Z,1009.21
2018-02-14T00:21:40.277Z,1009.16
2018-02-14T00:22:40.142Z,1009.20
2018-02-14T00:23:40.185Z,1009.17
2018-02-14T00:24:40.079Z,1009.20
2018-02-14T00:25:40.094Z,1009.20
2018-02-14T00:26:40.016Z,1009.23
2018-02-14T00:27:40.011Z,1009.20
2018-02-14T00:28:39.953Z,1009.19
2018-02-14T00:29:40.025Z,1009.21
2018-02-14T00:30:39.888Z,1009.17
2018-02-14T00:31:39.934Z,1009.22
2018-02-14T00:32:39.825Z,1009.20
2018-02-14T00:33:39.850Z,1009.19
2018-02-14T00:34:39.767Z,1009.19
2018-02-14T00:35:39.757Z,1009.16
2018-02-14T00:36:39.700Z,1009.21
2018-02-14T00:37:39.772Z,1009.21
2018-02-14T00:38:39.637Z,1009.24
2018-02-14T00:39:39.683Z,1009.24
2018-02-14T00:40:39.573Z,1009.27
2018-02-14T00:41:39.593Z,1009.30
2018-02-14T00:42:39.512Z,1009.32
2018-02-14T00:43:39.507Z,1009.34
2018-02-14T00:44:39.447Z,1009.36
2018-02-14T00:45:39.519Z,1009.38
2018-02-14T00:46:39.385Z,1009.36
2018-02-14T00:47:39.431Z,1009.38
2018-02-14T00:48:39.320Z,1009.33
2018-02-14T00:49:39.346Z,1009.38
2018-02-14T00:50:39.257Z,1009.34
2018-02-14T00:51:39.253Z,1009.31
2018-02-14T00:52:39.191Z,1009.37
2018-02-14T00:53:39.269Z,1009.33
2018-02-14T00:54:39.134Z,1009.34
2018-02-14T00:55:39.179Z,1009.37
2018-02-14T00:56:39.067Z,1009.34
2018-02-14T00:57:39.089Z,1009.38
2018-02-14T00:58:39.003Z,1009.34
2018-02-14T00:59:39.002Z,1009.34
2018-02-14T01:00:38.938Z,1009.32
2018-02-14T01:01:39.016Z,1009.34
2018-02-14T01:02:38.874Z,1009.35
2018-02-14T01:03:38.924Z,1009.31
2018-02-14T01:04:38.815Z,1009.34
2018-02-14T01:05:38.840Z,1009.30
2018-02-14T01:06:38.749Z,1009.29
2018-02-14T01:07:38.751Z,1009.32
2018-02-14T01:08:38.687Z,1009.33
2018-02-14T01:09:38.767Z,1009.36
2018-02-14T01:10:38.628Z,1009.38
2018-02-14T01:11:38.676Z,1009.37
2018-02-14T01:12:38.560Z,1009.36
2018-02-14T01:13:38.594Z,1009.38
2018-02-14T01:14:38.495Z,1009.36
2018-02-14T01:15:38.500Z,1009.34
2018-02-14T01:16:38.432Z,1009.33
2018-02-14T01:17:38.515Z,1009.31
2018-02-14T01:18:38.369Z,1009.34
2018-02-14T01:19:38.428Z,1009.32
2018-02-14T01:20:38.304Z,1009.35
2018-02-14T01:21:38.336Z,1009.37
2018-02-14T01:22:38.241Z,1009.35
2018-02-14T01:23:38.248Z,1009.38
2018-02-14T01:24:38.180Z,1009.35
2018-02-14T01:25:38.160Z,1009.39
2018-02-14T01:26:38.112Z,1009.42
2018-02-14T01:27:38.182Z,1009.43
2018-02-14T01:28:38.074Z,1009.46
2018-02-14T01:29:38.090Z,1009.40
2018-02-14T01:30:37.985Z,1009.43
2018-02-14T01:31:37.995Z,1009.44
2018-02-14T01:32:37.922Z,1009.42
2018-02-14T01:33:37.909Z,1009.45
2018-02-14T01:34:37.858Z,1009.48
2018-02-14T01:35:37.921Z,1009.43
2018-02-14T01:36:37.793Z,1009.50
2018-02-14T01:37:37.830Z,1009.47
2018-02-14T01:38:37.729Z,1009.52
2018-02-14T01:39:37.740Z,1009.45
2018-02-14T01:40:37.666Z,1009.55
2018-02-14T01:41:37.655Z,1009.51
2018-02-14T01:42:37.601Z,1009.51
2018-02-14T01:43:37.669Z,1009.52
2018-02-14T01:44:37.537Z,1009.53
2018-02-14T01:45:37.579Z,1009.50
2018-02-14T01:46:37.472Z,1009.50
2018-02-14T01:47:37.495Z,1009.52
2018-02-14T01:48:37.411Z,1009.54
2018-02-14T01:49:37.406Z,1009.53
2018-02-14T01:50:37.346Z,1009.46
2018-02-14T01:51:37.418Z,1009.54
2018-02-14T01:52:37.279Z,1009.53
2018-02-14T01:53:37.330Z,1009.52
2018-02-14T01:54:37.220Z,1009.53
2018-02-14T01:55:37.242Z,1009.51
2018-02-14T01:56:37.152Z,1009.55
2018-02-14T01:57:37.154Z,1009.49
2018-02-14T01:58:37.091Z,1009.47
2018-02-14T01:59:37.167Z,1009.47
2018-02-14T02:00:37.024Z,1009.54
2018-02-14T02:01:37.101Z,1009.51
2018-02-14T02:02:36.959Z,1009.55
2018-02-14T02:03:36.997Z,1009.58
2018-02-14T02:04:36.893Z,1009.54
2018-02-14T02:05:36.902Z,1009.55
2018-02-14T02:06:36.832Z,1009.56
2018-02-14T02:07:36.815Z,1009.55
2018-02-14T02:08:36.768Z,1009.54
2018-02-14T02:09:36.827Z,1009.57
2018-02-14T02:10:36.705Z,1009.58
2018-02-14T02:11:36.739Z,1009.51
2018-02-14T02:12:36.640Z,1009.52
2018-02-14T02:13:36.649Z,1009.53
2018-02-14T02:14:36.576Z,1009.50
2018-02-14T02:15:36.561Z,1009.50
2018-02-14T02:16:36.510Z,1009.53
2018-02-14T02:17:36.579Z,1009.57
2018-02-14T02:18:36.442Z,1009.59
2018-02-14T02:19:36.489Z,1009.61
2018-02-14T02:20:36.432Z,1009.58
2018-02-14T02:21:36.400Z,1009.66
2018-02-14T02:22:36.356Z,1009.66
2018-02-14T02:23:36.309Z,1009.62
2018-02-14T02:24:36.254Z,1009.64
2018-02-14T02:25:36.320Z,1009.69
2018-02-14T02:26:36.188Z,1009.68
2018-02-14T02:27:36.236Z,1009.73
2018-02-14T02:28:36.126Z,1009.72
2018-02-14T02:29:36.149Z,1009.72
2018-02-14T02:30:36.060Z,1009.73
2018-02-14T02:31:36.061Z,1009.74
2018-02-14T02:32:35.997Z,1009.75
2018-02-14T02:33:36.074Z,1009.73
2018-02-14T02:34:35.934Z,1009.76
2018-02-14T02:35:35.986Z,1009.75
2018-02-14T02:36:35.864Z,1009.75
2018-02-14T02:37:35.893Z,1009.72
2018-02-14T02:38:35.802Z,1009.75
2018-02-14T02:39:35.803Z,1009.74
2018-02-14T02:40:35.738Z,1009.78
2018-02-14T02:41:35.721Z,1009.76
2018-02-14T02:42:35.674Z,1009.79
2018-02-14T02:43:35.735Z,1009.82
2018-02-14T02:44:35.610Z,1009.82
2018-02-14T02:45:35.639Z,1009.80
2018-02-14T02:46:35.550Z,1009.79
2018-02-14T02:47:35.554Z,1009.82
2018-02-14T02:48:35.481Z,1009.82
2018-02-14T02:49:35.465Z,1009.78
2018-02-14T02:50:35.416Z,1009.77
2018-02-14T02:51:35.477Z,1009.78
2018-02-14T02:52:35.353Z,1009.78
2018-02-14T02:53:35.395Z,1009.79
2018-02-14T02:54:35.287Z,1009.79
2018-02-14T02:55:35.302Z,1009.79
2018-02-14T02:56:35.224Z,1009.76
2018-02-14T02:57:35.212Z,1009.76
2018-02-14T02:58:35.160Z,1009.80
2018-02-14T02:59:35.225Z,1009.81
2018-02-14T03:00:35.094Z,1009.83
2018-02-14T03:01:35.140Z,1009.85
2018-02-14T03:02:35.029Z,1009.85
2018-02-14T03:03:35.056Z,1009.91
2018-02-14T03:04:34.964Z,1009.89
2018-02-14T03:05:34.965Z,1009.90
2018-02-14T03:06:34.916Z,1009.93
2018-02-14T03:07:34.979Z,1009.89
2018-02-14T03:08:34.837Z,1009.88
2018-02-14T03:09:34.889Z,1009.88
2018-02-14T03:10:34.776Z,1009.87
2018-02-14T03:11:34.801Z,1009.86
2018-02-14T03:12:34.705Z,1009.85
2018-02-14T03:13:34.712Z,1009.89
2018-02-14T03:14:34.644Z,1009.84
2018-02-14T03:15:34.624Z,1009.86
2018-02-14T03:16:34.577Z,1009.89
2018-02-14T03:17:34.638Z,1009.91
2018-02-14T03:18:34.514Z,1009.99
2018-02-14T03:19:34.549Z,1010.01
2018-02-14T03:20:34.448Z,1009.97
2018-02-14T03:21:34.461Z,1010.02
2018-02-14T03:22:34.384Z,1010.02
2018-02-14T03:23:34.372Z,1010.02
2018-02-14T03:24:34.316Z,1010.06
2018-02-14T03:25:34.389Z,1010.05
2018-02-14T03:26:34.256Z,1010.05
2018-02-14T03:27:34.302Z,1010.05
2018-02-14T03:28:34.192Z,1010.02
2018-02-14T03:29:34.211Z,1010.10
2018-02-14T03:30:34.122Z,1010.11
2018-02-14T03:31:34.121Z,1010.12
2018-02-14T03:32:34.061Z,1010.10
2018-02-14T03:33:34.134Z,1010.10
2018-02-14T03:34:33.993Z,1010.11
2018-02-14T03:35:34.049Z,1010.12
2018-02-14T03:36:33.929Z,1010.13
2018-02-14T03:37:33.959Z,1010.13
2018-02-14T03:38:33.866Z,1010.15
2018-02-14T03:39:33.869Z,1010.14
2018-02-14T03:40:33.802Z,1010.12
2018-02-14T03:41:33.809Z,1010.16
2018-02-14T03:42:33.738Z,1010.16
2018-02-14T03:43:33.794Z,1010.17
2018-02-14T03:44:33.674Z,1010.20
2018-02-14T03:45:33.709Z,1010.22
2018-02-14T03:46:33.607Z,1010.20
2018-02-14T03:47:33.616Z,1010.28
2018-02-14T03:48:33.540Z,1010.30
2018-02-14T03:49:33.530Z,1010.30
2018-02-14T03:50:33.476Z,1010.30
2018-02-14T03:51:33.542Z,1010.33
2018-02-14T03:52:33.412Z,1010.31
2018-02-14T03:53:33.454Z,1010.33
2018-02-14T03:54:33.348Z,1010.33
2018-02-14T03:55:33.365Z,1010.34
2018-02-14T03:56:33.281Z,1010.35
2018-02-14T03:57:33.274Z,1010.39
2018-02-14T03:58:33.213Z,1010.39
2018-02-14T03:59:33.292Z,1010.38
2018-02-14T04:00:33.152Z,1010.40
2018-02-14T04:01:33.206Z,1010.41
2018-02-14T04:02:33.084Z,1010.46
2018-02-14T04:03:33.113Z,1010.46
2018-02-14T04:04:33.024Z,1010.54
2018-02-14T04:05:33.026Z,1010.48
2018-02-14T04:06:32.958Z,1010.50
2018-02-14T04:07:32.936Z,1010.50
2018-02-14T04:08:32.892Z,1010.51
2018-02-14T04:09:32.955Z,1010.53
2018-02-14T04:10:32.825Z,1010.51
2018-02-14T04:11:32.866Z,1010.54
2018-02-14T04:12:32.761Z,1010.59
2018-02-14T04:13:32.773Z,1010.54
2018-02-14T04:14:32.696Z,1010.58
2018-02-14T04:15:32.688Z,1010.59
2018-02-14T04:16:32.633Z,1010.56
2018-02-14T04:17:32.701Z,1010.58
2018-02-14T04:18:32.566Z,1010.62
2018-02-14T04:19:32.613Z,1010.62
2018-02-14T04:20:32.493Z,1010.62
2018-02-14T04:21:32.523Z,1010.60
2018-02-14T04:22:32.437Z,1010.61
2018-02-14T04:23:32.431Z,1010.61
2018-02-14T04:24:32.373Z,1010.62
2018-02-14T04:25:32.449Z,1010.61
2018-02-14T04:26:32.306Z,1010.63
2018-02-14T04:27:32.365Z,1010.65
2018-02-14T04:28:32.242Z,1010.61
2018-02-14T04:29:32.270Z,1010.61
2018-02-14T04:30:32.177Z,1010.59
2018-02-14T04:31:32.195Z,1010.65
2018-02-14T04:32:32.113Z,1010.66
2018-02-14T04:33:32.091Z,1010.63
2018-02-14T04:34:32.046Z,1010.61
2018-02-14T04:35:32.111Z,1010.66
2018-02-14T04:36:31.982Z,1010.68
2018-02-14T04:37:32.020Z,1010.68
2018-02-14T04:38:31.914Z,1010.71
2018-02-14T04:39:31.930Z,1010.70
2018-02-14T04:40:31.846Z,1010.74
2018-02-14T04:41:31.841Z,1010.76
2018-02-14T04:42:31.788Z,1010.79
2018-02-14T04:43:31.855Z,1010.72
2018-02-14T04:44:31.720Z,1010.75
2018-02-14T04:45:31.764Z,1010.73
2018-02-14T04:46:31.656Z,1010.73
2018-02-14T04:47:31.678Z,1010.73
2018-02-14T04:48:31.594Z,1010.74
2018-02-14T04:49:31.592Z,1010.76
2018-02-14T04:50:31.528Z,1010.76
2018-02-14T04:51:31.607Z,1010.77
2018-02-14T04:52:31.463Z,1010.76
2018-02-14T04:53:31.515Z,1010.83
2018-02-14T04:54:31.402Z,1010.77
2018-02-14T04:55:31.434Z,1010.80
2018-02-14T04:56:31.333Z,1010.82
2018-02-14T04:57:31.339Z,1010.83
2018-02-14T04:58:31.269Z,1010.84
2018-02-14T04:59:31.248Z,1010.80
2018-02-14T05:00:31.209Z,1010.82
2018-02-14T05:01:31.265Z,1010.79
2018-02-14T05:02:31.139Z,1010.82
2018-02-14T05:03:31.175Z,1010.80
2018-02-14T05:04:31.064Z,1010.81
2018-02-14T05:05:31.089Z,1010.80
2018-02-14T05:06:31.005Z,1010.81
2018-02-14T05:07:31.000Z,1010.81
2018-02-14T05:08:30.946Z,1010.81
2018-02-14T05:09:31.013Z,1010.77
2018-02-14T05:10:30.877Z,1010.77
2018-02-14T05:11:30.924Z,1010.75
2018-02-14T05:12:30.809Z,1010.76
2018-02-14T05:13:30.832Z,1010.73
2018-02-14T05:14:30.748Z,1010.77
2018-02-14T05:15:30.749Z,1010.77
2018-02-14T05:16:30.684Z,1010.73
2018-02-14T05:17:30.762Z,1010.74
2018-02-14T05:18:30.607Z,1010.78
2018-02-14T05:19:30.672Z,1010.81
2018-02-14T05:20:30.554Z,1010.74
2018-02-14T05:21:30.584Z,1010.79
2018-02-14T05:22:30.488Z,1010.76
2018-02-14T05:23:30.497Z,1010.77
2018-02-14T05:24:30.425Z,1010.81
2018-02-14T05:25:30.406Z,1010.77
2018-02-14T05:26:30.357Z,1010.82
2018-02-14T05:27:30.420Z,1010.80
2018-02-14T05:28:30.291Z,1010.81
2018-02-14T05:29:30.334Z,1010.85
2018-02-14T05:30:30.223Z,1010.87
2018-02-14T05:31:30.246Z,1010.90
2018-02-14T05:32:30.159Z,1010.88
2018-02-14T05:33:30.155Z,1010.92
2018-02-14T05:34:30.094Z,1010.93
2018-02-14T05:35:30.171Z,1010.96
2018-02-14T05:36:30.034Z,1010.94
2018-02-14T05:37:30.082Z,1010.96
2018-02-14T05:38:29.965Z,1010.93
2018-02-14T05:39:29.992Z,1010.92
2018-02-14T05:40:29.901Z,1010.98
2018-02-14T05:41:29.904Z,1010.94
2018-02-14T05:42:29.835Z,1010.91
2018-02-14T05:43:29.816Z,1010.97
2018-02-14T05:44:29.772Z,1010.92
2018-02-14T05:45:29.830Z,1010.93
2018-02-14T05:46:29.701Z,1010.95
2018-02-14T05:47:29.753Z,1011.01
2018-02-14T05:48:29.639Z,1010.99
2018-02-14T05:49:29.654Z,1011.00
2018-02-14T05:50:29.571Z,1011.00
2018-02-14T05:51:29.566Z,1010.98
2018-02-14T05:52:29.513Z,1011.03
2018-02-14T05:53:29.579Z,1011.01
2018-02-14T05:54:29.436Z,1011.01
2018-02-14T05:55:29.492Z,1011.00
2018-02-14T05:56:29.377Z,1010.97
2018-02-14T05:57:29.401Z,1010.99
2018-02-14T05:58:29.320Z,1011.00
2018-02-14T05:59:29.313Z,1010.95
2018-02-14T06:00:29.247Z,1011.00
2018-02-14T06:01:29.326Z,1010.99
2018-02-14T06:02:29.181Z,1011.01
2018-02-14T06:03:29.238Z,1011.04
2018-02-14T06:04:29.115Z,1011.04
2018-02-14T06:05:29.142Z,1011.09
2018-02-14T06:06:29.051Z,1011.09
2018-02-14T06:07:29.063Z,1011.09
2018-02-14T06:08:28.985Z,1011.09
2018-02-14T06:09:28.974Z,1011.09
2018-02-14T06:10:28.923Z,1011.11
2018-02-14T06:11:28.991Z,1011.11
2018-02-14T06:12:28.855Z,1011.10
2018-02-14T06:13:28.901Z,1011.11
2018-02-14T06:14:28.788Z,1011.09
2018-02-14T06:15:28.809Z,1011.15
2018-02-14T06:16:28.725Z,1011.09
2018-02-14T06:17:28.722Z,1011.16
2018-02-14T06:18:28.660Z,1011.15
2018-02-14T06:19:28.735Z,1011.15
2018-02-14T06:20:28.591Z,1011.17
2018-02-14T06:21:28.646Z,1011.20
2018-02-14T06:22:28.530Z,1011.21
2018-02-14T06:23:28.562Z,1011.25
2018-02-14T06:24:28.461Z,1011.22
2018-02-14T06:25:28.470Z,1011.24
2018-02-14T06:26:28.398Z,1011.24
2018-02-14T06:27:28.382Z,1011.31
2018-02-14T06:28:28.343Z,1011.30
2018-02-14T06:29:28.395Z,1011.35
2018-02-14T06:30:28.268Z,1011.37
2018-02-14T06:31:28.309Z,1011.36
2018-02-14T06:32:28.201Z,1011.42
2018-02-14T06:33:28.219Z,1011.45
2018-02-14T06:34:28.132Z,1011.48
2018-02-14T06:35:28.129Z,1011.48
2018-02-14T06:36:28.070Z,1011.50
2018-02-14T06:37:28.144Z,1011.50
2018-02-14T06:38:28.003Z,1011.48
2018-02-14T06:39:28.055Z,1011.51
2018-02-14T06:40:27.940Z,1011.47
2018-02-14T06:41:27.967Z,1011.51
2018-02-14T06:42:27.875Z,1011.55
2018-02-14T06:43:27.877Z,1011.55
2018-02-14T06:44:27.805Z,1011.59
2018-02-14T06:45:27.793Z,1011.60
2018-02-14T06:46:27.738Z,1011.59
2018-02-14T06:47:27.802Z,1011.58
2018-02-14T06:48:27.677Z,1011.62
2018-02-14T06:49:27.716Z,1011.62
2018-02-14T06:50:27.608Z,1011.59
2018-02-14T06:51:27.628Z,1011.54
2018-02-14T06:52:27.548Z,1011.60
2018-02-14T06:53:27.539Z,1011.60
2018-02-14T06:54:27.478Z,1011.55
2018-02-14T06:55:27.552Z,1011.60
2018-02-14T06:56:27.412Z,1011.57
2018-02-14T06:57:27.463Z,1011.65
2018-02-14T06:58:27.349Z,1011.63
2018-02-14T06:59:27.375Z,1011.62
2018-02-14T07:00:27.282Z,1011.69
2018-02-14T07:01:27.290Z,1011.71
2018-02-14T07:02:27.216Z,1011.68
2018-02-14T07:03:27.197Z,1011.71
2018-02-14T07:04:27.150Z,1011.72
2018-02-14T07:05:27.213Z,1011.66
2018-02-14T07:06:27.085Z,1011.68
2018-02-14T07:07:27.121Z,1011.71
2018-02-14T07:08:27.023Z,1011.70
2018-02-14T07:09:27.036Z,1011.74
2018-02-14T07:10:26.954Z,1011.74
2018-02-14T07:11:26.946Z,1011.75
2018-02-14T07:12:26.890Z,1011.77
2018-02-14T07:13:26.959Z,1011.72
2018-02-14T07:14:26.825Z,1011.73
2018-02-14T07:15:26.877Z,1011.74
2018-02-14T07:16:26.760Z,1011.73
2018-02-14T07:17:26.792Z,1011.75
2018-02-14T07:18:26.693Z,1011.76
2018-02-14T07:19:26.693Z,1011.82
2018-02-14T07:20:26.628Z,1011.81
2018-02-14T07:21:26.606Z,1011.84
2018-02-14T07:22:26.559Z,1011.88
2018-02-14T07:23:26.621Z,1011.94
2018-02-14T07:24:26.496Z,1011.93
2018-02-14T07:25:26.535Z,1011.90
2018-02-14T07:26:26.434Z,1011.88
2018-02-14T07:27:26.444Z,1011.91
2018-02-14T07:28:26.381Z,1011.90
2018-02-14T07:29:26.355Z,1011.87
2018-02-14T07:30:26.299Z,1011.87
2018-02-14T07:31:26.369Z,1011.86
2018-02-14T07:32:26.236Z,1011.90
2018-02-14T07:33:26.281Z,1011.86
2018-02-14T07:34:26.171Z,1011.89
2018-02-14T07:35:26.226Z,1011.94
2018-02-14T07:36:26.102Z,1011.93
2018-02-14T07:37:26.102Z,1011.95
2018-02-14T07:38:26.037Z,1012.01
2018-02-14T07:39:26.117Z,1011.97
2018-02-14T07:40:25.974Z,1012.03
2018-02-14T07:41:26.030Z,1011.96
2018-02-14T07:42:25.905Z,1012.00
2018-02-14T07:43:25.941Z,1012.02
2018-02-14T07:44:25.841Z,1012.01
2018-02-14T07:45:25.852Z,1011.96
2018-02-14T07:46:25.774Z,1012.02
2018-02-14T07:47:25.764Z,1012.04
2018-02-14T07:48:25.711Z,1012.03
2018-02-14T07:49:25.777Z,1012.06
2018-02-14T07:50:25.643Z,1012.06
2018-02-14T07:51:25.690Z,1012.01
2018-02-14T07:52:25.580Z,1012.04
2018-02-14T07:53:25.601Z,1012.04
2018-02-14T07:54:25.515Z,1012.08
2018-02-14T07:55:25.502Z,1012.03
2018-02-14T07:56:25.449Z,1012.06
2018-02-14T07:57:25.523Z,1012.06
2018-02-14T07:58:25.433Z,1012.09
2018-02-14T07:59:25.349Z,1012.09
2018-02-14T08:00:25.323Z,1012.13
2018-02-14T08:01:25.283Z,1012.18
2018-02-14T08:02:25.255Z,1012.17
2018-02-14T08:03:25.217Z,1012.16
2018-02-14T08:04:25.185Z,1012.16
2018-02-14T08:05:25.255Z,1012.14
2018-02-14T08:06:25.118Z,1012.13
2018-02-14T08:07:25.163Z,1012.14
2018-02-14T08:08:25.055Z,1012.17
2018-02-14T08:09:25.074Z,1012.18
2018-02-14T08:10:24.988Z,1012.18
2018-02-14T08:11:24.957Z,1012.26
2018-02-14T08:12:25.015Z,1012.27
2018-02-14T08:13:24.891Z,1012.31
2018-02-14T08:14:24.927Z,1012.33
2018-02-14T08:15:24.825Z,1012.33
2018-02-14T08:16:24.794Z,1012.43
2018-02-14T08:17:24.762Z,1012.39
2018-02-14T08:18:24.853Z,1012.41
2018-02-14T08:19:24.695Z,1012.42
2018-02-14T08:20:24.765Z,1012.41
2018-02-14T08:21:24.634Z,1012.46
2018-02-14T08:22:24.680Z,1012.44
2018-02-14T08:23:24.568Z,1012.43
2018-02-14T08:24:24.585Z,1012.45
2018-02-14T08:25:24.499Z,1012.44
2018-02-14T08:26:24.603Z,1012.51
2018-02-14T08:27:24.437Z,1012.44
2018-02-14T08:28:24.515Z,1012.46
2018-02-14T08:29:24.373Z,1012.43
2018-02-14T08:30:24.426Z,1012.43
2018-02-14T08:31:24.301Z,1012.39
2018-02-14T08:32:24.335Z,1012.40
2018-02-14T08:33:24.242Z,1012.39
2018-02-14T08:34:24.356Z,1012.41
2018-02-14T08:35:24.176Z,1012.40
2018-02-14T08:36:24.261Z,1012.41
2018-02-14T08:37:24.112Z,1012.41
2018-02-14T08:38:24.173Z,1012.39
2018-02-14T08:39:24.047Z,1012.42
2018-02-14T08:40:24.086Z,1012.45
2018-02-14T08:41:23.982Z,1012.44
2018-02-14T08:42:24.099Z,1012.48
2018-02-14T08:43:23.916Z,1012.48
2018-02-14T08:44:23.965Z,1012.47
2018-02-14T08:45:23.855Z,1012.47
2018-02-14T08:46:23.920Z,1012.46
2018-02-14T08:47:23.790Z,1012.48
2018-02-14T08:48:23.832Z,1012.49
2018-02-14T08:49:23.722Z,1012.47
2018-02-14T08:50:23.845Z,1012.53
2018-02-14T08:51:23.658Z,1012.46
2018-02-14T08:52:23.761Z,1012.51
2018-02-14T08:53:23.594Z,1012.46
2018-02-14T08:54:23.667Z,1012.47
2018-02-14T08:55:23.530Z,1012.49
2018-02-14T08:56:23.578Z,1012.50
2018-02-14T08:57:23.467Z,1012.48
2018-02-14T08:58:23.595Z,1012.50
2018-02-14T08:59:23.404Z,1012.49
2018-02-14T09:00:23.505Z,1012.53
2018-02-14T09:01:23.337Z,1012.61
2018-02-14T09:02:23.411Z,1012.59
2018-02-14T09:03:23.274Z,1012.68
2018-02-14T09:04:23.327Z,1012.64
2018-02-14T09:05:23.208Z,1012.67
2018-02-14T09:06:23.239Z,1012.59
2018-02-14T09:07:23.144Z,1012.68
2018-02-14T09:08:23.254Z,1012.66
2018-02-14T09:09:23.080Z,1012.69
2018-02-14T09:10:23.158Z,1012.67
2018-02-14T09:11:23.017Z,1012.63
2018-02-14T09:12:23.079Z,1012.70
2018-02-14T09:13:22.953Z,1012.70
2018-02-14T09:14:23.087Z,1012.69
2018-02-14T09:15:22.883Z,1012.69
2018-02-14T09:16:23.003Z,1012.66
2018-02-14T09:17:22.825Z,1012.65
2018-02-14T09:18:22.915Z,1012.69
2018-02-14T09:19:22.759Z,1012.72
2018-02-14T09:20:22.829Z,1012.71
2018-02-14T09:21:22.696Z,1012.76
2018-02-14T09:22:22.841Z,1012.72
2018-02-14T09:23:22.630Z,1012.72
2018-02-14T09:24:22.750Z,1012.72
2018-02-14T09:25:22.568Z,1012.77
2018-02-14T09:26:22.661Z,1012.77
2018-02-14T09:27:22.506Z,1012.75
2018-02-14T09:28:22.572Z,1012.83
2018-02-14T09:29:22.439Z,1012.87
2018-02-14T09:30:22.586Z,1012.86
2018-02-14T09:31:22.418Z,1012.86
2018-02-14T09:32:22.500Z,1013.02
2018-02-14T09:33:22.316Z,1013.35
2018-02-14T09:34:22.410Z,1013.52
2018-02-14T09:35:22.253Z,1013.51
2018-02-14T09:36:22.324Z,1013.54
2018-02-14T09:37:22.193Z,1013.56
2018-02-14T09:38:22.337Z,1013.56
2018-02-14T09:39:22.136Z,1013.64
2018-02-14T09:40:22.246Z,1013.60
2018-02-14T09:41:22.083Z,1013.59
2018-02-14T09:42:22.150Z,1013.68
2018-02-14T09:43:22.030Z,1013.71
2018-02-14T09:44:22.172Z,1013.68
2018-02-14T09:45:21.982Z,1013.70
2018-02-14T09:46:21.996Z,1013.69
2018-02-14T09:47:21.999Z,1013.76
2018-02-14T09:48:21.912Z,1013.79
2018-02-14T09:49:21.909Z,1013.75
2018-02-14T09:50:21.878Z,1013.77
2018-02-14T09:51:21.927Z,1013.72
2018-02-14T09:52:21.839Z,1013.72
2018-02-14T09:53:21.803Z,1013.73
2018-02-14T09:54:21.840Z,1013.72
2018-02-14T09:55:21.767Z,1013.67
2018-02-14T09:56:21.852Z,1013.66
2018-02-14T09:57:21.727Z,1013.68
2018-02-14T09:58:21.765Z,1013.72
2018-02-14T09:59:21.687Z,1013.76
2018-02-14T10:00:21.775Z,1013.84
2018-02-14T10:01:21.654Z,1014.05
2018-02-14T10:02:21.686Z,1014.16
2018-02-14T10:03:21.617Z,1014.06
2018-02-14T10:04:21.697Z,1014.02
2018-02-14T10:05:21.581Z,1013.99
2018-02-14T10:06:21.615Z,1014.03
2018-02-14T10:07:21.556Z,1014.05
2018-02-14T10:08:21.533Z,1014.09
2018-02-14T10:09:21.519Z,1014.17
2018-02-14T10:10:21.530Z,1014.11
2018-02-14T10:11:21.482Z,1014.15
2018-02-14T10:12:21.544Z,1014.12
2018-02-14T10:13:21.453Z,1014.19
2018-02-14T10:14:21.437Z,1014.21
2018-02-14T10:15:21.424Z,1014.22
2018-02-14T10:16:21.493Z,1014.17
2018-02-14T10:17:21.392Z,1014.10
2018-02-14T10:18:21.492Z,1014.08
2018-02-14T10:19:21.361Z,1014.14
2018-02-14T10:20:21.389Z,1014.19
2018-02-14T10:21:21.335Z,1014.15
2018-02-14T10:22:21.402Z,1014.16
2018-02-14T10:23:21.306Z,1014.15
2018-02-14T10:24:21.309Z,1014.13
2018-02-14T10:25:21.280Z,1014.16
2018-02-14T10:26:21.322Z,1014.16
2018-02-14T10:27:21.254Z,1014.19
2018-02-14T10:28:21.337Z,1014.21
2018-02-14T10:29:21.221Z,1014.18
2018-02-14T10:30:21.246Z,1014.16
2018-02-14T10:31:21.192Z,1014.17
2018-02-14T10:32:21.258Z,1014.17
2018-02-14T10:33:21.170Z,1014.21
2018-02-14T10:34:21.169Z,1014.23
2018-02-14T10:35:21.147Z,1014.17
2018-02-14T10:36:21.182Z,1014.18
2018-02-14T10:37:21.115Z,1014.19
2018-02-14T10:38:21.196Z,1014.07
2018-02-14T10:39:21.089Z,1014.18
2018-02-14T10:40:21.127Z,1014.10
2018-02-14T10:41:21.068Z,1014.17
2018-02-14T10:42:21.113Z,1014.14
2018-02-14T10:43:21.038Z,1014.19
2018-02-14T10:44:21.128Z,1014.13
2018-02-14T10:45:21.011Z,1014.16
2018-02-14T10:46:21.039Z,1014.21
2018-02-14T10:47:20.988Z,1014.14
2018-02-14T10:48:21.050Z,1014.12
2018-02-14T10:49:20.973Z,1014.13
2018-02-14T10:50:21.063Z,1014.08
2018-02-14T10:51:20.936Z,1014.12
2018-02-14T10:52:20.975Z,1014.09
2018-02-14T10:53:20.916Z,1014.09
2018-02-14T10:54:20.983Z,1014.09
2018-02-14T10:55:20.889Z,1014.12
2018-02-14T10:56:20.895Z,1014.05
2018-02-14T10:57:20.868Z,1014.05
2018-02-14T10:58:20.901Z,1014.06
2018-02-14T10:59:20.843Z,1014.13
2018-02-14T11:00:20.918Z,1014.06
2018-02-14T11:01:20.820Z,1014.05
2018-02-14T11:02:20.839Z,1014.09
2018-02-14T11:03:20.804Z,1014.10
2018-02-14T11:04:20.844Z,1014.14
2018-02-14T11:05:20.779Z,1014.19
2018-02-14T11:06:20.855Z,1014.09
2018-02-14T11:07:20.794Z,1014.07
2018-02-14T11:08:20.743Z,1014.17
2018-02-14T11:09:20.819Z,1014.11
2018-02-14T11:10:20.719Z,1014.16
2018-02-14T11:11:20.832Z,1014.11
2018-02-14T11:12:20.688Z,1014.12
2018-02-14T11:13:20.845Z,1014.12
2018-02-14T11:14:20.680Z,1014.16
2018-02-14T11:15:20.757Z,1014.15
2018-02-14T11:16:20.652Z,1014.19
2018-02-14T11:17:20.771Z,1014.22
2018-02-14T11:18:20.640Z,1014.27
2018-02-14T11:19:20.785Z,1014.26
2018-02-14T11:20:20.604Z,1014.26
2018-02-14T11:21:20.698Z,1014.26
2018-02-14T11:22:20.590Z,1014.20
2018-02-14T11:23:20.711Z,1014.19
2018-02-14T11:24:20.565Z,1014.16
2018-02-14T11:25:20.725Z,1014.25
2018-02-14T11:26:20.543Z,1014.19
2018-02-14T11:27:20.639Z,1014.27
2018-02-14T11:28:20.524Z,1014.33
2018-02-14T11:29:20.651Z,1014.31
2018-02-14T11:30:20.497Z,1014.33
2018-02-14T11:31:20.664Z,1014.25
2018-02-14T11:32:20.476Z,1014.31
2018-02-14T11:33:20.576Z,1014.33
2018-02-14T11:34:20.455Z,1014.32
2018-02-14T11:35:20.589Z,1014.35
2018-02-14T11:36:20.437Z,1014.41
2018-02-14T11:37:20.603Z,1014.40
2018-02-14T11:38:20.412Z,1014.44
2018-02-14T11:39:20.515Z,1014.46
2018-02-14T11:40:20.392Z,1014.41
2018-02-14T11:41:20.527Z,1014.37
2018-02-14T11:42:20.374Z,1014.44
2018-02-14T11:43:20.542Z,1014.41
2018-02-14T11:44:20.348Z,1014.44
2018-02-14T11:45:20.455Z,1014.50
2018-02-14T11:46:20.328Z,1014.43
2018-02-14T11:47:20.473Z,1014.49
2018-02-14T11:48:20.305Z,1014.60
2018-02-14T11:49:20.486Z,1014.66
2018-02-14T11:50:20.285Z,1014.67
2018-02-14T11:51:20.394Z,1014.77
2018-02-14T11:52:20.263Z,1014.92
2018-02-14T11:53:20.408Z,1014.91
2018-02-14T11:54:20.240Z,1014.77
2018-02-14T11:55:20.422Z,1014.75
2018-02-14T11:56:20.216Z,1014.72
2018-02-14T11:57:20.331Z,1014.69
2018-02-14T11:58:20.201Z,1014.70
2018-02-14T11:59:20.354Z,1014.70
2018-02-14T12:00:20.175Z,1014.63
2018-02-14T12:01:20.358Z,1014.64
2018-02-14T12:02:20.154Z,1014.74
2018-02-14T12:03:20.272Z,1014.69
2018-02-14T12:04:20.136Z,1014.68
2018-02-14T12:05:20.182Z,1014.75