createdAt,value
2019-05-29T00:01:21.707Z,58.70
2019-05-29T00:02:42.949Z,58.90
2019-05-29T00:04:04.458Z,58.90
2019-05-29T00:05:26.043Z,58.80
2019-05-29T00:06:47.890Z,58.70
2019-05-29T00:08:10.397Z,58.70
2019-05-29T00:09:32.036Z,58.70
2019-05-29T00:10:54.061Z,58.70
2019-05-29T00:12:19.598Z,58.90
2019-05-29T00:13:38.822Z,58.70
2019-05-29T00:15:00.231Z,60.00
2019-05-29T00:16:21.845Z,58.80
2019-05-29T00:17:43.765Z,58.80
2019-05-29T00:19:06.944Z,58.80
2019-05-29T00:20:28.741Z,58.80
2019-05-29T00:21:50.449Z,58.90
2019-05-29T00:23:12.521Z,58.80
2019-05-29T00:24:34.290Z,58.70
2019-05-29T00:25:55.903Z,58.80
2019-05-29T00:27:17.875Z,60.00
2019-05-29T00:28:39.847Z,58.80
2019-05-29T00:30:01.869Z,58.90
2019-05-29T00:31:23.482Z,58.90
2019-05-29T00:32:45.301Z,59.00
2019-05-29T00:34:06.959Z,58.80
2019-05-29T00:35:28.631Z,58.90
2019-05-29T00:36:51.064Z,58.90
2019-05-29T00:38:12.884Z,58.90
2019-05-29T00:39:35.006Z,59.00
2019-05-29T00:40:56.485Z,58.90
2019-05-29T00:42:18.438Z,58.90
2019-05-29T00:43:40.257Z,59.00
2019-05-29T00:45:01.772Z,59.00
2019-05-29T00:46:23.484Z,58.90
2019-05-29T00:47:44.893Z,58.90
2019-05-29T00:49:07.720Z,58.90
2019-05-29T00:50:29.656Z,58.90
2019-05-29T00:51:51.063Z,58.90
2019-05-29T00:53:12.677Z,58.90
2019-05-29T00:54:35.340Z,58.90
2019-05-29T00:55:57.030Z,59.00
2019-05-29T00:57:19.066Z,58.90
2019-05-29T00:58:41.560Z,58.90
2019-05-29T01:00:05.222Z,58.90
2019-05-29T01:01:26.736Z,58.90
2019-05-29T01:02:48.503Z,58.80
2019-05-29T01:04:11.342Z,58.90
2019-05-29T01:05:33.343Z,58.90
2019-05-29T01:06:54.954Z,58.90
2019-05-29T01:08:18.583Z,58.90
2019-05-29T01:09:39.615Z,58.90
2019-05-29T01:11:02.048Z,58.90
2019-05-29T01:12:23.662Z,59.00
2019-05-29T01:13:45.353Z,58.90
2019-05-29T01:15:07.298Z,58.90
2019-05-29T01:16:29.761Z,58.90
2019-05-29T01:17:51.549Z,59.00
2019-05-29T01:19:14.298Z,58.90
2019-05-29T01:20:36.311Z,59.00
2019-05-29T01:21:57.924Z,59.00
2019-05-29T01:23:20.348Z,59.00
2019-05-29T01:24:42.380Z,59.00
2019-05-29T01:26:04.095Z,59.00
2019-05-29T01:27:25.581Z,59.00
2019-05-29T01:28:47.221Z,59.10
2019-05-29T01:30:08.835Z,59.00
2019-05-29T01:31:30.652Z,59.00
2019-05-29T01:32:52.370Z,59.00
2019-05-29T01:34:15.619Z,59.00
2019-05-29T01:35:37.540Z,59.00
2019-05-29T01:36:58.928Z,59.00
2019-05-29T01:38:21.534Z,59.00
2019-05-29T01:39:43.404Z,59.00
2019-05-29T01:41:05.222Z,59.00
2019-05-29T01:42:27.733Z,59.00
2019-05-29T01:43:49.557Z,59.10
2019-05-29T01:45:10.987Z,59.10
2019-05-29T01:46:32.597Z,59.20
2019-05-29T01:47:55.237Z,59.10
2019-05-29T01:49:17.883Z,59.10
2019-05-29T01:50:39.796Z,59.10
2019-05-29T01:52:01.405Z,59.20
2019-05-29T01:53:23.776Z,59.10
2019-05-29T01:54:45.459Z,59.10
2019-05-29T01:56:06.964Z,59.30
2019-05-29T01:57:28.555Z,59.20
2019-05-29T01:58:51.317Z,59.00
2019-05-29T02:00:15.726Z,59.20
2019-05-29T02:01:37.821Z,59.10
2019-05-29T02:02:59.434Z,59.60
2019-05-29T02:04:21.876Z,59.10
2019-05-29T02:05:43.684Z,59.20
2019-05-29T02:07:05.484Z,58.90
2019-05-29T02:08:26.783Z,59.00
2019-05-29T02:09:50.151Z,59.30
2019-05-29T02:11:11.674Z,59.20
2019-05-29T02:12:33.595Z,59.70
2019-05-29T02:13:55.414Z,59.10
2019-05-29T02:15:28.784Z,59.20
2019-05-29T02:16:40.791Z,59.10
2019-05-29T02:18:02.838Z,58.90
2019-05-29T02:19:24.426Z,59.20
2019-05-29T02:20:45.937Z,59.20
2019-05-29T02:22:07.553Z,60.30
2019-05-29T02:23:29.064Z,59.10
2019-05-29T02:24:51.289Z,59.20
2019-05-29T02:26:13.824Z,59.30
2019-05-29T02:27:35.542Z,59.00
2019-05-29T02:28:57.044Z,59.10
2019-05-29T02:30:20.347Z,59.10
2019-05-29T02:31:41.815Z,59.10
2019-05-29T02:33:03.429Z,59.30
2019-05-29T02:34:27.297Z,59.10
2019-05-29T02:35:48.600Z,59.10
2019-05-29T02:37:10.010Z,59.20
2019-05-29T02:38:31.535Z,60.20
2019-05-29T02:39:53.237Z,59.10
2019-05-29T02:41:14.747Z,59.10
2019-05-29T02:42:36.681Z,59.00
2019-05-29T02:43:58.178Z,59.10
2019-05-29T02:45:21.454Z,59.20
2019-05-29T02:46:42.940Z,59.30
2019-05-29T02:48:04.456Z,59.20
2019-05-29T02:49:27.902Z,59.20
2019-05-29T02:50:49.131Z,59.20
2019-05-29T02:52:11.034Z,59.20
2019-05-29T02:53:33.465Z,59.20
2019-05-29T02:54:55.284Z,59.30
2019-05-29T02:56:16.814Z,59.20
2019-05-29T02:57:39.023Z,59.20
2019-05-29T02:59:01.035Z,59.30
2019-05-29T03:00:43.446Z,59.20
2019-05-29T03:02:05.379Z,59.20
2019-05-29T03:03:29.525Z,59.30
2019-05-29T03:04:50.029Z,59.30
2019-05-29T03:06:12.243Z,59.20
2019-05-29T03:07:34.076Z,60.00
2019-05-29T03:08:55.892Z,59.30
2019-05-29T03:10:18.019Z,59.20
2019-05-29T03:11:39.836Z,59.30
2019-05-29T03:13:01.449Z,59.30
2019-05-29T03:14:25.104Z,59.10
2019-05-29T03:15:46.936Z,59.30
2019-05-29T03:17:09.873Z,59.20
2019-05-29T03:18:32.542Z,59.20
2019-05-29T03:19:55.046Z,59.20
2019-05-29T03:21:16.454Z,59.20
2019-05-29T03:22:38.149Z,59.30
2019-05-29T03:23:59.884Z,59.30
2019-05-29T03:25:22.360Z,59.30
2019-05-29T03:26:44.853Z,59.20
2019-05-29T03:28:06.785Z,59.30
2019-05-29T03:29:28.569Z,59.20
2019-05-29T03:30:51.969Z,59.30
2019-05-29T03:32:14.482Z,59.30
2019-05-29T03:33:45.107Z,59.30
2019-05-29T03:35:00.379Z,59.30
2019-05-29T03:36:23.843Z,59.30
2019-05-29T03:37:47.435Z,59.30
2019-05-29T03:39:08.897Z,59.30
2019-05-29T03:40:31.607Z,59.20
2019-05-29T03:41:53.840Z,59.30
2019-05-29T03:43:15.375Z,59.20
2019-05-29T03:44:38.570Z,59.30
2019-05-29T03:46:01.166Z,59.30
2019-05-29T03:47:22.751Z,59.30
2019-05-29T03:48:44.492Z,59.40
2019-05-29T03:50:06.515Z,59.30
2019-05-29T03:51:29.592Z,59.30
2019-05-29T03:52:51.379Z,59.20
2019-05-29T03:54:12.992Z,59.30
2019-05-29T03:55:36.041Z,59.30
2019-05-29T03:56:57.961Z,60.40
2019-05-29T03:58:19.445Z,59.30
2019-05-29T03:59:41.393Z,60.00
2019-05-29T04:01:02.809Z,59.40
2019-05-29T04:02:24.312Z,59.30
2019-05-29T04:03:46.233Z,59.30
2019-05-29T04:05:07.540Z,59.30
2019-05-29T04:06:29.213Z,59.40
2019-05-29T04:07:51.174Z,60.40
2019-05-29T04:09:12.993Z,59.30
2019-05-29T04:10:37.232Z,60.30
2019-05-29T04:11:58.165Z,59.30
2019-05-29T04:13:19.883Z,59.40
2019-05-29T04:14:42.009Z,59.30
2019-05-29T04:16:03.912Z,59.40
2019-05-29T04:17:25.337Z,59.30
2019-05-29T04:18:47.052Z,59.30
2019-05-29T04:20:08.671Z,59.40
2019-05-29T04:21:32.131Z,59.40
2019-05-29T04:22:54.247Z,59.30
2019-05-29T04:24:15.757Z,59.30
2019-05-29T04:25:41.883Z,59.40
2019-05-29T04:27:01.248Z,59.40
2019-05-29T04:28:22.750Z,59.30
2019-05-29T04:29:44.488Z,59.40
2019-05-29T04:31:06.569Z,59.40
2019-05-29T04:32:29.850Z,59.40
2019-05-29T04:33:51.763Z,59.40
2019-05-29T04:35:13.377Z,59.40
2019-05-29T04:36:36.715Z,59.40
2019-05-29T04:37:57.908Z,59.40
2019-05-29T04:39:19.855Z,59.50
2019-05-29T04:40:41.164Z,59.40
2019-05-29T04:42:02.877Z,59.40
2019-05-29T04:43:24.266Z,59.50
2019-05-29T04:44:46.213Z,59.60
2019-05-29T04:46:07.895Z,59.60
2019-05-29T04:47:30.910Z,59.40
2019-05-29T04:48:52.685Z,59.40
2019-05-29T04:50:14.378Z,59.40
2019-05-29T04:51:37.357Z,59.40
2019-05-29T04:52:59.068Z,59.50
2019-05-29T04:54:20.778Z,59.40
2019-05-29T04:55:42.697Z,59.50
2019-05-29T04:57:04.208Z,59.40
2019-05-29T04:58:25.719Z,59.40
2019-05-29T04:59:47.537Z,59.50
2019-05-29T05:01:09.151Z,59.40
2019-05-29T05:02:31.089Z,59.40
2019-05-29T05:03:52.583Z,59.40
2019-05-29T05:05:14.504Z,59.40
2019-05-29T05:06:37.294Z,59.40
2019-05-29T05:07:59.061Z,59.30
2019-05-29T05:09:20.982Z,59.40
2019-05-29T05:10:42.601Z,59.40
2019-05-29T05:12:03.901Z,59.50
2019-05-29T05:13:25.518Z,59.40
2019-05-29T05:14:46.936Z,59.40
2019-05-29T05:16:08.641Z,59.40
2019-05-29T05:17:31.820Z,59.50
2019-05-29T05:18:53.403Z,59.50
2019-05-29T05:20:15.872Z,59.50
2019-05-29T05:21:38.102Z,59.40
2019-05-29T05:23:00.803Z,59.30
2019-05-29T05:24:22.083Z,59.40
2019-05-29T05:25:43.722Z,59.50
2019-05-29T05:27:05.546Z,59.30
2019-05-29T05:28:27.463Z,59.40
2019-05-29T05:29:48.970Z,59.40
2019-05-29T05:31:10.456Z,58.60
2019-05-29T05:32:32.638Z,59.40
2019-05-29T05:33:54.529Z,59.40
2019-05-29T05:35:16.037Z,59.30
2019-05-29T05:36:38.883Z,59.30
2019-05-29T05:38:00.903Z,59.30
2019-05-29T05:39:23.334Z,59.50
2019-05-29T05:40:45.666Z,59.30
2019-05-29T05:42:07.483Z,59.40
2019-05-29T05:43:29.641Z,59.30
2019-05-29T05:44:52.250Z,59.30
2019-05-29T05:46:14.169Z,54.10
2019-05-29T05:47:50.339Z,52.20
2019-05-29T05:49:00.057Z,52.40
2019-05-29T05:50:21.670Z,52.60
2019-05-29T05:51:44.692Z,53.40
2019-05-29T05:53:07.560Z,52.90
2019-05-29T05:54:29.071Z,52.20
2019-05-29T05:55:50.479Z,52.10
2019-05-29T05:57:11.993Z,53.40
2019-05-29T05:58:33.761Z,52.60
2019-05-29T05:59:55.422Z,53.30
2019-05-29T06:01:16.913Z,53.40
2019-05-29T06:02:39.731Z,53.10
2019-05-29T06:04:01.506Z,54.10
2019-05-29T06:05:23.179Z,52.40
2019-05-29T06:06:44.923Z,52.40
2019-05-29T06:08:06.433Z,52.70
2019-05-29T06:09:28.046Z,52.70
2019-05-29T06:10:51.310Z,52.60
2019-05-29T06:12:13.219Z,52.70
2019-05-29T06:13:34.832Z,52.60
2019-05-29T06:14:56.426Z,52.40
2019-05-29T06:16:18.264Z,52.40
2019-05-29T06:17:40.732Z,52.40
2019-05-29T06:19:02.514Z,52.60
2019-05-29T06:20:23.797Z,52.90
2019-05-29T06:21:45.332Z,53.00
2019-05-29T06:23:08.583Z,52.90
2019-05-29T06:24:30.402Z,52.90
2019-05-29T06:25:52.220Z,52.90
2019-05-29T06:27:14.038Z,53.10
2019-05-29T06:28:37.001Z,53.10
2019-05-29T06:29:58.801Z,53.70
2019-05-29T06:31:20.618Z,53.60
2019-05-29T06:32:42.130Z,53.50
2019-05-29T06:34:03.743Z,53.60
2019-05-29T06:35:25.255Z,53.60
2019-05-29T06:36:48.280Z,53.60
2019-05-29T06:38:10.120Z,53.80
2019-05-29T06:39:31.706Z,53.70
2019-05-29T06:40:53.654Z,53.70
2019-05-29T06:42:15.471Z,54.20
2019-05-29T06:43:38.198Z,53.90
2019-05-29T06:44:59.991Z,53.90
2019-05-29T06:46:21.643Z,54.00
2019-05-29T06:47:44.482Z,53.90
2019-05-29T06:49:06.201Z,53.90
2019-05-29T06:50:28.098Z,54.00
2019-05-29T06:51:49.838Z,54.00
2019-05-29T06:53:11.553Z,54.00
2019-05-29T06:54:33.371Z,54.10
2019-05-29T06:55:56.107Z,54.10
2019-05-29T06:57:18.648Z,54.10
2019-05-29T06:58:40.440Z,54.10
2019-05-29T07:00:03.343Z,54.10
2019-05-29T07:01:25.030Z,54.10
2019-05-29T07:02:46.964Z,54.30
2019-05-29T07:04:12.328Z,54.20
2019-05-29T07:05:32.218Z,54.30
2019-05-29T07:06:53.831Z,54.20
2019-05-29T07:08:20.826Z,54.30
2019-05-29T07:09:38.836Z,54.60
2019-05-29T07:11:01.693Z,54.70
2019-05-29T07:12:24.089Z,55.90
2019-05-29T07:13:48.403Z,55.10
2019-05-29T07:15:08.938Z,54.90
2019-05-29T07:16:43.898Z,56.00
2019-05-29T07:17:54.496Z,54.80
2019-05-29T07:19:26.453Z,54.70
2019-05-29T07:20:40.582Z,54.80
2019-05-29T07:22:02.228Z,54.80
2019-05-29T07:23:23.943Z,56.50
2019-05-29T07:24:46.932Z,54.70
2019-05-29T07:26:08.603Z,55.10
2019-05-29T07:27:30.422Z,55.20
2019-05-29T07:29:06.465Z,55.10
2019-05-29T07:30:16.107Z,54.60
2019-05-29T07:31:38.792Z,54.50
2019-05-29T07:33:00.563Z,54.60
2019-05-29T07:34:22.075Z,54.50
2019-05-29T07:35:45.590Z,54.20
2019-05-29T07:37:08.376Z,54.10
2019-05-29T07:38:30.089Z,55.10
2019-05-29T07:39:51.189Z,49.30
2019-05-29T07:41:12.803Z,48.20
2019-05-29T07:42:34.212Z,49.70
2019-05-29T07:43:56.235Z,49.20
2019-05-29T07:45:17.825Z,51.10
2019-05-29T07:46:40.090Z,48.60
2019-05-29T07:48:01.689Z,50.70
2019-05-29T07:49:38.058Z,53.60
2019-05-29T07:50:48.463Z,53.70
2019-05-29T07:52:10.320Z,51.50
2019-05-29T07:53:33.687Z,50.70
2019-05-29T07:54:56.147Z,53.10
2019-05-29T07:56:22.574Z,51.20
2019-05-29T07:57:40.943Z,51.70
2019-05-29T07:59:03.745Z,53.70
2019-05-29T08:00:35.273Z,55.10
2019-05-29T08:01:49.288Z,54.50
2019-05-29T08:03:11.313Z,56.20
2019-05-29T08:04:33.139Z,53.70
2019-05-29T08:05:54.951Z,53.10
2019-05-29T08:07:16.871Z,53.40
2019-05-29T08:08:39.167Z,55.50
2019-05-29T08:10:00.917Z,52.90
2019-05-29T08:11:24.749Z,52.70
2019-05-29T08:12:51.118Z,52.70
2019-05-29T08:14:09.755Z,55.00
2019-05-29T08:15:31.778Z,54.80
2019-05-29T08:16:54.118Z,56.50
2019-05-29T08:18:15.511Z,54.90
2019-05-29T08:19:57.060Z,53.90
2019-05-29T08:21:03.347Z,53.20
2019-05-29T08:22:34.129Z,52.70
2019-05-29T08:23:48.724Z,53.00
2019-05-29T08:25:10.647Z,54.90
2019-05-29T08:26:32.566Z,55.70
2019-05-29T08:27:54.486Z,56.30
2019-05-29T08:29:16.011Z,56.40
2019-05-29T08:30:38.224Z,54.20
2019-05-29T08:32:01.130Z,55.10
2019-05-29T08:33:22.991Z,55.20
2019-05-29T08:34:45.131Z,56.90
2019-05-29T08:36:07.546Z,56.10
2019-05-29T08:37:29.669Z,55.80
2019-05-29T08:38:51.901Z,55.80
2019-05-29T08:40:14.127Z,55.90
2019-05-29T08:41:36.047Z,56.30
2019-05-29T08:42:57.969Z,57.80
2019-05-29T08:44:21.013Z,57.30
2019-05-29T08:45:43.455Z,57.90
2019-05-29T08:47:10.599Z,58.00
2019-05-29T08:48:28.796Z,57.90
2019-05-29T08:49:53.158Z,56.60
2019-05-29T08:51:14.199Z,58.50
2019-05-29T08:52:36.028Z,58.50
2019-05-29T08:53:57.835Z,56.80
2019-05-29T08:55:20.063Z,57.70
2019-05-29T08:56:42.263Z,56.30
2019-05-29T08:58:04.417Z,58.40
2019-05-29T08:59:26.107Z,57.10
2019-05-29T09:00:51.917Z,57.40
2019-05-29T09:02:11.612Z,56.10
2019-05-29T09:03:33.226Z,58.90
2019-05-29T09:04:54.952Z,56.20
2019-05-29T09:06:17.068Z,55.50
2019-05-29T09:07:39.272Z,55.80
2019-05-29T09:09:01.114Z,56.50
2019-05-29T09:10:22.828Z,56.20
2019-05-29T09:11:45.224Z,58.30
2019-05-29T09:13:07.692Z,59.30
2019-05-29T09:14:30.638Z,59.50
2019-05-29T09:15:52.772Z,57.80
2019-05-29T09:17:14.604Z,56.80
2019-05-29T09:18:36.915Z,56.30
2019-05-29T09:19:58.221Z,55.80
2019-05-29T09:21:20.575Z,55.30
2019-05-29T09:22:42.571Z,54.70
2019-05-29T09:24:04.670Z,54.40
2019-05-29T09:25:25.916Z,54.30
2019-05-29T09:26:47.411Z,55.20
2019-05-29T09:28:14.824Z,53.80
2019-05-29T09:29:36.985Z,53.80
2019-05-29T09:30:58.702Z,53.70
2019-05-29T09:32:40.894Z,53.50
2019-05-29T09:33:43.465Z,53.50
2019-05-29T09:35:04.976Z,53.50
2019-05-29T09:36:26.773Z,53.40
2019-05-29T09:37:48.714Z,53.10
2019-05-29T09:39:10.327Z,53.20
2019-05-29T09:40:31.923Z,53.10
2019-05-29T09:41:53.656Z,53.10
2019-05-29T09:43:16.929Z,53.20
2019-05-29T09:44:40.093Z,53.10
2019-05-29T09:46:02.283Z,53.10
2019-05-29T09:47:26.248Z,54.30
2019-05-29T09:48:50.137Z,53.10
2019-05-29T09:50:11.835Z,53.10
2019-05-29T09:51:33.553Z,53.10
2019-05-29T09:52:56.763Z,53.10
2019-05-29T09:54:20.111Z,53.10
2019-05-29T09:55:42.160Z,53.00
2019-05-29T09:57:03.999Z,52.70
2019-05-29T09:58:25.613Z,52.80
2019-05-29T09:59:48.492Z,52.50
2019-05-29T10:01:23.060Z,52.40
2019-05-29T10:02:33.524Z,52.30
2019-05-29T10:03:57.169Z,52.40
2019-05-29T10:05:18.196Z,52.10
2019-05-29T10:06:39.798Z,52.30
2019-05-29T10:08:02.321Z,52.20
2019-05-29T10:09:24.766Z,52.10
2019-05-29T10:10:46.698Z,51.80
2019-05-29T10:12:08.180Z,53.50
2019-05-29T10:13:29.812Z,52.40
2019-05-29T10:14:51.642Z,53.10
2019-05-29T10:16:13.149Z,49.10
2019-05-29T10:17:34.525Z,48.70
2019-05-29T10:18:58.499Z,49.70
2019-05-29T10:20:21.666Z,51.50
2019-05-29T10:21:43.522Z,51.30
2019-05-29T10:23:05.611Z,53.40
2019-05-29T10:24:27.019Z,53.00
2019-05-29T10:25:48.610Z,53.10
2019-05-29T10:27:10.145Z,54.10
2019-05-29T10:28:49.316Z,53.20
2019-05-29T10:29:54.906Z,51.40
2019-05-29T10:31:16.623Z,52.70
2019-05-29T10:32:38.142Z,52.70
2019-05-29T10:33:59.625Z,53.60
2019-05-29T10:35:21.670Z,51.60
2019-05-29T10:36:47.931Z,54.20
2019-05-29T10:38:06.431Z,55.50
2019-05-29T10:39:28.252Z,53.20
2019-05-29T10:41:00.528Z,54.60
2019-05-29T10:42:13.088Z,51.70
2019-05-29T10:43:35.120Z,51.90
2019-05-29T10:44:58.291Z,54.80
2019-05-29T10:46:19.873Z,50.40
2019-05-29T10:47:41.412Z,50.30
2019-05-29T10:49:04.789Z,50.80
2019-05-29T10:50:25.967Z,52.50
2019-05-29T10:52:04.148Z,52.90
2019-05-29T10:53:10.627Z,50.70
2019-05-29T10:54:32.347Z,51.40
2019-05-29T10:55:54.903Z,50.80
2019-05-29T10:57:16.696Z,50.40
2019-05-29T10:58:48.447Z,50.90
2019-05-29T11:00:01.357Z,51.80
2019-05-29T11:01:22.880Z,52.70
2019-05-29T11:02:46.199Z,53.30
2019-05-29T11:04:08.143Z,50.30
2019-05-29T11:05:29.553Z,50.80
2019-05-29T11:06:52.425Z,50.90
2019-05-29T11:08:14.620Z,51.10
2019-05-29T11:09:44.461Z,49.40
2019-05-29T11:10:59.793Z,49.60
2019-05-29T11:12:21.409Z,49.40
2019-05-29T11:13:43.022Z,49.30
2019-05-29T11:15:20.704Z,50.60
2019-05-29T11:16:30.855Z,50.50
2019-05-29T11:17:53.219Z,49.80
2019-05-29T11:19:15.186Z,50.40
2019-05-29T11:20:36.804Z,52.90
2019-05-29T11:22:05.689Z,51.00
2019-05-29T11:23:21.584Z,50.80
2019-05-29T11:24:43.209Z,51.20
2019-05-29T11:26:05.117Z,50.60
2019-05-29T11:27:26.936Z,51.70
2019-05-29T11:28:50.214Z,50.30
2019-05-29T11:30:12.006Z,49.90
2019-05-29T11:31:34.460Z,49.90
2019-05-29T11:32:57.511Z,52.40
2019-05-29T11:34:19.099Z,50.00
2019-05-29T11:35:57.359Z,50.60
2019-05-29T11:37:04.373Z,50.10
2019-05-29T11:38:26.174Z,49.10
2019-05-29T11:39:47.803Z,49.80
2019-05-29T11:41:25.174Z,50.30
2019-05-29T11:42:32.363Z,50.80
2019-05-29T11:43:54.874Z,49.70
2019-05-29T11:45:16.817Z,48.10
2019-05-29T11:46:38.738Z,49.40
2019-05-29T11:48:01.597Z,49.20
2019-05-29T11:49:23.093Z,49.60
2019-05-29T11:50:44.601Z,49.70
2019-05-29T11:52:23.674Z,49.90
2019-05-29T11:53:30.331Z,48.70
2019-05-29T11:54:56.589Z,49.10
2019-05-29T11:56:15.461Z,49.20
2019-05-29T11:57:39.560Z,50.50
2019-05-29T11:59:00.426Z,49.70
2019-05-29T12:00:22.054Z,51.50
2019-05-29T12:01:50.271Z,50.00
2019-05-29T12:03:07.010Z,50.70
2019-05-29T12:04:28.825Z,49.70
2019-05-29T12:05:51.201Z,50.50
2019-05-29T12:07:12.985Z,50.40
2019-05-29T12:08:34.585Z,52.20
2019-05-29T12:09:57.536Z,51.00
2019-05-29T12:11:19.246Z,48.90
2019-05-29T12:12:40.777Z,49.90
2019-05-29T12:14:02.581Z,47.20
2019-05-29T12:15:24.598Z,49.80
2019-05-29T12:16:46.110Z,50.60
2019-05-29T12:18:23.092Z,48.60
2019-05-29T12:19:31.076Z,45.60
2019-05-29T12:20:53.870Z,47.30
2019-05-29T12:22:15.944Z,47.60
2019-05-29T12:23:37.453Z,44.20
2019-05-29T12:24:59.070Z,44.00
2019-05-29T12:26:23.044Z,44.30
2019-05-29T12:27:44.035Z,44.70
2019-05-29T12:29:11.393Z,43.20
2019-05-29T12:30:28.476Z,44.80
2019-05-29T12:31:50.288Z,43.40
2019-05-29T12:33:12.124Z,47.20
2019-05-29T12:34:33.842Z,44.50
2019-05-29T12:35:55.454Z,46.10
2019-05-29T12:37:17.272Z,47.20
2019-05-29T12:38:38.867Z,46.90
2019-05-29T12:40:01.742Z,45.80
2019-05-29T12:41:24.406Z,45.20
2019-05-29T12:42:46.081Z,44.50
2019-05-29T12:44:07.260Z,44.70
2019-05-29T12:45:29.307Z,45.50
2019-05-29T12:46:51.027Z,45.00
2019-05-29T12:48:15.090Z,44.60
2019-05-29T12:49:35.686Z,46.20
2019-05-29T12:50:58.239Z,45.80
2019-05-29T12:52:19.835Z,45.10
2019-05-29T12:53:41.753Z,45.80
2019-05-29T12:55:05.619Z,46.40
2019-05-29T12:56:28.261Z,46.50
2019-05-29T12:57:49.868Z,44.80
2019-05-29T12:59:11.694Z,44.80
2019-05-29T13:00:34.908Z,45.70
2019-05-29T13:01:56.453Z,46.80
2019-05-29T13:03:17.961Z,45.00
2019-05-29T13:05:05.956Z,45.20
2019-05-29T13:06:02.826Z,46.00
2019-05-29T13:07:24.674Z,46.00
2019-05-29T13:08:46.670Z,45.90
2019-05-29T13:10:08.587Z,45.90
2019-05-29T13:11:29.927Z,46.40
2019-05-29T13:12:54.210Z,45.50
2019-05-29T13:14:16.401Z,46.00
2019-05-29T13:15:37.913Z,46.10
2019-05-29T13:17:00.805Z,45.70
2019-05-29T13:18:22.672Z,45.80
2019-05-29T13:19:44.596Z,45.80
2019-05-29T13:21:05.898Z,44.70
2019-05-29T13:22:28.544Z,47.70
2019-05-29T13:23:50.047Z,45.00
2019-05-29T13:25:12.302Z,44.60
2019-05-29T13:26:34.298Z,46.00
2019-05-29T13:27:58.934Z,46.70
2019-05-29T13:29:19.264Z,44.90
2019-05-29T13:30:41.291Z,44.60
2019-05-29T13:32:05.225Z,47.20
2019-05-29T13:33:26.684Z,46.60
2019-05-29T13:34:48.379Z,43.60
2019-05-29T13:36:10.299Z,45.90
2019-05-29T13:37:31.915Z,43.80
2019-05-29T13:38:53.526Z,44.30
2019-05-29T13:40:15.241Z,45.50
2019-05-29T13:41:36.856Z,44.50
2019-05-29T13:43:01.662Z,46.30
2019-05-29T13:44:22.577Z,45.30
2019-05-29T13:45:44.255Z,46.60
2019-05-29T13:47:08.228Z,46.70
2019-05-29T13:48:30.401Z,47.10
2019-05-29T13:49:53.203Z,44.00
2019-05-29T13:51:14.893Z,45.10
2019-05-29T13:52:36.725Z,43.50
2019-05-29T13:54:03.592Z,45.00
2019-05-29T13:55:21.283Z,45.50
2019-05-29T13:56:42.910Z,44.70
2019-05-29T13:58:04.255Z,46.20
2019-05-29T13:59:25.817Z,47.70
2019-05-29T14:00:47.299Z,45.00
2019-05-29T14:02:10.220Z,46.50
2019-05-29T14:03:31.372Z,45.90
2019-05-29T14:04:52.780Z,46.80
2019-05-29T14:06:14.192Z,44.70
2019-05-29T14:07:35.905Z,45.70
2019-05-29T14:08:58.966Z,49.10
2019-05-29T14:10:20.828Z,44.70
2019-05-29T14:11:42.626Z,47.30
2019-05-29T14:13:05.217Z,45.80
2019-05-29T14:14:26.915Z,45.50
2019-05-29T14:15:48.248Z,43.40
2019-05-29T14:17:09.812Z,45.40
2019-05-29T14:18:31.889Z,44.70
2019-05-29T14:19:53.803Z,45.20
2019-05-29T14:21:15.222Z,46.70
2019-05-29T14:22:36.704Z,45.10
2019-05-29T14:23:58.338Z,45.50
2019-05-29T14:25:22.000Z,46.10
2019-05-29T14:26:43.209Z,46.30
2019-05-29T14:28:04.770Z,47.20
2019-05-29T14:29:26.326Z,44.80
2019-05-29T14:30:48.250Z,42.10
2019-05-29T14:32:09.408Z,46.10
2019-05-29T14:33:31.474Z,46.80
2019-05-29T14:34:52.985Z,46.10
2019-05-29T14:36:14.495Z,44.80
2019-05-29T14:37:36.088Z,43.30
2019-05-29T14:38:57.725Z,44.80
2019-05-29T14:40:18.929Z,44.80
2019-05-29T14:41:40.539Z,43.90
2019-05-29T14:43:05.454Z,43.90
2019-05-29T14:44:25.302Z,46.20
2019-05-29T14:45:47.429Z,46.20
2019-05-29T14:47:09.927Z,44.70
2019-05-29T14:48:32.191Z,45.60
2019-05-29T14:49:53.783Z,46.20
2019-05-29T14:51:15.626Z,46.90
2019-05-29T14:52:36.976Z,46.00
2019-05-29T14:53:58.951Z,46.20
2019-05-29T14:55:20.359Z,44.30
2019-05-29T14:56:42.011Z,45.00
2019-05-29T14:58:05.644Z,45.80
2019-05-29T14:59:27.667Z,45.70
2019-05-29T15:00:49.782Z,46.00
2019-05-29T15:02:18.954Z,43.60
2019-05-29T15:03:34.802Z,44.10
2019-05-29T15:04:57.090Z,46.00
2019-05-29T15:06:18.900Z,45.00
2019-05-29T15:07:40.409Z,44.90
2019-05-29T15:09:03.526Z,45.00
2019-05-29T15:10:27.642Z,45.90
2019-05-29T15:11:48.320Z,44.50
2019-05-29T15:13:11.170Z,44.30
2019-05-29T15:14:33.364Z,45.50
2019-05-29T15:15:54.798Z,43.50
2019-05-29T15:17:16.207Z,45.50
2019-05-29T15:18:37.923Z,45.20
2019-05-29T15:19:59.741Z,44.10
2019-05-29T15:21:22.406Z,44.40
2019-05-29T15:22:44.124Z,45.30
2019-05-29T15:24:05.726Z,45.00
2019-05-29T15:25:27.423Z,45.70
2019-05-29T15:26:49.037Z,45.90
2019-05-29T15:28:13.670Z,44.10
2019-05-29T15:29:34.430Z,44.80
2019-05-29T15:30:55.719Z,44.20
2019-05-29T15:32:17.618Z,43.20
2019-05-29T15:33:39.151Z,44.40
2019-05-29T15:35:00.663Z,44.40
2019-05-29T15:36:23.947Z,44.00
2019-05-29T15:37:45.630Z,44.90
2019-05-29T15:39:08.600Z,44.40
2019-05-29T15:40:29.982Z,43.40
2019-05-29T15:41:51.493Z,45.60
2019-05-29T15:43:13.004Z,46.00
2019-05-29T15:44:34.520Z,43.20
2019-05-29T15:45:55.945Z,47.30
2019-05-29T15:47:17.348Z,43.80
2019-05-29T15:48:38.949Z,44.60
2019-05-29T15:50:00.679Z,45.40
2019-05-29T15:51:22.379Z,43.90
2019-05-29T15:52:43.990Z,44.80
2019-05-29T15:54:05.506Z,44.50
2019-05-29T15:55:34.345Z,44.70
2019-05-29T15:56:51.575Z,45.00
2019-05-29T15:58:13.527Z,47.10
2019-05-29T15:59:35.211Z,44.40
2019-05-29T16:00:56.753Z,45.00
2019-05-29T16:02:18.356Z,45.80
2019-05-29T16:03:40.058Z,46.90
2019-05-29T16:05:01.884Z,45.60
2019-05-29T16:06:23.841Z,45.10
2019-05-29T16:07:47.325Z,45.50
2019-05-29T16:09:10.075Z,44.10
2019-05-29T16:10:33.054Z,44.50
2019-05-29T16:11:54.667Z,45.10
2019-05-29T16:13:17.270Z,44.60
2019-05-29T16:14:39.180Z,46.80
2019-05-29T16:16:00.839Z,45.50
2019-05-29T16:17:22.349Z,44.40
2019-05-29T16:18:44.358Z,45.60
2019-05-29T16:20:07.271Z,44.40
2019-05-29T16:21:29.032Z,45.50
2019-05-29T16:22:51.569Z,45.20
2019-05-29T16:24:13.283Z,45.30
2019-05-29T16:25:40.080Z,45.10
2019-05-29T16:27:08.421Z,45.70
2019-05-29T16:28:21.911Z,45.80
2019-05-29T16:29:43.610Z,46.50
2019-05-29T16:31:05.049Z,48.40
2019-05-29T16:32:26.239Z,45.90
2019-05-29T16:33:48.070Z,48.00
2019-05-29T16:35:10.819Z,45.50
2019-05-29T16:36:32.512Z,45.30
2019-05-29T16:37:54.740Z,47.20
2019-05-29T16:39:16.186Z,48.30
2019-05-29T16:40:38.074Z,47.80
2019-05-29T16:41:59.683Z,49.10
2019-05-29T16:43:22.375Z,49.20
2019-05-29T16:44:44.178Z,48.70
2019-05-29T16:46:06.588Z,48.30
2019-05-29T16:47:28.082Z,47.90
2019-05-29T16:48:50.846Z,47.90
2019-05-29T16:50:12.936Z,47.90
2019-05-29T16:51:34.838Z,48.90
2019-05-29T16:52:56.480Z,47.20
2019-05-29T16:54:19.152Z,47.80
2019-05-29T16:55:52.959Z,47.90
2019-05-29T16:57:04.584Z,47.50
2019-05-29T16:58:26.314Z,47.50
2019-05-29T16:59:47.825Z,47.60
2019-05-29T17:01:09.246Z,47.50
2019-05-29T17:02:31.051Z,48.80
2019-05-29T17:03:52.356Z,49.50
2019-05-29T17:05:14.178Z,48.90
2019-05-29T17:06:35.358Z,48.90
2019-05-29T17:07:57.198Z,49.00
2019-05-29T17:09:18.697Z,48.90
2019-05-29T17:10:40.529Z,48.90
2019-05-29T17:12:02.330Z,48.80
2019-05-29T17:13:24.751Z,48.80
2019-05-29T17:14:46.195Z,49.80
2019-05-29T17:16:07.569Z,48.50
2019-05-29T17:17:30.595Z,48.20
2019-05-29T17:18:52.663Z,48.20
2019-05-29T17:20:16.481Z,48.20
2019-05-29T17:21:37.943Z,48.00
2019-05-29T17:23:00.474Z,48.00
2019-05-29T17:24:22.988Z,48.00
2019-05-29T17:25:44.850Z,48.00
2019-05-29T17:27:06.496Z,47.90
2019-05-29T17:28:28.505Z,47.90
2019-05-29T17:29:50.722Z,46.80
2019-05-29T17:31:12.203Z,47.90
2019-05-29T17:32:33.689Z,48.90
2019-05-29T17:33:55.223Z,47.70
2019-05-29T17:35:17.215Z,49.20
2019-05-29T17:36:39.169Z,49.10
2019-05-29T17:38:00.605Z,47.80