createdAt,value
2018-09-21T00:02:08.925Z,9.43
2018-09-21T00:04:37.075Z,11.07
2018-09-21T00:07:05.172Z,7.97
2018-09-21T00:09:33.369Z,10.37
2018-09-21T00:12:01.502Z,8.37
2018-09-21T00:14:29.613Z,5.87
2018-09-21T00:16:57.789Z,7.80
2018-09-21T00:19:25.881Z,7.13
2018-09-21T00:21:53.958Z,9.73
2018-09-21T00:24:22.180Z,11.73
2018-09-21T00:26:50.803Z,6.20
2018-09-21T00:29:19.069Z,12.93
2018-09-21T00:31:47.353Z,6.90
2018-09-21T00:34:15.771Z,8.03
2018-09-21T00:36:43.904Z,11.93
2018-09-21T00:39:12.388Z,11.20
2018-09-21T00:41:41.569Z,13.37
2018-09-21T00:44:09.695Z,14.33
2018-09-21T00:46:37.944Z,9.90
2018-09-21T00:49:11.465Z,11.20
2018-09-21T00:51:39.635Z,10.90
2018-09-21T00:54:07.758Z,8.30
2018-09-21T00:56:35.857Z,6.33
2018-09-21T00:59:04.121Z,7.40
2018-09-21T01:01:32.326Z,9.57
2018-09-21T01:04:00.341Z,9.70
2018-09-21T01:06:28.525Z,12.30
2018-09-21T01:08:57.307Z,11.40
2018-09-21T01:11:25.488Z,15.80
2018-09-21T01:13:53.803Z,13.47
2018-09-21T01:16:21.826Z,9.60
2018-09-21T01:18:49.982Z,11.00
2018-09-21T01:21:18.175Z,11.10
2018-09-21T01:23:46.348Z,9.10
2018-09-21T01:26:14.724Z,10.60
2018-09-21T01:28:42.890Z,6.63
2018-09-21T01:31:10.937Z,8.77
2018-09-21T01:33:39.035Z,8.00
2018-09-21T01:36:07.219Z,5.17
2018-09-21T01:38:35.434Z,12.77
2018-09-21T01:41:03.650Z,9.90
2018-09-21T01:43:31.838Z,15.90
2018-09-21T01:45:59.929Z,11.93
2018-09-21T01:48:28.036Z,12.57
2018-09-21T01:50:56.631Z,13.10
2018-09-21T01:53:24.673Z,7.90
2018-09-21T01:55:52.908Z,13.93
2018-09-21T01:58:21.205Z,9.07
2018-09-21T02:00:49.752Z,10.87
2018-09-21T02:03:17.874Z,12.80
2018-09-21T02:05:46.002Z,11.40
2018-09-21T02:08:14.058Z,10.00
2018-09-21T02:10:42.191Z,10.20
2018-09-21T02:13:10.399Z,9.30
2018-09-21T02:15:38.525Z,8.73
2018-09-21T02:18:06.710Z,9.93
2018-09-21T02:20:34.791Z,11.47
2018-09-21T02:23:02.899Z,9.30
2018-09-21T02:25:31.057Z,8.60
2018-09-21T02:27:59.119Z,9.07
2018-09-21T02:30:27.250Z,10.20
2018-09-21T02:32:55.427Z,10.37
2018-09-21T02:35:23.568Z,17.03
2018-09-21T02:37:56.670Z,13.67
2018-09-21T02:40:25.239Z,16.63
2018-09-21T02:42:53.376Z,7.97
2018-09-21T02:45:21.544Z,10.23
2018-09-21T02:47:49.691Z,5.33
2018-09-21T02:50:17.925Z,9.60
2018-09-21T02:52:46.084Z,7.83
2018-09-21T02:55:14.314Z,6.47
2018-09-21T02:57:42.471Z,6.93
2018-09-21T03:00:10.560Z,7.70
2018-09-21T03:02:38.705Z,8.53
2018-09-21T03:05:07.422Z,12.20
2018-09-21T03:07:35.514Z,9.93
2018-09-21T03:10:03.696Z,8.20
2018-09-21T03:12:31.844Z,8.13
2018-09-21T03:14:59.926Z,10.67
2018-09-21T03:17:28.108Z,6.87
2018-09-21T03:19:56.200Z,6.53
2018-09-21T03:22:24.314Z,8.50
2018-09-21T03:24:52.533Z,13.20
2018-09-21T03:27:20.673Z,9.27
2018-09-21T03:29:48.873Z,8.33
2018-09-21T03:32:17.027Z,7.87
2018-09-21T03:34:45.146Z,7.73
2018-09-21T03:37:13.232Z,12.90
2018-09-21T03:39:41.354Z,5.60
2018-09-21T03:42:09.535Z,7.77
2018-09-21T03:44:38.107Z,7.77
2018-09-21T03:47:06.204Z,9.07
2018-09-21T03:49:34.349Z,10.77
2018-09-21T03:52:02.394Z,11.90
2018-09-21T03:54:30.480Z,8.87
2018-09-21T03:56:58.648Z,9.50
2018-09-21T03:59:26.885Z,16.97
2018-09-21T04:01:55.099Z,15.97
2018-09-21T04:04:23.390Z,10.33
2018-09-21T04:06:51.533Z,16.10
2018-09-21T04:09:19.788Z,12.80
2018-09-21T04:11:47.960Z,10.43
2018-09-21T04:14:16.034Z,11.10
2018-09-21T04:16:44.105Z,12.57
2018-09-21T04:19:12.324Z,8.87
2018-09-21T04:21:40.419Z,7.97
2018-09-21T04:24:08.621Z,7.27
2018-09-21T04:26:36.660Z,11.27
2018-09-21T04:29:04.967Z,7.13
2018-09-21T04:31:33.213Z,7.87
2018-09-21T04:34:01.420Z,8.80
2018-09-21T04:36:29.533Z,9.13
2018-09-21T04:38:58.285Z,16.57
2018-09-21T04:41:26.342Z,9.73
2018-09-21T04:43:55.207Z,11.70
2018-09-21T04:46:23.277Z,10.53
2018-09-21T04:48:51.470Z,13.17
2018-09-21T04:51:19.704Z,7.90
2018-09-21T04:53:47.869Z,8.67
2018-09-21T04:56:16.027Z,8.07
2018-09-21T04:58:44.357Z,7.60
2018-09-21T05:01:12.968Z,13.00
2018-09-21T05:03:41.146Z,10.30
2018-09-21T05:06:09.342Z,6.40
2018-09-21T05:08:37.486Z,9.43
2018-09-21T05:11:05.774Z,7.30
2018-09-21T05:13:34.056Z,8.40
2018-09-21T05:16:02.260Z,9.97
2018-09-21T05:18:30.492Z,19.37
2018-09-21T05:20:58.727Z,55.47
2018-09-21T05:23:26.910Z,39.23
2018-09-21T05:25:55.136Z,30.67
2018-09-21T05:28:23.432Z,34.40
2018-09-21T05:30:51.556Z,29.83
2018-09-21T05:33:19.735Z,52.47
2018-09-21T05:35:47.854Z,60.30
2018-09-21T05:38:15.969Z,26.70
2018-09-21T05:40:44.079Z,21.50
2018-09-21T05:43:12.434Z,31.37
2018-09-21T05:45:40.712Z,23.27
2018-09-21T05:48:08.949Z,16.77
2018-09-21T05:50:37.070Z,12.63
2018-09-21T05:53:05.902Z,16.27
2018-09-21T05:55:34.047Z,20.97
2018-09-21T05:58:02.528Z,18.60
2018-09-21T06:00:30.923Z,16.07
2018-09-21T06:02:59.160Z,18.17
2018-09-21T06:05:27.393Z,9.63
2018-09-21T06:07:55.575Z,9.27
2018-09-21T06:10:23.828Z,14.13
2018-09-21T06:12:52.973Z,15.70
2018-09-21T06:15:21.139Z,19.43
2018-09-21T06:17:49.263Z,13.63
2018-09-21T06:20:17.363Z,21.07
2018-09-21T06:22:45.581Z,12.27
2018-09-21T06:25:14.018Z,10.07
2018-09-21T06:27:42.083Z,10.63
2018-09-21T06:30:10.180Z,11.73
2018-09-21T06:32:38.416Z,13.87
2018-09-21T06:35:06.637Z,14.77
2018-09-21T06:37:34.867Z,11.13
2018-09-21T06:40:03.112Z,12.40
2018-09-21T06:42:31.313Z,18.27
2018-09-21T06:44:59.663Z,49.90
2018-09-21T06:47:27.780Z,37.67
2018-09-21T06:49:56.006Z,13.50
2018-09-21T06:52:24.279Z,16.63
2018-09-21T06:54:52.487Z,17.37
2018-09-21T06:57:20.857Z,14.47
2018-09-21T06:59:49.184Z,19.17
2018-09-21T07:02:17.345Z,18.53
2018-09-21T07:04:45.490Z,13.03
2018-09-21T07:07:13.565Z,15.63
2018-09-21T07:09:41.695Z,13.17
2018-09-21T07:12:09.895Z,21.80
2018-09-21T07:14:38.055Z,15.77
2018-09-21T07:17:06.287Z,10.37
2018-09-21T07:19:34.506Z,14.80
2018-09-21T07:22:02.623Z,22.43
2018-09-21T07:24:31.418Z,19.23
2018-09-21T07:26:59.546Z,21.73
2018-09-21T07:29:27.638Z,34.03
2018-09-21T07:31:55.716Z,19.23
2018-09-21T07:34:23.774Z,14.90
2018-09-21T07:36:51.988Z,16.03
2018-09-21T07:39:20.640Z,19.13
2018-09-21T07:41:48.868Z,14.53
2018-09-21T07:44:17.122Z,19.33
2018-09-21T07:46:45.265Z,17.97
2018-09-21T07:49:13.390Z,17.70
2018-09-21T07:51:41.464Z,10.07
2018-09-21T07:54:10.191Z,14.17
2018-09-21T07:56:38.349Z,18.80
2018-09-21T07:59:06.884Z,12.87
2018-09-21T08:01:34.992Z,24.40
2018-09-21T08:04:03.152Z,15.40
2018-09-21T08:06:31.214Z,12.30
2018-09-21T08:08:59.280Z,15.00
2018-09-21T08:11:27.573Z,18.87
2018-09-21T08:13:55.953Z,9.57
2018-09-21T08:16:24.160Z,14.20
2018-09-21T08:18:52.377Z,15.63
2018-09-21T08:21:20.632Z,19.93
2018-09-21T08:23:48.926Z,20.93
2018-09-21T08:26:17.117Z,21.17
2018-09-21T08:28:45.346Z,23.37
2018-09-21T08:31:13.642Z,15.67
2018-09-21T08:33:41.841Z,22.03
2018-09-21T08:36:10.033Z,14.17
2018-09-21T08:38:38.826Z,11.83
2018-09-21T08:41:07.066Z,13.47
2018-09-21T08:43:35.141Z,10.07
2018-09-21T08:46:03.361Z,20.93
2018-09-21T08:48:31.634Z,13.40
2018-09-21T08:50:59.856Z,30.40
2018-09-21T08:53:28.072Z,25.70
2018-09-21T08:55:56.139Z,24.63
2018-09-21T08:58:24.353Z,30.63
2018-09-21T09:00:52.462Z,20.37
2018-09-21T09:03:20.600Z,30.77
2018-09-21T09:05:52.125Z,34.17
2018-09-21T09:08:21.402Z,21.73
2018-09-21T09:10:49.606Z,16.97
2018-09-21T09:13:18.676Z,17.13
2018-09-21T09:15:47.075Z,27.20
2018-09-21T09:18:15.138Z,14.73
2018-09-21T09:20:43.429Z,22.00
2018-09-21T09:23:11.674Z,13.93
2018-09-21T09:25:39.845Z,25.93
2018-09-21T09:28:08.094Z,9.67
2018-09-21T09:30:37.124Z,12.03
2018-09-21T09:33:05.592Z,10.33
2018-09-21T09:35:34.761Z,10.90
2018-09-21T09:38:02.875Z,10.23
2018-09-21T09:40:31.044Z,8.80
2018-09-21T09:42:59.364Z,13.00
2018-09-21T09:45:27.471Z,8.80
2018-09-21T09:47:55.718Z,7.13
2018-09-21T09:50:23.825Z,7.80
2018-09-21T09:52:52.390Z,13.13
2018-09-21T09:55:20.552Z,6.40
2018-09-21T09:57:48.789Z,10.87
2018-09-21T10:00:21.420Z,13.27
2018-09-21T10:02:49.562Z,6.37
2018-09-21T10:05:17.779Z,9.57
2018-09-21T10:07:46.371Z,10.73
2018-09-21T10:10:14.520Z,6.33
2018-09-21T10:12:42.617Z,8.73
2018-09-21T10:15:10.789Z,10.33
2018-09-21T10:17:38.941Z,8.27
2018-09-21T10:20:07.262Z,6.10
2018-09-21T10:22:35.556Z,8.17
2018-09-21T10:25:03.756Z,8.33
2018-09-21T10:27:32.135Z,6.30
2018-09-21T10:30:00.168Z,10.03
2018-09-21T10:32:28.478Z,11.93
2018-09-21T10:34:57.279Z,7.60
2018-09-21T10:37:25.323Z,10.37
2018-09-21T10:39:53.424Z,8.53
2018-09-21T10:42:22.597Z,9.10
2018-09-21T10:44:50.631Z,5.37
2018-09-21T10:47:18.978Z,9.77
2018-09-21T10:49:47.353Z,14.47
2018-09-21T10:52:15.433Z,7.83
2018-09-21T10:54:43.642Z,11.03
2018-09-21T10:57:11.814Z,13.07
2018-09-21T10:59:40.049Z,10.97
2018-09-21T11:02:08.260Z,9.50
2018-09-21T11:04:36.428Z,5.90
2018-09-21T11:07:04.518Z,20.03
2018-09-21T11:09:32.584Z,6.33
2018-09-21T11:12:00.780Z,6.43
2018-09-21T11:14:29.255Z,6.60
2018-09-21T11:16:57.378Z,6.43
2018-09-21T11:19:25.514Z,7.53
2018-09-21T11:21:53.756Z,5.97
2018-09-21T11:24:22.007Z,8.37
2018-09-21T11:26:50.112Z,7.53
2018-09-21T11:29:18.266Z,8.40
2018-09-21T11:31:46.396Z,5.30
2018-09-21T11:34:14.623Z,5.43
2018-09-21T11:36:42.815Z,3.87
2018-09-21T11:39:11.602Z,4.73
2018-09-21T11:41:40.182Z,5.73
2018-09-21T11:44:08.842Z,4.60
2018-09-21T11:46:37.033Z,5.87
2018-09-21T11:49:05.227Z,8.80
2018-09-21T11:51:33.424Z,6.13
2018-09-21T11:54:01.782Z,8.03
2018-09-21T11:56:30.133Z,5.10
2018-09-21T11:58:58.394Z,4.83
2018-09-21T12:01:26.569Z,6.60
2018-09-21T12:03:54.881Z,9.50
2018-09-21T12:06:23.252Z,5.37
2018-09-21T12:08:51.413Z,6.67
2018-09-21T12:11:19.652Z,5.00
2018-09-21T12:13:47.905Z,4.53
2018-09-21T12:16:16.081Z,5.57
2018-09-21T12:18:44.159Z,6.83
2018-09-21T12:21:12.376Z,4.20
2018-09-21T12:23:40.506Z,9.03
2018-09-21T12:26:08.821Z,8.00
2018-09-21T12:28:36.937Z,4.20
2018-09-21T12:31:05.241Z,7.60
2018-09-21T12:33:33.628Z,8.17
2018-09-21T12:36:02.763Z,7.67
2018-09-21T12:38:30.872Z,6.50
2018-09-21T12:40:58.976Z,4.47
2018-09-21T12:43:27.776Z,6.60
2018-09-21T12:45:56.698Z,6.87
2018-09-21T12:48:24.753Z,4.43
2018-09-21T12:50:53.142Z,4.33
2018-09-21T12:53:21.301Z,3.80
2018-09-21T12:55:49.404Z,5.23
2018-09-21T12:58:18.015Z,6.70
2018-09-21T13:00:50.340Z,14.23
2018-09-21T13:03:18.921Z,3.80
2018-09-21T13:05:49.390Z,6.37
2018-09-21T13:08:17.632Z,3.60
2018-09-21T13:10:45.844Z,8.47
2018-09-21T13:13:14.189Z,3.50
2018-09-21T13:15:42.334Z,3.93
2018-09-21T13:18:11.119Z,5.67
2018-09-21T13:20:39.738Z,7.33
2018-09-21T13:23:07.941Z,4.50
2018-09-21T13:25:36.223Z,5.33
2018-09-21T13:28:04.508Z,5.47
2018-09-21T13:30:32.712Z,7.57
2018-09-21T13:33:01.104Z,3.07
2018-09-21T13:35:29.675Z,3.20
2018-09-21T13:37:58.157Z,13.00
2018-09-21T13:40:26.449Z,9.23
2018-09-21T13:42:54.472Z,4.50
2018-09-21T13:45:22.677Z,5.97
2018-09-21T13:47:51.545Z,7.00
2018-09-21T13:50:20.258Z,5.03
2018-09-21T13:52:48.420Z,4.87
2018-09-21T13:55:16.507Z,3.40
2018-09-21T13:57:44.678Z,4.40
2018-09-21T14:00:12.998Z,4.80
2018-09-21T14:02:42.035Z,4.17
2018-09-21T14:05:10.281Z,4.10
2018-09-21T14:07:39.319Z,3.67
2018-09-21T14:10:07.527Z,4.87
2018-09-21T14:12:35.836Z,6.27
2018-09-21T14:15:04.049Z,6.43
2018-09-21T14:17:32.193Z,3.00
2018-09-21T14:20:00.522Z,3.53
2018-09-21T14:22:28.744Z,5.50
2018-09-21T14:24:57.520Z,4.83
2018-09-21T14:27:25.784Z,6.80
2018-09-21T14:29:54.027Z,12.87
2018-09-21T14:32:22.394Z,2.83
2018-09-21T14:34:51.037Z,5.73
2018-09-21T14:37:19.282Z,3.47
2018-09-21T14:39:47.917Z,2.00
2018-09-21T14:42:16.249Z,1.30
2018-09-21T14:44:44.583Z,0.93
2018-09-21T14:47:12.970Z,1.80
2018-09-21T14:49:41.222Z,6.23
2018-09-21T14:52:10.101Z,3.27
2018-09-21T14:54:38.631Z,7.37
2018-09-21T14:57:07.214Z,0.90
2018-09-21T14:59:35.582Z,9.30
2018-09-21T15:02:03.872Z,5.87
2018-09-21T15:04:32.232Z,4.47
2018-09-21T15:07:00.639Z,1.83
2018-09-21T15:09:28.804Z,1.67
2018-09-21T15:11:57.120Z,1.63
2018-09-21T15:14:25.520Z,7.73
2018-09-21T15:16:53.779Z,2.80
2018-09-21T15:19:22.117Z,7.03
2018-09-21T15:21:50.396Z,6.80
2018-09-21T15:24:18.756Z,3.17
2018-09-21T15:26:47.068Z,2.07
2018-09-21T15:29:15.364Z,4.43
2018-09-21T15:31:43.599Z,5.63
2018-09-21T15:34:11.801Z,3.67
2018-09-21T15:36:40.107Z,8.10
2018-09-21T15:39:10.820Z,1.70
2018-09-21T15:41:39.509Z,1.63
2018-09-21T15:44:07.759Z,3.27
2018-09-21T15:46:36.280Z,2.23
2018-09-21T15:49:05.103Z,3.50
2018-09-21T15:51:34.063Z,3.17
2018-09-21T15:54:02.270Z,1.77
2018-09-21T15:56:31.381Z,4.27
2018-09-21T15:58:59.851Z,2.00
2018-09-21T16:01:28.114Z,4.20
2018-09-21T16:03:56.203Z,3.47
2018-09-21T16:06:24.324Z,1.60
2018-09-21T16:08:52.579Z,1.73
2018-09-21T16:11:20.637Z,4.97
2018-09-21T16:13:49.018Z,4.57
2018-09-21T16:16:17.333Z,4.33
2018-09-21T16:18:45.537Z,4.80
2018-09-21T16:21:13.714Z,6.43
2018-09-21T16:23:42.004Z,4.13
2018-09-21T16:26:10.285Z,4.73
2018-09-21T16:28:38.566Z,4.97
2018-09-21T16:31:06.989Z,2.20
2018-09-21T16:33:35.113Z,2.03
2018-09-21T16:36:03.416Z,4.47
2018-09-21T16:38:32.332Z,6.50
2018-09-21T16:41:00.400Z,7.30
2018-09-21T16:43:28.612Z,6.60
2018-09-21T16:45:56.947Z,5.17
2018-09-21T16:48:25.084Z,2.63
2018-09-21T16:50:53.335Z,3.53
2018-09-21T16:53:22.399Z,2.63
2018-09-21T16:55:50.590Z,2.90
2018-09-21T16:58:18.861Z,2.60
2018-09-21T17:00:47.202Z,4.27
2018-09-21T17:03:15.370Z,2.40
2018-09-21T17:05:43.518Z,3.97
2018-09-21T17:08:11.725Z,2.80
2018-09-21T17:10:39.858Z,4.80
2018-09-21T17:13:07.934Z,3.13
2018-09-21T17:15:36.154Z,2.50
2018-09-21T17:18:04.409Z,2.93
2018-09-21T17:20:32.500Z,3.87
2018-09-21T17:23:00.633Z,3.33
2018-09-21T17:25:29.107Z,2.87
2018-09-21T17:27:57.211Z,4.20
2018-09-21T17:30:25.362Z,3.20
2018-09-21T17:32:53.909Z,4.50
2018-09-21T17:35:22.436Z,2.83
2018-09-21T17:37:50.558Z,2.77
2018-09-21T17:40:18.686Z,5.33
2018-09-21T17:42:46.843Z,3.80
2018-09-21T17:45:15.008Z,2.77
2018-09-21T17:47:43.366Z,4.43
2018-09-21T17:50:11.573Z,5.17
2018-09-21T17:52:39.812Z,4.27
2018-09-21T17:55:09.111Z,3.73
2018-09-21T17:57:37.386Z,5.67
2018-09-21T18:00:05.647Z,5.63
2018-09-21T18:02:33.787Z,5.67
2018-09-21T18:05:02.101Z,3.50
2018-09-21T18:07:30.391Z,6.43
2018-09-21T18:09:58.543Z,6.10
2018-09-21T18:12:26.745Z,4.40
2018-09-21T18:14:54.878Z,4.63
2018-09-21T18:17:23.907Z,5.80
2018-09-21T18:19:52.130Z,4.70
2018-09-21T18:22:20.305Z,6.07
2018-09-21T18:24:48.833Z,4.57
2018-09-21T18:27:17.793Z,4.93
2018-09-21T18:29:45.935Z,4.23
2018-09-21T18:32:14.145Z,6.10
2018-09-21T18:34:42.346Z,5.63
2018-09-21T18:37:10.520Z,6.87
2018-09-21T18:39:38.870Z,5.70
2018-09-21T18:42:07.092Z,6.97
2018-09-21T18:44:35.602Z,7.30
2018-09-21T18:47:04.129Z,6.57
2018-09-21T18:49:32.247Z,5.17
2018-09-21T18:52:00.440Z,8.57
2018-09-21T18:54:29.428Z,4.10
2018-09-21T18:56:57.787Z,4.33
2018-09-21T18:59:26.069Z,5.50
2018-09-21T19:01:54.830Z,5.27
2018-09-21T19:04:23.625Z,4.17
2018-09-21T19:06:51.744Z,4.40
2018-09-21T19:09:20.071Z,6.57
2018-09-21T19:11:48.160Z,6.00
2018-09-21T19:14:17.512Z,6.53
2018-09-21T19:16:45.657Z,3.30
2018-09-21T19:19:13.746Z,6.83
2018-09-21T19:21:43.143Z,5.80
2018-09-21T19:24:11.596Z,4.80
2018-09-21T19:26:39.826Z,7.07
2018-09-21T19:29:07.846Z,3.23
2018-09-21T19:31:36.599Z,5.67
2018-09-21T19:34:04.679Z,2.50
2018-09-21T19:36:32.856Z,2.73
2018-09-21T19:39:01.159Z,1.77
2018-09-21T19:41:29.379Z,3.27
2018-09-21T19:43:57.737Z,2.10
2018-09-21T19:46:26.017Z,2.67
2018-09-21T19:48:54.151Z,1.63
2018-09-21T19:51:22.278Z,4.70
2018-09-21T19:53:50.510Z,2.67
2018-09-21T19:56:18.893Z,4.03
2018-09-21T19:58:47.066Z,2.93
2018-09-21T20:01:15.335Z,1.80
2018-09-21T20:03:43.602Z,10.90
2018-09-21T20:06:11.907Z,5.97
2018-09-21T20:08:40.135Z,3.03
2018-09-21T20:11:08.438Z,3.17
2018-09-21T20:13:36.675Z,2.70
2018-09-21T20:16:04.874Z,2.37
2018-09-21T20:18:33.731Z,1.50
2018-09-21T20:21:01.869Z,5.43
2018-09-21T20:23:30.045Z,1.60
2018-09-21T20:25:58.250Z,2.60
2018-09-21T20:28:26.470Z,1.97
2018-09-21T20:31:00.317Z,2.20
2018-09-21T20:33:30.136Z,2.10
2018-09-21T20:35:59.022Z,2.50
2018-09-21T20:38:28.053Z,4.20
2018-09-21T20:40:56.738Z,1.60
2018-09-21T20:43:25.154Z,4.27
2018-09-21T20:45:54.196Z,1.37
2018-09-21T20:48:22.851Z,2.67
2018-09-21T20:50:51.297Z,3.23
2018-09-21T20:53:19.486Z,2.17
2018-09-21T20:55:47.571Z,3.10
2018-09-21T20:58:15.704Z,1.83
2018-09-21T21:00:43.874Z,2.03
2018-09-21T21:03:11.978Z,1.27
2018-09-21T21:05:40.175Z,3.33
2018-09-21T21:08:08.346Z,3.03
2018-09-21T21:10:36.665Z,2.87
2018-09-21T21:13:04.797Z,4.50
2018-09-21T21:15:32.989Z,3.27
2018-09-21T21:18:01.266Z,8.20
2018-09-21T21:20:29.518Z,2.70
2018-09-21T21:22:57.685Z,2.83
2018-09-21T21:25:25.925Z,5.67
2018-09-21T21:27:54.122Z,1.50
2018-09-21T21:30:22.208Z,1.83
2018-09-21T21:32:50.343Z,1.47
2018-09-21T21:35:18.532Z,1.17
2018-09-21T21:37:46.685Z,2.07
2018-09-21T21:40:15.120Z,1.10
2018-09-21T21:42:43.299Z,2.80
2018-09-21T21:45:11.475Z,2.87
2018-09-21T21:47:39.579Z,1.63
2018-09-21T21:50:08.036Z,2.67
2018-09-21T21:52:36.253Z,4.70
2018-09-21T21:55:04.604Z,3.83
2018-09-21T21:57:32.920Z,2.07
2018-09-21T22:00:01.259Z,3.23
2018-09-21T22:02:34.113Z,4.50
2018-09-21T22:05:02.361Z,2.33
2018-09-21T22:07:33.821Z,2.83
2018-09-21T22:10:04.010Z,1.17
2018-09-21T22:12:37.765Z,1.63
2018-09-21T22:15:10.894Z,5.53
2018-09-21T22:17:39.225Z,6.13
2018-09-21T22:20:07.369Z,4.03
2018-09-21T22:22:35.660Z,1.63
2018-09-21T22:25:03.944Z,3.70
2018-09-21T22:27:32.199Z,12.60
2018-09-21T22:30:00.438Z,2.00
2018-09-21T22:32:28.700Z,2.13
2018-09-21T22:34:57.042Z,3.10
2018-09-21T22:37:25.709Z,3.47
2018-09-21T22:39:54.005Z,4.70
2018-09-21T22:42:22.240Z,4.53
2018-09-21T22:44:50.424Z,3.93
2018-09-21T22:47:18.575Z,5.20
2018-09-21T22:49:46.733Z,3.93
2018-09-21T22:52:14.973Z,1.60
2018-09-21T22:54:43.180Z,5.33
2018-09-21T22:57:11.387Z,2.80
2018-09-21T22:59:40.188Z,4.03
2018-09-21T23:02:08.609Z,3.77
2018-09-21T23:04:36.715Z,4.73
2018-09-21T23:07:04.927Z,2.57
2018-09-21T23:09:33.037Z,2.80
2018-09-21T23:12:01.112Z,4.57
2018-09-21T23:14:29.264Z,8.20
2018-09-21T23:16:57.473Z,2.47
2018-09-21T23:19:25.753Z,3.63
2018-09-21T23:21:54.080Z,5.87
2018-09-21T23:24:22.177Z,2.40
2018-09-21T23:26:51.004Z,7.03
2018-09-21T23:29:19.298Z,3.23
2018-09-21T23:31:47.480Z,2.37
2018-09-21T23:34:15.563Z,2.93
2018-09-21T23:36:43.650Z,4.33
2018-09-21T23:39:12.440Z,2.57
2018-09-21T23:41:40.509Z,5.63
2018-09-21T23:44:09.056Z,3.77
2018-09-21T23:46:37.332Z,5.87
2018-09-21T23:49:05.774Z,3.30
2018-09-21T23:51:34.039Z,3.57
2018-09-21T23:54:02.318Z,2.70
2018-09-21T23:56:30.637Z,4.83
2018-09-21T23:58:58.938Z,5.77
