createdAt,value
2023-03-03T00:00:54.843Z,31.51
2023-03-03T00:06:01.910Z,27.61
2023-03-03T00:11:08.077Z,34.45
2023-03-03T00:16:14.176Z,31.22
2023-03-03T00:21:20.403Z,34.13
2023-03-03T00:26:26.545Z,34.05
2023-03-03T00:31:33.180Z,32.92
2023-03-03T00:36:39.246Z,31.16
2023-03-03T00:41:45.495Z,32.77
2023-03-03T00:46:51.818Z,31.37
2023-03-03T00:51:58.116Z,29.11
2023-03-03T00:57:04.232Z,27.77
2023-03-03T01:02:10.627Z,28.05
2023-03-03T01:07:16.849Z,30.23
2023-03-03T01:12:23.183Z,30.68
2023-03-03T01:17:29.341Z,28.54
2023-03-03T01:22:35.524Z,29.32
2023-03-03T01:27:41.650Z,26.87
2023-03-03T01:32:47.932Z,28.07
2023-03-03T01:37:54.024Z,25.69
2023-03-03T01:43:00.312Z,25.36
2023-03-03T01:48:06.469Z,25.58
2023-03-03T01:53:12.695Z,23.87
2023-03-03T01:58:18.810Z,21.56
2023-03-03T02:03:24.998Z,21.48
2023-03-03T02:08:31.128Z,20.10
2023-03-03T02:13:37.284Z,20.69
2023-03-03T02:18:43.487Z,20.23
2023-03-03T02:23:49.809Z,19.73
2023-03-03T02:28:55.920Z,20.79
2023-03-03T02:34:02.059Z,18.07
2023-03-03T02:39:48.485Z,17.29
2023-03-03T02:44:54.694Z,16.00
2023-03-03T02:50:00.765Z,16.17
2023-03-03T02:55:06.981Z,11.76
2023-03-03T03:00:13.140Z,13.35
2023-03-03T03:05:19.349Z,12.57
2023-03-03T03:10:25.497Z,13.33
2023-03-03T03:15:31.684Z,12.98
2023-03-03T03:20:37.759Z,14.24
2023-03-03T03:25:43.997Z,14.82
2023-03-03T03:30:50.109Z,15.16
2023-03-03T03:35:56.396Z,12.74
2023-03-03T03:41:02.447Z,13.71
2023-03-03T03:46:08.705Z,15.09
2023-03-03T03:51:14.834Z,13.87
2023-03-03T03:56:21.108Z,15.01
2023-03-03T04:01:27.216Z,13.95
2023-03-03T04:06:33.417Z,13.17
2023-03-03T04:11:39.487Z,12.11
2023-03-03T04:16:45.701Z,14.63
2023-03-03T04:21:51.819Z,13.81
2023-03-03T04:26:58.009Z,14.89
2023-03-03T04:32:04.132Z,14.36
2023-03-03T04:37:10.334Z,15.44
2023-03-03T04:42:16.465Z,16.24
2023-03-03T04:47:22.783Z,17.98
2023-03-03T04:52:32.002Z,18.73
2023-03-03T04:57:38.226Z,18.78
2023-03-03T05:02:44.434Z,18.16
2023-03-03T05:07:50.592Z,17.90
2023-03-03T05:12:56.692Z,15.99
2023-03-03T05:18:02.957Z,17.95
2023-03-03T05:23:09.083Z,18.89
2023-03-03T05:28:15.279Z,18.06
2023-03-03T05:33:21.386Z,19.70
2023-03-03T05:38:28.685Z,21.35
2023-03-03T05:43:34.794Z,19.93
2023-03-03T05:48:41.011Z,22.60
2023-03-03T05:53:47.171Z,18.49
2023-03-03T05:58:53.392Z,15.18
2023-03-03T06:03:59.470Z,14.09
2023-03-03T06:09:05.810Z,12.09
2023-03-03T06:14:11.873Z,13.70
2023-03-03T06:19:18.044Z,13.58
2023-03-03T06:24:24.126Z,12.49
2023-03-03T06:29:30.365Z,10.51
2023-03-03T06:34:36.457Z,9.55
2023-03-03T06:39:43.025Z,10.53
2023-03-03T06:44:49.095Z,9.57
2023-03-03T06:49:55.744Z,8.64
2023-03-03T06:55:01.869Z,8.68
2023-03-03T07:00:08.046Z,8.42
2023-03-03T07:05:14.143Z,9.85
2023-03-03T07:10:20.413Z,8.52
2023-03-03T07:15:26.682Z,8.34
2023-03-03T07:20:32.883Z,7.86
2023-03-03T07:25:39.081Z,7.43
2023-03-03T07:30:45.359Z,7.98
2023-03-03T07:35:51.519Z,6.52
2023-03-03T07:40:57.725Z,6.81
2023-03-03T07:46:03.876Z,6.77
2023-03-03T07:51:09.970Z,7.08
2023-03-03T07:56:16.078Z,6.99
2023-03-03T08:01:22.393Z,7.00
2023-03-03T08:06:28.499Z,8.40
2023-03-03T08:11:34.649Z,6.90
2023-03-03T08:16:40.721Z,6.80
2023-03-03T08:21:46.885Z,6.68
2023-03-03T08:26:52.969Z,6.62
2023-03-03T08:31:59.258Z,7.01
2023-03-03T08:37:05.283Z,6.30
2023-03-03T08:42:11.496Z,5.69
2023-03-03T08:47:17.574Z,4.91
2023-03-03T08:52:23.800Z,4.97
2023-03-03T08:57:29.990Z,4.65
2023-03-03T09:02:36.241Z,4.41
2023-03-03T09:07:42.318Z,4.76
2023-03-03T09:12:48.520Z,4.46
2023-03-03T09:17:54.599Z,5.11
2023-03-03T09:23:00.853Z,4.02
2023-03-03T09:28:06.928Z,4.86
2023-03-03T09:33:13.115Z,4.62
2023-03-03T09:38:19.215Z,5.08
2023-03-03T09:43:25.564Z,6.03
2023-03-03T09:48:31.663Z,5.80
2023-03-03T09:53:37.904Z,6.33
2023-03-03T09:58:43.975Z,6.99
2023-03-03T10:03:50.195Z,9.69
2023-03-03T10:08:56.276Z,10.50
2023-03-03T10:14:02.505Z,10.70
2023-03-03T10:19:08.574Z,9.99
2023-03-03T10:24:14.742Z,8.71
2023-03-03T10:34:26.533Z,8.60
2023-03-03T10:39:32.595Z,8.29
2023-03-03T10:44:38.836Z,6.57
2023-03-03T10:49:44.937Z,9.75
2023-03-03T10:54:51.153Z,10.64
2023-03-03T10:59:57.636Z,8.86
2023-03-03T11:05:03.469Z,9.71
2023-03-03T11:10:09.588Z,6.90
2023-03-03T11:15:15.775Z,5.97
2023-03-03T11:20:21.862Z,6.42
2023-03-03T11:25:28.283Z,6.75
2023-03-03T11:30:34.535Z,6.65
2023-03-03T11:35:40.784Z,7.82
2023-03-03T11:40:46.785Z,8.73
2023-03-03T11:45:52.925Z,9.61
2023-03-03T11:50:58.999Z,12.68
2023-03-03T11:56:05.238Z,13.53
2023-03-03T12:01:11.323Z,11.49
2023-03-03T12:06:17.640Z,10.12
2023-03-03T12:11:23.766Z,10.73
2023-03-03T12:16:30.218Z,9.53
2023-03-03T12:21:36.335Z,9.63
2023-03-03T12:26:42.665Z,9.65
2023-03-03T12:31:48.767Z,7.73
2023-03-03T12:36:55.042Z,6.45
2023-03-03T12:42:01.524Z,6.50
2023-03-03T12:47:06.932Z,5.86
2023-03-03T12:52:13.034Z,5.31
2023-03-03T12:57:19.262Z,3.55
2023-03-03T13:02:25.418Z,2.91
2023-03-03T13:07:34.457Z,2.64
2023-03-03T13:12:40.681Z,3.90
2023-03-03T13:17:49.263Z,3.96
2023-03-03T13:24:00.038Z,2.47
2023-03-03T13:29:06.311Z,2.23
2023-03-03T13:34:12.455Z,1.72
2023-03-03T13:39:33.400Z,2.54
2023-03-03T13:44:41.355Z,2.29
2023-03-03T13:49:47.563Z,3.14
2023-03-03T13:54:51.105Z,2.21
2023-03-03T13:59:57.449Z,3.27
2023-03-03T14:05:03.551Z,3.55
2023-03-03T14:10:09.948Z,3.35
2023-03-03T14:15:16.080Z,3.10
2023-03-03T14:20:22.590Z,3.32
2023-03-03T14:25:28.735Z,3.45
2023-03-03T14:30:34.912Z,3.77
2023-03-03T14:35:41.136Z,3.05
2023-03-03T14:40:47.371Z,2.88
2023-03-03T14:45:53.474Z,2.30
2023-03-03T14:50:59.667Z,1.96
2023-03-03T14:56:05.864Z,2.65
2023-03-03T15:01:12.176Z,1.51
2023-03-03T15:06:21.197Z,1.78
2023-03-03T15:11:27.464Z,3.32
2023-03-03T15:16:33.715Z,2.69
2023-03-03T15:21:40.024Z,2.91
2023-03-03T15:26:46.155Z,3.10
2023-03-03T15:31:52.317Z,2.63
2023-03-03T15:36:58.529Z,5.48
2023-03-03T15:42:04.851Z,5.47
2023-03-03T15:47:11.348Z,3.98
2023-03-03T15:52:17.759Z,4.33
2023-03-03T15:57:24.622Z,4.47
2023-03-03T16:02:32.309Z,4.45
2023-03-03T16:07:39.710Z,4.46
2023-03-03T16:12:53.213Z,3.83
2023-03-03T16:17:49.878Z,5.45
2023-03-03T16:22:56.287Z,5.27
2023-03-03T16:28:02.432Z,4.87
2023-03-03T16:33:08.616Z,3.85
2023-03-03T16:38:14.811Z,5.74
2023-03-03T16:43:21.140Z,6.78
2023-03-03T16:48:27.267Z,8.38
2023-03-03T16:53:33.523Z,10.96
2023-03-03T16:58:39.771Z,6.97
2023-03-03T17:03:46.078Z,12.32
2023-03-03T17:08:52.172Z,9.37
2023-03-03T17:13:58.341Z,11.12
2023-03-03T17:19:04.656Z,7.11
2023-03-03T17:24:11.032Z,9.25
2023-03-03T17:29:17.260Z,9.46
2023-03-03T17:34:23.557Z,8.85
2023-03-03T17:39:29.689Z,9.70
2023-03-03T17:44:36.021Z,10.96
2023-03-03T17:49:42.188Z,11.84
2023-03-03T17:54:48.733Z,9.21
2023-03-03T17:59:54.974Z,9.35
2023-03-03T18:05:11.761Z,8.47
2023-03-03T18:10:08.041Z,8.77
2023-03-03T18:15:14.200Z,8.92
2023-03-03T18:20:21.386Z,15.17
2023-03-03T18:25:27.665Z,12.20
2023-03-03T18:30:33.868Z,10.73
2023-03-03T18:35:40.150Z,9.48
2023-03-03T18:40:46.293Z,13.59
2023-03-03T18:45:53.547Z,10.75
2023-03-03T18:50:59.609Z,10.18
2023-03-03T18:56:07.756Z,12.71
2023-03-03T19:01:13.941Z,9.39
2023-03-03T19:06:20.078Z,11.80
2023-03-03T19:11:26.252Z,10.44
2023-03-03T19:16:32.578Z,8.94
2023-03-03T19:21:38.777Z,11.72
2023-03-03T19:26:44.942Z,12.86
2023-03-03T19:31:51.141Z,12.85
2023-03-03T19:36:57.399Z,11.40
2023-03-03T19:42:03.646Z,10.34
2023-03-03T19:47:09.901Z,11.02
2023-03-03T19:52:15.974Z,8.19
2023-03-03T19:57:22.203Z,9.91
2023-03-03T20:02:28.297Z,13.34
2023-03-03T20:07:34.470Z,17.58
2023-03-03T20:12:40.578Z,14.55
2023-03-03T20:17:46.749Z,9.94
2023-03-03T20:22:52.911Z,13.03
2023-03-03T20:27:59.203Z,12.98
2023-03-03T20:33:05.356Z,12.18
2023-03-03T20:38:11.576Z,10.44
2023-03-03T20:43:17.779Z,9.05
2023-03-03T20:48:23.962Z,15.83
2023-03-03T20:53:30.069Z,10.42
2023-03-03T20:58:36.280Z,13.98
2023-03-03T21:03:42.625Z,13.60
2023-03-03T21:08:48.998Z,11.67
2023-03-03T21:13:56.295Z,11.54
2023-03-03T21:19:02.536Z,9.02
2023-03-03T21:24:08.636Z,8.70
2023-03-03T21:29:14.898Z,11.36
2023-03-03T21:34:21.095Z,11.54
2023-03-03T21:39:27.376Z,13.46
2023-03-03T21:44:33.646Z,9.23
2023-03-03T21:49:39.854Z,11.25
2023-03-03T21:54:45.979Z,9.32
2023-03-03T21:59:52.210Z,11.53
2023-03-03T22:04:58.491Z,12.58
2023-03-03T22:10:04.735Z,9.21
2023-03-03T22:15:10.928Z,10.98
2023-03-03T22:20:17.233Z,8.74
2023-03-03T22:25:23.403Z,8.21
2023-03-03T22:30:29.641Z,11.75
2023-03-03T22:35:35.792Z,11.53
2023-03-03T22:40:42.015Z,8.29
2023-03-03T22:46:55.281Z,10.00
2023-03-03T22:52:01.704Z,8.03
2023-03-03T22:57:07.817Z,9.37
2023-03-03T23:02:14.061Z,8.53
2023-03-03T23:07:20.194Z,9.77
2023-03-03T23:12:26.450Z,8.29
2023-03-03T23:17:32.522Z,9.30
2023-03-03T23:23:16.597Z,10.41
2023-03-03T23:28:22.805Z,9.15
2023-03-03T23:33:29.105Z,8.16
2023-03-03T23:38:35.270Z,7.47
2023-03-03T23:43:41.588Z,9.78
2023-03-03T23:48:47.830Z,9.66
2023-03-03T23:53:54.107Z,7.86
2023-03-03T23:59:00.337Z,10.11
