createdAt,value
2023-05-05T00:02:19.571Z,99.90
2023-05-05T00:04:46.319Z,99.90
2023-05-05T00:07:13.047Z,99.90
2023-05-05T00:09:39.720Z,99.90
2023-05-05T00:12:06.549Z,99.90
2023-05-05T00:14:33.285Z,99.90
2023-05-05T00:17:00.233Z,99.90
2023-05-05T00:19:27.284Z,99.90
2023-05-05T00:21:54.040Z,99.90
2023-05-05T00:24:20.740Z,99.90
2023-05-05T00:26:47.436Z,99.90
2023-05-05T00:29:14.315Z,99.90
2023-05-05T00:31:41.086Z,99.90
2023-05-05T00:34:07.869Z,99.90
2023-05-05T00:36:34.850Z,99.90
2023-05-05T00:39:01.617Z,99.90
2023-05-05T00:41:28.519Z,99.90
2023-05-05T00:43:55.165Z,99.90
2023-05-05T00:46:26.321Z,99.90
2023-05-05T00:48:53.373Z,99.90
2023-05-05T00:51:20.571Z,99.90
2023-05-05T00:53:48.106Z,99.90
2023-05-05T00:56:19.413Z,99.90
2023-05-05T00:58:46.284Z,99.90
2023-05-05T01:01:13.664Z,99.90
2023-05-05T01:03:41.575Z,99.90
2023-05-05T01:06:29.796Z,99.90
2023-05-05T01:09:11.094Z,99.90
2023-05-05T01:11:57.721Z,99.90
2023-05-05T01:14:41.400Z,99.90
2023-05-05T01:17:17.531Z,99.90
2023-05-05T01:20:08.135Z,99.90
2023-05-05T01:22:41.647Z,99.90
2023-05-05T01:25:46.077Z,99.90
2023-05-05T01:28:39.331Z,99.90
2023-05-05T01:31:33.982Z,99.90
2023-05-05T01:34:02.710Z,99.90
2023-05-05T01:36:38.745Z,99.90
2023-05-05T01:39:06.726Z,99.90
2023-05-05T01:41:45.675Z,99.90
2023-05-05T01:44:12.601Z,99.90
2023-05-05T01:46:39.398Z,99.90
2023-05-05T01:49:06.177Z,99.90
2023-05-05T01:51:33.066Z,99.90
2023-05-05T01:54:01.086Z,99.90
2023-05-05T01:56:27.805Z,99.90
2023-05-05T01:58:54.925Z,99.90
2023-05-05T02:01:22.471Z,99.90
2023-05-05T02:03:50.320Z,99.90
2023-05-05T02:06:17.278Z,99.90
2023-05-05T02:08:44.012Z,99.90
2023-05-05T02:11:10.766Z,99.90
2023-05-05T02:13:37.599Z,99.90
2023-05-05T02:16:04.786Z,99.90
2023-05-05T02:18:33.312Z,99.90
2023-05-05T02:21:00.048Z,99.90
2023-05-05T02:23:26.769Z,99.90
2023-05-05T02:25:55.794Z,99.90
2023-05-05T02:28:33.587Z,99.90
2023-05-05T02:31:00.392Z,99.90
2023-05-05T02:33:27.478Z,99.90
2023-05-05T02:35:54.791Z,99.90
2023-05-05T02:38:23.896Z,99.90
2023-05-05T02:40:50.580Z,99.90
2023-05-05T02:43:19.792Z,99.90
2023-05-05T02:45:46.530Z,99.90
2023-05-05T02:48:13.370Z,99.90
2023-05-05T02:50:40.069Z,99.90
2023-05-05T02:53:06.924Z,99.90
2023-05-05T02:55:44.040Z,99.90
2023-05-05T02:58:17.277Z,99.90
2023-05-05T03:00:50.614Z,99.90
2023-05-05T03:03:32.558Z,99.90
2023-05-05T03:06:13.770Z,99.90
2023-05-05T03:09:14.362Z,99.90
2023-05-05T03:11:51.173Z,99.90
2023-05-05T03:14:19.800Z,99.90
2023-05-05T03:16:47.228Z,99.90
2023-05-05T03:19:16.847Z,99.90
2023-05-05T03:21:43.566Z,99.90
2023-05-05T03:24:20.146Z,99.90
2023-05-05T03:26:47.712Z,99.90
2023-05-05T03:29:14.633Z,99.90
2023-05-05T03:31:41.468Z,99.90
2023-05-05T03:34:08.638Z,99.90
2023-05-05T03:36:35.946Z,99.90
2023-05-05T03:41:30.484Z,99.90
2023-05-05T03:46:24.407Z,99.90
2023-05-05T03:48:51.623Z,99.90
2023-05-05T03:51:18.317Z,99.90
2023-05-05T03:53:44.956Z,99.90
2023-05-05T03:56:11.683Z,99.90
2023-05-05T03:58:38.351Z,99.90
2023-05-05T04:01:05.114Z,99.90
2023-05-05T04:05:59.372Z,99.90
2023-05-05T04:08:26.145Z,99.90
2023-05-05T04:10:52.915Z,99.90
2023-05-05T04:13:19.651Z,99.90
2023-05-05T04:15:46.671Z,99.90
2023-05-05T04:20:40.668Z,99.90
2023-05-05T04:23:07.320Z,99.90
2023-05-05T04:25:36.592Z,99.90
2023-05-05T04:28:03.304Z,99.90
2023-05-05T04:30:30.138Z,99.90
2023-05-05T04:32:56.879Z,99.90
2023-05-05T04:35:23.723Z,99.90
2023-05-05T04:37:52.497Z,99.90
2023-05-05T04:40:19.586Z,99.90
2023-05-05T04:42:46.357Z,99.90
2023-05-05T04:47:40.458Z,99.90
2023-05-05T04:50:08.114Z,99.90
2023-05-05T04:52:38.029Z,99.90
2023-05-05T04:55:05.394Z,99.90
2023-05-05T04:57:32.154Z,99.90
2023-05-05T05:00:00.173Z,99.90
2023-05-05T05:02:27.309Z,99.90
2023-05-05T05:04:56.596Z,99.90
2023-05-05T05:07:23.597Z,99.90
2023-05-05T05:09:50.410Z,99.90
2023-05-05T05:12:17.188Z,99.90
2023-05-05T05:14:44.081Z,99.90
2023-05-05T05:17:10.886Z,99.90
2023-05-05T05:19:37.801Z,99.90
2023-05-05T05:22:04.608Z,99.90
2023-05-05T05:24:31.683Z,99.90
2023-05-05T05:26:58.794Z,99.90
2023-05-05T05:29:27.055Z,99.90
2023-05-05T05:31:53.926Z,99.90
2023-05-05T05:34:21.000Z,99.90
2023-05-05T05:36:47.754Z,99.90
2023-05-05T05:39:17.128Z,99.90
2023-05-05T05:41:43.796Z,99.90
2023-05-05T05:44:10.598Z,99.90
2023-05-05T05:46:37.844Z,99.90
2023-05-05T05:49:06.388Z,99.90
2023-05-05T05:51:33.046Z,99.90
2023-05-05T05:53:59.720Z,99.90
2023-05-05T05:56:26.400Z,99.90
2023-05-05T06:01:20.402Z,99.90
2023-05-05T06:03:47.274Z,99.90
2023-05-05T06:06:14.052Z,99.90
2023-05-05T06:08:40.886Z,99.90
2023-05-05T06:11:07.966Z,99.90
2023-05-05T06:13:34.671Z,99.90
2023-05-05T06:16:01.486Z,99.90
2023-05-05T06:18:28.799Z,99.90
2023-05-05T06:20:55.533Z,99.90
2023-05-05T06:23:22.358Z,99.90
2023-05-05T06:25:49.093Z,99.90
2023-05-05T06:28:16.280Z,99.90
2023-05-05T06:30:42.988Z,99.90
2023-05-05T06:33:09.753Z,99.90
2023-05-05T06:35:36.516Z,99.90
2023-05-05T06:38:03.187Z,99.90
2023-05-05T06:40:29.896Z,99.90
2023-05-05T06:45:24.009Z,99.90
2023-05-05T06:50:19.710Z,99.90
2023-05-05T06:52:46.828Z,99.90
2023-05-05T06:55:13.740Z,99.90
2023-05-05T06:57:40.456Z,99.90
2023-05-05T07:00:11.232Z,99.90
2023-05-05T07:02:38.702Z,99.90
2023-05-05T07:05:05.983Z,99.90
2023-05-05T07:07:32.817Z,99.90
2023-05-05T07:09:59.592Z,99.90
2023-05-05T07:12:27.403Z,99.90
2023-05-05T07:17:22.400Z,99.90
2023-05-05T07:19:49.229Z,99.90
2023-05-05T07:22:15.985Z,99.90
2023-05-05T07:24:42.649Z,99.90
2023-05-05T07:27:09.350Z,99.90
2023-05-05T07:29:36.112Z,99.90
2023-05-05T07:32:02.972Z,99.90
2023-05-05T07:34:29.746Z,99.90
2023-05-05T07:39:23.663Z,99.90
2023-05-05T07:41:50.673Z,99.90
2023-05-05T07:44:17.398Z,99.90
2023-05-05T07:46:44.430Z,99.90
2023-05-05T07:49:11.411Z,99.90
2023-05-05T07:51:38.214Z,99.90
2023-05-05T07:54:05.430Z,99.90
2023-05-05T07:56:32.139Z,99.90
2023-05-05T08:01:26.172Z,99.90
2023-05-05T08:03:53.019Z,99.90
2023-05-05T08:06:23.658Z,99.90
2023-05-05T08:08:50.882Z,99.90
2023-05-05T08:11:17.613Z,99.90
2023-05-05T08:13:44.342Z,99.90
2023-05-05T08:16:12.705Z,99.90
2023-05-05T08:18:39.582Z,99.90
2023-05-05T08:21:06.844Z,99.90
2023-05-05T08:26:02.274Z,99.90
2023-05-05T08:28:29.933Z,99.90
2023-05-05T08:30:56.602Z,99.90
2023-05-05T08:33:23.326Z,99.90
2023-05-05T08:35:50.043Z,99.90
2023-05-05T08:38:16.825Z,99.90
2023-05-05T08:40:43.614Z,99.90
2023-05-05T08:43:10.709Z,99.90
2023-05-05T08:45:38.441Z,99.90
2023-05-05T08:48:05.522Z,99.90
2023-05-05T08:50:32.557Z,99.90
2023-05-05T08:53:10.209Z,99.90
2023-05-05T08:55:44.926Z,99.90
2023-05-05T08:58:11.670Z,99.90
2023-05-05T09:00:39.188Z,99.90
2023-05-05T09:03:06.022Z,99.90
2023-05-05T09:05:33.188Z,99.90
2023-05-05T09:08:01.793Z,99.90
2023-05-05T09:12:56.555Z,99.90
2023-05-05T09:15:23.313Z,99.90
2023-05-05T09:17:50.033Z,99.90
2023-05-05T09:20:16.945Z,99.90
2023-05-05T09:22:47.318Z,99.90
2023-05-05T09:25:17.983Z,99.90
2023-05-05T09:27:46.490Z,99.90
2023-05-05T09:30:17.505Z,99.90
2023-05-05T09:32:45.883Z,99.90
2023-05-05T09:37:39.870Z,98.50
2023-05-05T09:40:09.163Z,99.00
2023-05-05T09:42:37.123Z,97.70
2023-05-05T09:45:19.927Z,99.10
2023-05-05T09:47:47.375Z,99.90
2023-05-05T09:52:43.337Z,99.90
2023-05-05T09:55:19.192Z,97.90
2023-05-05T09:57:47.559Z,98.70
2023-05-05T10:00:14.792Z,99.30
2023-05-05T10:02:41.933Z,96.20
2023-05-05T10:05:17.028Z,98.80
2023-05-05T10:07:45.258Z,98.60
2023-05-05T10:10:13.695Z,98.60
2023-05-05T10:15:09.225Z,98.40
2023-05-05T10:18:02.161Z,96.40
2023-05-05T10:20:33.063Z,96.90
2023-05-05T10:22:59.759Z,97.50
2023-05-05T10:25:33.326Z,96.70
2023-05-05T10:28:00.849Z,98.40
2023-05-05T10:30:30.171Z,96.10
2023-05-05T10:33:31.611Z,98.90
2023-05-05T10:36:01.311Z,99.60
2023-05-05T10:38:29.894Z,99.90
2023-05-05T10:40:57.452Z,99.90
2023-05-05T10:43:24.139Z,99.90
2023-05-05T10:45:51.023Z,96.80
2023-05-05T10:48:40.822Z,95.90
2023-05-05T10:51:27.373Z,97.10
2023-05-05T10:54:10.598Z,99.00
2023-05-05T10:56:37.408Z,99.60
2023-05-05T10:59:04.186Z,99.90
2023-05-05T11:01:32.719Z,99.40
2023-05-05T11:04:20.921Z,99.90
2023-05-05T11:07:13.404Z,99.90
2023-05-05T11:10:20.762Z,99.90
2023-05-05T11:13:02.879Z,99.00
2023-05-05T11:15:30.087Z,99.00
2023-05-05T11:17:57.880Z,96.70
2023-05-05T11:20:37.139Z,96.00
2023-05-05T11:23:04.102Z,95.70
2023-05-05T11:25:37.403Z,98.00
2023-05-05T11:28:08.656Z,97.90
2023-05-05T11:30:36.195Z,95.10
2023-05-05T11:33:31.490Z,95.70
2023-05-05T11:35:59.390Z,95.30
2023-05-05T11:38:57.414Z,95.80
2023-05-05T11:41:32.988Z,95.80
2023-05-05T11:44:08.570Z,94.80
2023-05-05T11:46:35.337Z,94.90
2023-05-05T11:49:02.127Z,94.10
2023-05-05T11:51:28.784Z,93.90
2023-05-05T11:53:56.908Z,91.80
2023-05-05T11:56:25.172Z,90.70
2023-05-05T11:59:10.544Z,91.00
2023-05-05T12:01:43.204Z,90.60
2023-05-05T12:04:13.690Z,91.30
2023-05-05T12:06:40.540Z,91.60
2023-05-05T12:09:13.813Z,92.40
2023-05-05T12:11:56.451Z,89.00
2023-05-05T12:14:23.801Z,90.30
2023-05-05T12:17:08.707Z,91.00
2023-05-05T12:19:36.196Z,90.60
2023-05-05T12:22:03.704Z,90.20
2023-05-05T12:24:30.755Z,92.00
2023-05-05T12:27:10.784Z,89.50
2023-05-05T12:29:37.496Z,90.40
2023-05-05T12:32:04.694Z,90.10
2023-05-05T12:37:01.468Z,88.80
2023-05-05T12:39:45.649Z,88.30
2023-05-05T12:42:12.607Z,86.10
2023-05-05T12:44:44.360Z,87.80
2023-05-05T12:47:14.747Z,86.20
2023-05-05T12:49:51.714Z,86.30
2023-05-05T12:52:24.797Z,86.90
2023-05-05T12:54:57.427Z,88.90
2023-05-05T12:57:26.938Z,84.00
2023-05-05T12:59:53.755Z,85.10
2023-05-05T13:02:20.996Z,88.30
2023-05-05T13:04:54.112Z,86.60
2023-05-05T13:07:21.795Z,88.60
2023-05-05T13:09:50.602Z,89.20
2023-05-05T13:12:21.105Z,89.40
2023-05-05T13:14:50.725Z,86.20
2023-05-05T13:17:17.607Z,83.90
2023-05-05T13:19:46.553Z,87.00
2023-05-05T13:24:50.737Z,85.70
2023-05-05T13:27:20.438Z,88.20
2023-05-05T13:29:47.148Z,86.40
2023-05-05T13:32:13.932Z,88.60
2023-05-05T13:34:41.469Z,90.40
2023-05-05T13:37:08.665Z,87.80
2023-05-05T13:39:35.472Z,87.50
2023-05-05T13:42:02.397Z,89.80
2023-05-05T13:44:29.212Z,90.20
2023-05-05T13:46:56.079Z,90.30
2023-05-05T13:49:22.768Z,90.00
2023-05-05T13:51:49.562Z,90.70
2023-05-05T13:54:16.218Z,89.00
2023-05-05T13:56:43.808Z,89.00
2023-05-05T13:59:10.586Z,90.90
2023-05-05T14:01:37.591Z,91.50
2023-05-05T14:04:05.873Z,90.60
2023-05-05T14:06:33.528Z,91.60
2023-05-05T14:09:00.317Z,91.60
2023-05-05T14:11:27.013Z,90.40
2023-05-05T14:13:54.218Z,89.80
2023-05-05T14:16:20.981Z,90.70
2023-05-05T14:18:47.792Z,91.50
2023-05-05T14:21:14.505Z,92.80
2023-05-05T14:23:41.237Z,92.50
2023-05-05T14:26:09.060Z,91.40
2023-05-05T14:28:35.983Z,91.00
2023-05-05T14:31:02.641Z,92.10
2023-05-05T14:33:29.353Z,93.10
2023-05-05T14:35:56.058Z,92.80
2023-05-05T14:38:22.804Z,93.40
2023-05-05T14:40:49.606Z,94.00
2023-05-05T14:43:16.334Z,94.30
2023-05-05T14:45:44.216Z,93.50
2023-05-05T14:48:11.060Z,94.40
2023-05-05T14:50:38.540Z,93.50
2023-05-05T14:53:05.403Z,91.30
2023-05-05T14:55:32.919Z,90.50
2023-05-05T14:57:59.609Z,90.30
2023-05-05T15:02:53.845Z,90.90
2023-05-05T15:07:47.764Z,90.70
2023-05-05T15:15:10.301Z,89.20
2023-05-05T15:17:38.717Z,90.00
2023-05-05T15:20:06.458Z,88.40
2023-05-05T15:22:33.249Z,87.90
2023-05-05T15:24:59.971Z,87.80
2023-05-05T15:27:26.874Z,87.80
2023-05-05T15:29:54.381Z,90.10
2023-05-05T15:32:21.184Z,89.00
2023-05-05T15:34:50.230Z,88.50
2023-05-05T15:37:17.231Z,89.60
2023-05-05T15:39:43.917Z,89.80
2023-05-05T15:42:10.681Z,88.80
2023-05-05T15:44:37.554Z,90.40
2023-05-05T15:47:04.661Z,90.00
2023-05-05T15:49:31.466Z,90.20
2023-05-05T15:51:58.195Z,90.40
2023-05-05T15:54:24.942Z,92.00
2023-05-05T15:56:51.752Z,92.50
2023-05-05T15:59:19.250Z,93.60
2023-05-05T16:01:46.655Z,94.50
2023-05-05T16:04:13.832Z,95.30
2023-05-05T16:06:40.830Z,95.30
2023-05-05T16:09:07.717Z,96.20
2023-05-05T16:11:34.525Z,95.90
2023-05-05T16:14:01.188Z,96.50
2023-05-05T16:16:27.930Z,97.60
2023-05-05T16:18:54.628Z,98.00
2023-05-05T16:21:21.312Z,99.10
2023-05-05T16:23:48.045Z,99.40
2023-05-05T16:26:14.726Z,99.80
2023-05-05T16:28:41.393Z,99.90
2023-05-05T16:31:10.659Z,99.90
2023-05-05T16:33:43.012Z,99.90
2023-05-05T16:36:11.538Z,99.90
2023-05-05T16:38:39.014Z,99.90
2023-05-05T16:41:07.037Z,99.90
2023-05-05T16:43:34.019Z,99.90
2023-05-05T16:46:00.742Z,99.90
2023-05-05T16:48:27.427Z,99.90
2023-05-05T16:50:56.430Z,99.90
2023-05-05T16:55:51.991Z,99.90
2023-05-05T16:58:19.798Z,99.90
2023-05-05T17:00:48.699Z,99.90
2023-05-05T17:03:22.343Z,99.90
2023-05-05T17:05:50.114Z,99.90
2023-05-05T17:08:17.204Z,99.90
2023-05-05T17:10:44.467Z,99.90
2023-05-05T17:13:11.774Z,99.90
2023-05-05T17:15:38.825Z,99.90
2023-05-05T17:18:06.256Z,99.90
2023-05-05T17:20:33.201Z,99.90
2023-05-05T17:23:00.036Z,99.90
2023-05-05T17:25:26.713Z,99.90
2023-05-05T17:27:53.513Z,99.90
2023-05-05T17:30:20.497Z,99.90
2023-05-05T17:32:47.518Z,99.90
2023-05-05T17:37:41.469Z,99.90
2023-05-05T17:40:08.606Z,99.90
2023-05-05T17:42:35.316Z,99.90
2023-05-05T17:45:05.545Z,99.90
2023-05-05T17:47:32.448Z,99.90
2023-05-05T17:49:59.498Z,99.90
2023-05-05T17:52:26.286Z,99.90
2023-05-05T17:54:52.985Z,99.90
2023-05-05T17:57:22.991Z,99.90
2023-05-05T17:59:50.119Z,99.90
2023-05-05T18:02:17.094Z,99.90
2023-05-05T18:04:43.800Z,99.90
2023-05-05T18:07:12.240Z,99.90
2023-05-05T18:09:39.189Z,99.90
2023-05-05T18:12:06.930Z,99.90
2023-05-05T18:14:33.725Z,99.90
2023-05-05T18:17:00.408Z,99.90
2023-05-05T18:21:54.545Z,99.90
2023-05-05T18:24:21.263Z,99.90
2023-05-05T18:26:49.911Z,99.90
2023-05-05T18:29:17.712Z,99.90
2023-05-05T18:31:49.456Z,99.90
2023-05-05T18:34:16.821Z,99.90
2023-05-05T18:36:43.586Z,99.90
2023-05-05T18:39:10.230Z,99.90
2023-05-05T18:41:37.173Z,99.90
2023-05-05T18:44:03.895Z,99.90
2023-05-05T18:46:30.736Z,99.90
2023-05-05T18:48:57.415Z,99.90
2023-05-05T18:51:24.078Z,99.90
2023-05-05T18:53:50.829Z,99.90
2023-05-05T18:56:17.527Z,99.90
2023-05-05T18:58:44.200Z,99.90
2023-05-05T19:01:10.928Z,99.90
2023-05-05T19:03:37.690Z,99.90
2023-05-05T19:06:07.677Z,99.90
2023-05-05T19:08:34.368Z,99.90
2023-05-05T19:11:01.111Z,99.90
2023-05-05T19:13:27.935Z,99.90
2023-05-05T19:15:54.940Z,99.90
2023-05-05T19:18:21.667Z,99.90
2023-05-05T19:20:48.505Z,99.90
2023-05-05T19:23:15.271Z,99.90
2023-05-05T19:25:42.075Z,99.90
2023-05-05T19:28:10.695Z,99.90
2023-05-05T19:30:37.622Z,99.90
2023-05-05T19:33:04.469Z,99.90
2023-05-05T19:35:31.357Z,99.90
2023-05-05T19:37:58.054Z,99.90
2023-05-05T19:40:24.729Z,99.90
2023-05-05T19:42:51.434Z,99.90
2023-05-05T19:45:18.241Z,99.90
2023-05-05T19:47:46.204Z,99.90
2023-05-05T19:50:15.158Z,99.90
2023-05-05T19:52:41.937Z,99.90
2023-05-05T19:55:10.506Z,99.90
2023-05-05T19:57:37.255Z,99.90
2023-05-05T20:00:04.474Z,99.90
2023-05-05T20:02:31.483Z,99.90
2023-05-05T20:04:58.243Z,99.90
2023-05-05T20:07:24.906Z,99.90
2023-05-05T20:09:51.602Z,99.90
2023-05-05T20:12:19.857Z,99.90
2023-05-05T20:14:46.759Z,99.90
2023-05-05T20:17:13.568Z,99.90
2023-05-05T20:19:40.303Z,99.90
2023-05-05T20:22:06.984Z,99.90
2023-05-05T20:24:33.921Z,99.90
2023-05-05T20:27:02.017Z,99.90
2023-05-05T20:29:28.793Z,99.90
2023-05-05T20:31:55.643Z,99.90
2023-05-05T20:34:25.034Z,99.90
2023-05-05T20:36:52.506Z,99.90
2023-05-05T20:39:19.314Z,99.90
2023-05-05T20:41:46.879Z,99.90
2023-05-05T20:44:13.609Z,99.90
2023-05-05T20:46:40.398Z,99.90
2023-05-05T20:49:07.121Z,99.90
2023-05-05T20:51:35.104Z,99.90
2023-05-05T20:54:03.005Z,99.90
2023-05-05T20:56:29.721Z,99.90
2023-05-05T20:58:56.844Z,99.90
2023-05-05T21:01:23.653Z,99.90
2023-05-05T21:03:50.490Z,99.90
2023-05-05T21:06:19.447Z,99.90
2023-05-05T21:08:47.263Z,99.90
2023-05-05T21:11:13.948Z,99.90
2023-05-05T21:13:40.689Z,99.90
2023-05-05T21:16:10.238Z,99.90
2023-05-05T21:18:37.062Z,99.90
2023-05-05T21:21:03.795Z,99.90
2023-05-05T21:23:31.078Z,99.90
2023-05-05T21:25:57.747Z,99.90
2023-05-05T21:28:24.669Z,99.90
2023-05-05T21:31:10.298Z,99.90
2023-05-05T21:33:38.166Z,99.90
2023-05-05T21:36:05.993Z,99.90
2023-05-05T21:41:00.031Z,99.90
2023-05-05T21:43:28.641Z,99.90
2023-05-05T21:45:59.598Z,99.90
2023-05-05T21:48:26.372Z,99.90
2023-05-05T21:53:22.283Z,99.90
2023-05-05T21:55:49.001Z,99.90
2023-05-05T21:58:16.386Z,99.90
2023-05-05T22:03:10.501Z,99.90
2023-05-05T22:05:37.235Z,99.90
2023-05-05T22:08:04.181Z,99.90
2023-05-05T22:10:30.990Z,99.90
2023-05-05T22:12:58.248Z,99.90
2023-05-05T22:15:27.624Z,99.90
2023-05-05T22:17:56.851Z,99.90
2023-05-05T22:20:25.865Z,99.90
2023-05-05T22:22:52.751Z,99.90
2023-05-05T22:25:19.543Z,99.90
2023-05-05T22:27:46.297Z,99.90
2023-05-05T22:30:13.726Z,99.90
2023-05-05T22:35:10.561Z,99.90
2023-05-05T22:37:37.471Z,99.90
2023-05-05T22:40:04.841Z,99.90
2023-05-05T22:42:31.589Z,99.90
2023-05-05T22:44:58.326Z,99.90
2023-05-05T22:47:25.022Z,99.90
2023-05-05T22:49:51.903Z,99.90
2023-05-05T22:52:18.983Z,99.90
2023-05-05T22:54:45.759Z,99.90
2023-05-05T22:57:12.644Z,99.90
2023-05-05T22:59:39.351Z,99.90
2023-05-05T23:02:06.258Z,99.90
2023-05-05T23:04:32.999Z,99.90
2023-05-05T23:06:59.798Z,99.90
2023-05-05T23:09:26.545Z,99.90
2023-05-05T23:11:53.202Z,99.90
2023-05-05T23:14:19.992Z,99.90
2023-05-05T23:16:46.754Z,99.90
2023-05-05T23:19:15.921Z,99.90
2023-05-05T23:21:52.598Z,99.90
2023-05-05T23:24:20.247Z,99.90
2023-05-05T23:26:46.928Z,99.90
2023-05-05T23:29:13.599Z,99.90
2023-05-05T23:31:40.301Z,99.90
2023-05-05T23:34:06.998Z,99.90
2023-05-05T23:36:33.773Z,99.90
2023-05-05T23:39:00.483Z,99.90
2023-05-05T23:41:27.157Z,99.90
2023-05-05T23:43:53.894Z,99.90
2023-05-05T23:46:20.656Z,99.90
2023-05-05T23:48:47.414Z,99.90
2023-05-05T23:51:14.075Z,99.90
2023-05-05T23:53:40.747Z,99.90
2023-05-05T23:56:07.822Z,99.90
2023-05-05T23:58:34.548Z,99.90
