createdAt,value
2023-02-27T01:50:20.608Z,338
2023-02-27T01:55:20.511Z,338
2023-02-27T02:00:20.570Z,338
2023-02-27T02:05:20.578Z,338
2023-02-27T02:10:20.517Z,0
2023-02-27T02:15:20.620Z,0
2023-02-27T13:05:19.493Z,315
2023-02-27T13:10:19.424Z,315
2023-02-27T13:15:19.522Z,315
2023-02-27T13:20:19.525Z,292
2023-02-27T13:25:16.462Z,315
2023-02-27T13:30:16.426Z,315
2023-02-27T13:35:19.725Z,292
2023-02-27T13:40:19.628Z,315
2023-02-27T13:45:19.595Z,292
2023-02-27T13:50:19.550Z,292
2023-02-27T13:55:19.647Z,292
2023-02-27T14:00:19.659Z,292
2023-02-27T14:05:19.668Z,338
2023-02-27T14:10:19.641Z,292
2023-02-27T14:15:19.633Z,292
2023-02-27T14:20:16.555Z,292
2023-02-27T14:25:16.503Z,292
2023-02-27T14:30:19.740Z,292
2023-02-27T14:35:19.758Z,292
2023-02-27T14:40:29.224Z,315
2023-02-27T14:45:20.684Z,292
2023-02-27T14:50:19.837Z,292
2023-02-27T14:55:19.814Z,292
2023-02-27T15:00:19.766Z,315
2023-02-27T15:05:19.907Z,338
2023-02-27T15:10:16.622Z,315
2023-02-27T15:15:16.821Z,292
2023-02-27T15:20:19.846Z,292
2023-02-27T15:25:19.865Z,315
2023-02-27T15:30:19.793Z,292
2023-02-27T15:35:19.848Z,315
2023-02-27T15:40:19.837Z,292
2023-02-27T15:45:20.016Z,338
2023-02-27T15:50:19.859Z,315
2023-02-27T15:55:19.932Z,338
2023-02-27T16:00:20.116Z,90
2023-02-27T16:05:16.871Z,315
2023-02-27T16:10:16.910Z,338
2023-02-27T16:15:19.957Z,338
2023-02-27T16:20:20.036Z,338
2023-02-27T16:25:19.979Z,338
2023-02-27T16:30:20.024Z,315
2023-02-27T16:35:20.087Z,338
2023-02-27T16:40:20.176Z,315
2023-02-27T16:50:20.033Z,338
2023-02-27T16:55:20.171Z,315
2023-02-27T17:00:16.927Z,22
2023-02-27T17:10:20.135Z,338
2023-02-27T17:15:20.233Z,315
2023-02-27T17:20:20.239Z,292
2023-02-27T17:25:20.188Z,315
2023-02-27T17:30:20.264Z,315
2023-02-27T17:35:20.184Z,315
2023-02-27T17:40:20.212Z,22
2023-02-27T17:50:17.346Z,292
2023-02-27T17:55:17.155Z,292
2023-02-27T18:05:20.300Z,292
2023-02-27T18:10:20.299Z,315
2023-02-27T18:20:20.322Z,135
2023-02-27T18:25:20.297Z,112
2023-02-27T18:35:20.540Z,90
2023-02-27T18:40:20.301Z,338
2023-02-27T18:45:17.238Z,292
2023-02-27T18:50:20.353Z,292
2023-02-27T18:55:20.426Z,68
2023-02-27T19:00:20.361Z,22
2023-02-27T19:05:20.437Z,315
2023-02-27T19:10:20.461Z,315
2023-02-27T19:25:20.428Z,158
2023-02-27T19:30:20.457Z,135
2023-02-27T19:35:17.323Z,158
2023-02-27T19:40:17.378Z,135
2023-02-27T19:45:20.606Z,158
2023-02-27T20:00:20.608Z,158
2023-02-27T20:05:20.594Z,90
2023-02-27T20:50:18.705Z,112
2023-02-27T20:55:18.756Z,135
2023-02-27T21:00:18.631Z,112
2023-02-27T21:10:15.549Z,112
2023-02-27T21:15:19.730Z,90
2023-02-27T21:20:19.908Z,135
2023-02-27T21:25:19.810Z,135
2023-02-27T21:30:19.759Z,112
2023-02-27T21:35:19.731Z,135
2023-02-27T21:40:16.677Z,112
2023-02-27T21:45:16.676Z,135
2023-02-27T21:50:19.770Z,90
2023-02-27T21:55:19.766Z,90
2023-02-27T22:00:19.872Z,112
2023-02-27T22:05:19.875Z,135
2023-02-27T22:10:19.881Z,90
2023-02-27T22:15:19.898Z,90
2023-02-27T22:20:19.922Z,90
2023-02-27T22:25:19.894Z,90
2023-02-27T22:30:19.821Z,112
2023-02-27T22:35:16.970Z,112
2023-02-27T22:40:16.783Z,112
2023-02-27T22:45:20.100Z,112
2023-02-27T22:50:20.041Z,158
2023-02-27T22:55:19.942Z,112
2023-02-27T23:00:19.966Z,112
2023-02-27T23:05:20.041Z,112
2023-02-27T23:10:19.990Z,90
2023-02-27T23:15:20.007Z,90
2023-02-27T23:20:20.038Z,112
2023-02-27T23:25:20.029Z,112
2023-02-27T23:30:16.909Z,112
2023-02-27T23:35:20.064Z,135
2023-02-27T23:40:20.244Z,112
2023-02-27T23:45:20.093Z,135
2023-02-27T23:50:20.107Z,112
