createdAt,value
2023-03-06T00:01:29.270Z,94208.00
2023-03-06T00:05:29.213Z,94208.00
2023-03-06T00:09:29.194Z,94206.00
2023-03-06T00:13:29.171Z,94210.00
2023-03-06T00:17:29.146Z,94208.00
2023-03-06T00:21:29.088Z,94202.00
2023-03-06T00:25:29.066Z,94202.00
2023-03-06T00:29:28.998Z,94202.00
2023-03-06T00:33:29.050Z,94196.00
2023-03-06T00:37:29.190Z,94198.00
2023-03-06T00:41:29.291Z,94194.00
2023-03-06T00:45:29.590Z,94190.00
2023-03-06T00:49:29.673Z,94184.00
2023-03-06T00:53:29.803Z,94180.00
2023-03-06T00:57:29.940Z,94180.00
2023-03-06T01:01:30.098Z,94174.00
2023-03-06T01:05:30.206Z,94170.00
2023-03-06T01:09:30.294Z,94167.00
2023-03-06T01:13:30.530Z,94165.00
2023-03-06T01:17:30.537Z,94155.00
2023-03-06T01:21:30.682Z,94151.00
2023-03-06T01:25:30.715Z,94147.00
2023-03-06T01:29:30.793Z,94141.00
2023-03-06T01:33:30.882Z,94135.00
2023-03-06T01:37:30.895Z,94135.00
2023-03-06T01:41:30.980Z,94129.00
2023-03-06T01:45:30.989Z,94129.00
2023-03-06T01:49:30.957Z,94120.00
2023-03-06T01:53:30.965Z,94110.00
2023-03-06T01:57:30.999Z,94100.00
2023-03-06T02:01:30.986Z,94092.00
2023-03-06T02:05:30.947Z,94088.00
2023-03-06T02:09:30.967Z,94086.00
2023-03-06T02:13:30.967Z,94080.00
2023-03-06T02:17:31.067Z,94075.00
2023-03-06T02:21:31.046Z,94073.00
2023-03-06T02:25:31.021Z,94067.00
2023-03-06T02:29:31.032Z,94067.00
2023-03-06T02:33:31.013Z,94063.00
2023-03-06T02:37:31.014Z,94057.00
2023-03-06T02:41:31.035Z,94051.00
2023-03-06T02:45:31.035Z,94047.00
2023-03-06T02:49:31.004Z,94037.00
2023-03-06T02:53:30.989Z,94041.00
2023-03-06T02:57:31.018Z,94033.00
2023-03-06T03:01:31.044Z,94026.00
2023-03-06T03:05:31.022Z,94020.00
2023-03-06T03:09:31.010Z,94018.00
2023-03-06T03:13:31.033Z,94012.00
2023-03-06T03:17:31.044Z,94008.00
2023-03-06T03:21:31.103Z,94002.00
2023-03-06T03:25:31.105Z,93994.00
2023-03-06T03:29:31.098Z,93990.00
2023-03-06T03:33:31.201Z,93988.00
2023-03-06T03:37:31.206Z,93984.00
2023-03-06T03:41:31.623Z,93978.00
2023-03-06T03:45:31.199Z,93973.00
2023-03-06T03:49:31.284Z,93967.00
2023-03-06T03:53:31.280Z,93957.00
2023-03-06T03:57:31.331Z,93955.00
2023-03-06T04:01:31.563Z,93951.00
2023-03-06T04:05:31.415Z,93945.00
2023-03-06T04:09:31.450Z,93937.00
2023-03-06T04:13:31.496Z,93935.00
2023-03-06T04:17:31.546Z,93933.00
2023-03-06T04:21:31.632Z,93929.00
2023-03-06T04:25:31.675Z,93924.00
2023-03-06T04:29:31.684Z,93922.00
2023-03-06T04:33:31.701Z,93922.00
2023-03-06T04:37:31.721Z,93914.00
2023-03-06T04:41:31.747Z,93912.00
2023-03-06T04:45:31.798Z,93912.00
2023-03-06T04:49:31.825Z,93912.00
2023-03-06T04:53:31.822Z,93912.00
2023-03-06T04:57:31.909Z,93906.00
2023-03-06T05:01:31.978Z,93906.00
2023-03-06T05:05:32.142Z,93902.00
2023-03-06T05:09:32.186Z,93898.00
2023-03-06T05:13:32.266Z,93894.00
2023-03-06T05:17:32.312Z,93888.00
2023-03-06T05:21:32.366Z,93884.00
2023-03-06T05:25:32.345Z,93884.00
2023-03-06T05:29:32.425Z,93884.00
2023-03-06T05:33:32.445Z,93884.00
2023-03-06T05:37:32.495Z,93882.00
2023-03-06T05:41:32.523Z,93888.00
2023-03-06T05:45:32.568Z,93888.00
2023-03-06T05:49:32.565Z,93886.00
2023-03-06T05:53:32.641Z,93892.00
2023-03-06T05:57:32.652Z,93894.00
2023-03-06T06:01:32.661Z,93894.00
2023-03-06T06:05:32.694Z,93894.00
2023-03-06T06:09:32.747Z,93892.00
2023-03-06T06:13:32.715Z,93896.00
2023-03-06T06:17:32.753Z,93902.00
2023-03-06T06:21:32.756Z,93902.00
2023-03-06T06:25:32.762Z,93902.00
2023-03-06T06:29:32.797Z,93904.00
2023-03-06T06:33:32.768Z,93912.00
2023-03-06T06:37:32.803Z,93902.00
2023-03-06T06:41:51.090Z,93904.00
2023-03-06T06:45:33.788Z,93898.00
2023-03-06T06:49:33.197Z,93902.00
2023-03-06T06:53:32.681Z,93906.00
2023-03-06T06:57:32.687Z,93904.00
2023-03-06T07:01:32.818Z,93900.00
2023-03-06T07:05:32.810Z,93912.00
2023-03-06T07:09:33.205Z,93906.00
2023-03-06T07:13:33.191Z,93908.00
2023-03-06T07:17:32.725Z,93910.00
2023-03-06T07:21:32.711Z,93908.00
2023-03-06T07:25:32.690Z,93914.00
2023-03-06T07:29:32.717Z,93918.00
2023-03-06T07:33:32.595Z,93920.00
2023-03-06T07:37:32.731Z,93918.00
2023-03-06T07:41:32.528Z,93927.00
2023-03-06T07:45:32.717Z,93935.00
2023-03-06T07:49:32.478Z,93929.00
2023-03-06T07:53:32.704Z,93929.00
2023-03-06T07:57:32.704Z,93941.00
2023-03-06T08:01:32.374Z,93933.00
2023-03-06T08:05:32.397Z,93937.00
2023-03-06T08:09:32.384Z,93939.00
2023-03-06T08:13:32.725Z,93935.00
2023-03-06T08:17:32.359Z,93933.00
2023-03-06T08:21:32.255Z,93935.00
2023-03-06T08:25:32.224Z,93931.00
2023-03-06T08:29:32.438Z,93931.00
2023-03-06T08:33:32.141Z,93935.00
2023-03-06T08:37:32.146Z,93933.00
2023-03-06T08:41:32.243Z,93931.00
2023-03-06T08:45:32.396Z,93933.00
2023-03-06T08:49:32.255Z,93931.00
2023-03-06T08:53:42.534Z,93931.00
2023-03-06T08:57:32.939Z,93933.00
2023-03-06T09:01:32.249Z,93931.00
2023-03-06T09:05:31.861Z,93931.00
2023-03-06T09:09:31.844Z,93931.00
2023-03-06T09:13:31.908Z,93931.00
2023-03-06T09:17:31.918Z,93926.00
2023-03-06T09:21:31.857Z,93920.00
2023-03-06T09:25:31.815Z,93922.00
2023-03-06T09:29:31.813Z,93920.00
2023-03-06T09:33:31.735Z,93926.00
2023-03-06T09:37:31.762Z,93922.00
2023-03-06T09:41:31.746Z,93922.00
2023-03-06T09:45:31.642Z,93914.00
2023-03-06T09:49:31.613Z,93910.00
2023-03-06T09:53:31.756Z,93912.00
2023-03-06T09:57:31.763Z,93912.00
2023-03-06T10:01:31.514Z,93910.00
2023-03-06T10:05:31.475Z,93904.00
2023-03-06T10:09:31.456Z,93894.00
2023-03-06T10:13:31.419Z,93894.00
2023-03-06T10:17:31.777Z,93898.00
2023-03-06T10:21:31.515Z,93890.00
2023-03-06T10:25:32.267Z,93882.00
2023-03-06T10:29:31.533Z,93882.00
2023-03-06T10:33:31.761Z,93879.00
2023-03-06T10:37:32.654Z,93873.00
2023-03-06T10:41:32.295Z,93859.00
2023-03-06T10:45:47.292Z,93853.00
2023-03-06T10:49:33.307Z,93849.00
2023-03-06T10:53:32.185Z,93832.00
2023-03-06T10:57:32.134Z,93830.00
2023-03-06T11:01:32.343Z,93824.00
2023-03-06T11:05:32.056Z,93808.00
2023-03-06T11:09:32.059Z,93804.00
2023-03-06T11:13:31.986Z,93792.00
2023-03-06T11:17:32.003Z,93796.00
2023-03-06T11:21:32.287Z,93787.00
2023-03-06T11:25:31.894Z,93775.00
2023-03-06T11:29:34.298Z,93773.00
2023-03-06T11:33:31.796Z,93761.00
2023-03-06T11:37:31.804Z,93751.00
2023-03-06T11:41:31.738Z,93743.00
2023-03-06T11:45:31.789Z,93743.00
2023-03-06T11:49:31.681Z,93730.00
2023-03-06T11:53:31.611Z,93728.00
2023-03-06T11:57:31.575Z,93716.00
2023-03-06T12:01:31.538Z,93708.00
2023-03-06T12:05:31.561Z,93698.00
2023-03-06T12:09:31.487Z,93700.00
2023-03-06T12:13:31.477Z,93694.00
2023-03-06T12:17:31.802Z,93688.00
2023-03-06T12:21:31.362Z,93686.00
2023-03-06T12:25:31.333Z,93688.00
2023-03-06T12:29:31.368Z,93685.00
2023-03-06T12:33:31.232Z,93679.00
2023-03-06T12:37:31.338Z,93671.00
2023-03-06T12:41:31.193Z,93665.00
2023-03-06T12:45:31.300Z,93663.00
2023-03-06T12:49:32.995Z,93659.00
2023-03-06T12:53:31.309Z,93659.00
2023-03-06T12:57:31.129Z,93653.00
2023-03-06T13:01:31.179Z,93645.00
2023-03-06T13:05:31.311Z,93643.00
2023-03-06T13:09:31.315Z,93643.00
2023-03-06T13:13:31.272Z,93634.00
2023-03-06T13:17:31.216Z,93632.00
2023-03-06T13:21:31.350Z,93628.00
2023-03-06T13:25:31.304Z,93626.00
2023-03-06T13:29:31.122Z,93626.00
2023-03-06T13:33:31.088Z,93620.00
2023-03-06T13:37:31.062Z,93620.00
2023-03-06T13:41:31.099Z,93608.00
2023-03-06T13:45:30.988Z,93606.00
2023-03-06T13:49:30.948Z,93604.00
2023-03-06T13:53:30.941Z,93602.00
2023-03-06T13:57:30.890Z,93602.00
2023-03-06T14:01:30.903Z,93604.00
2023-03-06T14:05:30.782Z,93606.00
2023-03-06T14:09:30.754Z,93628.00
2023-03-06T14:13:38.411Z,93601.00
2023-03-06T14:17:31.708Z,93616.00
2023-03-06T14:21:30.665Z,93622.00
2023-03-06T14:25:30.722Z,93602.00
2023-03-06T14:29:30.697Z,93608.00
2023-03-06T14:33:30.633Z,93620.00
2023-03-06T14:37:30.642Z,93626.00
2023-03-06T14:41:30.587Z,93626.00
2023-03-06T14:45:30.559Z,93626.00
2023-03-06T14:49:30.513Z,93628.00
2023-03-06T14:53:30.476Z,93628.00
2023-03-06T14:57:30.428Z,93630.00
2023-03-06T15:01:30.485Z,93628.00
2023-03-06T15:05:30.350Z,93634.00
2023-03-06T15:09:30.359Z,93634.00
2023-03-06T15:13:30.400Z,93639.00
2023-03-06T15:17:30.245Z,93641.00
2023-03-06T15:21:30.202Z,93639.00
2023-03-06T15:25:30.207Z,93641.00
2023-03-06T15:29:30.142Z,93643.00
2023-03-06T15:33:30.113Z,93657.00
2023-03-06T15:37:30.077Z,93661.00
2023-03-06T15:41:30.026Z,93661.00
2023-03-06T15:45:30.064Z,93659.00
2023-03-06T15:49:29.992Z,93651.00
2023-03-06T15:53:29.946Z,93659.00
2023-03-06T15:57:29.924Z,93665.00
2023-03-06T16:01:29.981Z,93669.00
2023-03-06T16:05:29.877Z,93669.00
2023-03-06T16:09:29.992Z,93669.00
2023-03-06T16:13:30.070Z,93669.00
2023-03-06T16:17:30.105Z,93679.00
2023-03-06T16:21:30.214Z,93681.00
2023-03-06T16:25:30.316Z,93679.00
2023-03-06T16:29:30.452Z,93685.00
2023-03-06T16:33:30.612Z,93683.00
2023-03-06T16:37:30.791Z,93694.00
2023-03-06T16:41:31.000Z,93688.00
2023-03-06T16:45:31.139Z,93688.00
2023-03-06T16:49:31.321Z,93698.00
2023-03-06T16:53:31.468Z,93708.00
2023-03-06T16:57:32.391Z,93714.00
2023-03-06T17:01:32.005Z,93718.00
2023-03-06T17:05:31.990Z,93718.00
2023-03-06T17:09:32.182Z,93724.00
2023-03-06T17:13:32.355Z,93734.00
2023-03-06T17:17:32.597Z,93734.00
2023-03-06T17:21:32.537Z,93740.00
2023-03-06T17:25:32.529Z,93741.00
2023-03-06T17:29:32.502Z,93747.00
2023-03-06T17:33:32.469Z,93751.00
2023-03-06T17:37:32.405Z,93753.00
2023-03-06T17:41:32.412Z,93761.00
2023-03-06T17:45:32.350Z,93763.00
2023-03-06T17:49:32.307Z,93771.00
2023-03-06T17:53:32.283Z,93775.00
2023-03-06T17:57:32.305Z,93773.00
2023-03-06T18:01:32.193Z,93781.00
2023-03-06T18:05:32.192Z,93783.00
2023-03-06T18:09:32.280Z,93783.00
2023-03-06T18:13:32.404Z,93785.00
2023-03-06T18:17:32.549Z,93787.00
2023-03-06T18:21:32.714Z,93792.00
2023-03-06T18:25:32.899Z,93790.00
2023-03-06T18:29:32.852Z,93790.00
2023-03-06T18:33:32.861Z,93790.00
2023-03-06T18:37:32.835Z,93798.00
2023-03-06T18:41:32.778Z,93806.00
2023-03-06T18:45:32.772Z,93806.00
2023-03-06T18:49:32.732Z,93806.00
2023-03-06T18:53:32.658Z,93808.00
2023-03-06T18:57:32.649Z,93808.00
2023-03-06T19:01:32.632Z,93812.00
2023-03-06T19:05:32.567Z,93814.00
2023-03-06T19:09:32.519Z,93822.00
2023-03-06T19:13:32.514Z,93828.00
2023-03-06T19:17:32.443Z,93834.00
2023-03-06T19:21:32.437Z,93841.00
2023-03-06T19:25:32.383Z,93837.00
2023-03-06T19:29:32.349Z,93837.00
2023-03-06T19:33:32.362Z,93837.00
2023-03-06T19:37:32.268Z,93847.00
2023-03-06T19:41:32.209Z,93847.00
2023-03-06T19:45:32.279Z,93851.00
2023-03-06T19:49:32.136Z,93855.00
2023-03-06T19:53:32.275Z,93851.00
2023-03-06T19:57:32.425Z,93859.00
2023-03-06T20:01:32.644Z,93859.00
2023-03-06T20:05:32.702Z,93857.00
2023-03-06T20:09:32.838Z,93857.00
2023-03-06T20:13:32.972Z,93861.00
2023-03-06T20:17:33.087Z,93861.00
2023-03-06T20:21:33.232Z,93861.00
2023-03-06T20:25:33.363Z,93863.00
2023-03-06T20:29:33.530Z,93875.00
2023-03-06T20:33:33.715Z,93879.00
2023-03-06T20:37:33.920Z,93880.00
2023-03-06T20:41:34.151Z,93882.00
2023-03-06T20:45:34.372Z,93886.00
2023-03-06T20:49:34.579Z,93886.00
2023-03-06T20:53:34.790Z,93890.00
2023-03-06T20:57:34.976Z,93894.00
2023-03-06T21:01:34.992Z,93892.00
2023-03-06T21:05:34.980Z,93898.00
2023-03-06T21:09:34.870Z,93898.00
2023-03-06T21:13:34.858Z,93892.00
2023-03-06T21:17:34.794Z,93888.00
2023-03-06T21:21:34.793Z,93884.00
2023-03-06T21:25:34.749Z,93880.00
2023-03-06T21:29:34.699Z,93884.00
2023-03-06T21:33:34.672Z,93882.00
2023-03-06T21:37:34.661Z,93880.00
2023-03-06T21:41:34.771Z,93879.00
2023-03-06T21:45:34.934Z,93873.00
2023-03-06T21:49:34.907Z,93865.00
2023-03-06T21:53:34.813Z,93865.00
2023-03-06T21:57:34.782Z,93861.00
2023-03-06T22:01:34.729Z,93859.00
2023-03-06T22:05:34.715Z,93853.00
2023-03-06T22:09:34.672Z,93851.00
2023-03-06T22:13:34.670Z,93845.00
2023-03-06T22:17:34.631Z,93847.00
2023-03-06T22:21:34.601Z,93849.00
2023-03-06T22:25:34.510Z,93849.00
2023-03-06T22:29:34.500Z,93847.00
2023-03-06T22:33:34.445Z,93845.00
2023-03-06T22:37:34.456Z,93843.00
2023-03-06T22:41:34.394Z,93843.00
2023-03-06T22:45:34.746Z,93845.00
2023-03-06T22:49:34.310Z,93837.00
2023-03-06T22:53:34.290Z,93835.00
2023-03-06T22:57:34.266Z,93835.00
2023-03-06T23:01:34.290Z,93835.00
2023-03-06T23:05:34.412Z,93835.00
2023-03-06T23:09:34.653Z,93834.00
2023-03-06T23:13:34.612Z,93832.00
2023-03-06T23:17:34.529Z,93828.00
2023-03-06T23:21:34.529Z,93824.00
2023-03-06T23:25:34.488Z,93826.00
2023-03-06T23:29:34.448Z,93824.00
2023-03-06T23:33:34.436Z,93828.00
2023-03-06T23:37:34.397Z,93828.00
2023-03-06T23:41:34.349Z,93820.00
2023-03-06T23:45:34.327Z,93824.00
2023-03-06T23:49:34.281Z,93822.00
2023-03-06T23:53:34.235Z,93822.00
2023-03-06T23:57:34.183Z,93822.00
