createdAt,value
2022-10-05T00:01:29.954Z,2.92
2022-10-05T00:06:03.867Z,2.87
2022-10-05T00:10:38.898Z,2.78
2022-10-05T00:15:15.900Z,2.72
2022-10-05T00:19:50.866Z,3.23
2022-10-05T00:24:18.008Z,2.88
2022-10-05T00:28:52.870Z,2.40
2022-10-05T00:33:26.910Z,3.20
2022-10-05T00:38:02.846Z,2.80
2022-10-05T00:42:49.839Z,3.03
2022-10-05T00:47:39.185Z,2.63
2022-10-05T00:52:19.829Z,2.60
2022-10-05T00:57:13.848Z,2.67
2022-10-05T01:01:47.433Z,2.85
2022-10-05T01:06:31.879Z,2.90
2022-10-05T01:11:15.831Z,2.50
2022-10-05T01:15:57.845Z,2.50
2022-10-05T01:20:45.836Z,2.67
2022-10-05T01:25:30.808Z,2.57
2022-10-05T01:30:14.896Z,2.78
2022-10-05T01:34:51.837Z,2.72
2022-10-05T01:39:27.013Z,2.50
2022-10-05T01:44:04.804Z,2.85
2022-10-05T01:48:58.846Z,3.00
2022-10-05T01:53:41.833Z,2.40
2022-10-05T01:58:24.773Z,2.63
2022-10-05T02:03:04.775Z,3.10
2022-10-05T02:07:44.790Z,2.75
2022-10-05T02:12:22.814Z,2.93
2022-10-05T02:16:58.831Z,2.95
2022-10-05T02:21:32.771Z,2.90
2022-10-05T02:26:10.782Z,3.03
2022-10-05T02:30:44.441Z,3.15
2022-10-05T02:35:26.763Z,2.28
2022-10-05T02:40:15.772Z,3.07
2022-10-05T02:44:59.779Z,2.85
2022-10-05T02:49:40.773Z,3.25
2022-10-05T02:54:22.770Z,3.00
2022-10-05T02:59:08.789Z,3.03
2022-10-05T03:03:51.767Z,3.10
2022-10-05T03:08:28.732Z,2.92
2022-10-05T03:13:09.729Z,3.30
2022-10-05T03:17:50.743Z,3.25
2022-10-05T03:22:34.736Z,3.20
2022-10-05T03:27:09.534Z,3.00
2022-10-05T03:31:48.766Z,2.88
2022-10-05T03:36:32.736Z,3.28
2022-10-05T03:41:13.788Z,3.25
2022-10-05T03:45:54.778Z,2.87
2022-10-05T03:50:46.723Z,3.80
2022-10-05T03:55:25.746Z,3.25
2022-10-05T04:00:10.776Z,2.77
2022-10-05T04:05:03.728Z,3.17
2022-10-05T04:09:42.706Z,3.50
2022-10-05T04:14:21.689Z,3.10
2022-10-05T04:19:02.691Z,2.85
2022-10-05T04:23:40.878Z,3.40
2022-10-05T04:28:21.760Z,3.30
2022-10-05T04:32:57.680Z,3.10
2022-10-05T04:37:47.698Z,3.15
2022-10-05T04:42:29.706Z,3.28
2022-10-05T04:47:17.697Z,3.27
2022-10-05T04:51:58.672Z,2.72
2022-10-05T04:56:42.736Z,2.78
2022-10-05T05:01:30.682Z,3.23
2022-10-05T05:06:17.330Z,3.10
2022-10-05T05:11:34.673Z,3.05
2022-10-05T05:16:16.728Z,3.40
2022-10-05T05:21:04.667Z,3.30
2022-10-05T05:25:45.639Z,2.80
2022-10-05T05:30:30.646Z,3.40
2022-10-05T05:35:21.654Z,3.60
2022-10-05T05:40:06.655Z,4.05
2022-10-05T05:44:46.623Z,3.50
2022-10-05T05:49:29.666Z,4.10
2022-10-05T05:54:28.657Z,4.10
2022-10-05T05:59:01.778Z,4.22
2022-10-05T06:03:41.628Z,3.88
2022-10-05T06:08:21.673Z,4.13
2022-10-05T06:13:11.645Z,3.28
2022-10-05T06:17:53.616Z,3.33
2022-10-05T06:22:33.622Z,3.97
2022-10-05T06:27:36.690Z,4.70
2022-10-05T06:32:14.020Z,3.67
2022-10-05T06:36:55.590Z,3.17
2022-10-05T06:41:38.610Z,4.15
2022-10-05T06:46:23.696Z,3.47
2022-10-05T06:51:38.638Z,3.60
2022-10-05T06:56:22.587Z,3.43
2022-10-05T07:01:00.607Z,3.17
2022-10-05T07:06:07.576Z,3.60
2022-10-05T07:10:52.574Z,3.87
2022-10-05T07:15:48.561Z,3.38
2022-10-05T07:20:26.641Z,3.50
2022-10-05T07:25:09.626Z,3.50
2022-10-05T07:29:46.618Z,3.90
2022-10-05T07:34:25.556Z,3.78
2022-10-05T07:39:07.583Z,3.90
2022-10-05T07:44:02.009Z,3.47
2022-10-05T07:48:51.620Z,3.42
2022-10-05T07:53:30.560Z,3.38
2022-10-05T07:58:19.628Z,3.57
2022-10-05T08:02:59.586Z,3.40
2022-10-05T08:07:37.581Z,3.70
2022-10-05T08:12:23.571Z,3.60
2022-10-05T08:16:53.281Z,3.45
2022-10-05T08:21:28.536Z,3.42
2022-10-05T08:26:12.529Z,3.47
2022-10-05T08:30:49.611Z,3.50
2022-10-05T08:35:33.525Z,3.78
2022-10-05T08:40:12.750Z,3.90
2022-10-05T08:45:11.553Z,3.77
2022-10-05T08:50:15.546Z,4.00
2022-10-05T08:55:06.525Z,3.72
2022-10-05T09:00:10.531Z,4.30
2022-10-05T09:04:51.243Z,4.18
2022-10-05T09:09:45.535Z,4.30
2022-10-05T09:14:35.508Z,4.57
2022-10-05T09:19:44.503Z,4.13
2022-10-05T09:24:35.517Z,3.72
2022-10-05T09:29:38.556Z,3.65
2022-10-05T09:34:38.517Z,3.63
2022-10-05T09:39:38.508Z,3.83
2022-10-05T09:44:57.512Z,4.10
2022-10-05T09:50:27.578Z,4.37
2022-10-05T09:55:41.508Z,3.70
2022-10-05T10:00:30.509Z,3.97
2022-10-05T10:05:41.462Z,4.07
2022-10-05T10:10:39.469Z,4.10
2022-10-05T10:15:48.568Z,4.45
2022-10-05T10:20:38.492Z,3.90
2022-10-05T10:25:38.485Z,4.33
2022-10-05T10:30:39.512Z,4.60
2022-10-05T10:35:34.499Z,4.35
2022-10-05T10:40:33.506Z,4.13
2022-10-05T10:45:52.473Z,4.40
2022-10-05T10:51:13.477Z,3.83
2022-10-05T10:55:54.666Z,3.80
2022-10-05T11:00:53.485Z,3.97
2022-10-05T11:06:05.466Z,3.95
2022-10-05T11:11:06.448Z,3.47
2022-10-05T11:16:19.765Z,3.27
2022-10-05T11:21:24.472Z,3.63
2022-10-05T11:26:17.473Z,3.80
2022-10-05T11:31:13.515Z,3.60
2022-10-05T11:36:15.462Z,3.10
2022-10-05T11:41:40.446Z,3.00
2022-10-05T11:46:22.523Z,3.40
2022-10-05T11:51:19.450Z,3.17
2022-10-05T11:55:57.425Z,3.53
2022-10-05T12:00:36.445Z,3.20
2022-10-05T12:05:17.440Z,3.30
2022-10-05T12:10:23.506Z,3.63
2022-10-05T12:15:07.424Z,3.42
2022-10-05T12:19:47.486Z,3.97
2022-10-05T12:24:26.517Z,3.67
2022-10-05T12:29:05.413Z,3.60
2022-10-05T12:33:45.441Z,3.83
2022-10-05T12:38:31.432Z,3.73
2022-10-05T12:43:15.428Z,3.90
2022-10-05T12:48:05.429Z,3.97
2022-10-05T12:53:02.388Z,3.63
2022-10-05T12:57:49.416Z,4.20
2022-10-05T13:02:37.397Z,3.58
2022-10-05T13:07:25.415Z,3.63
2022-10-05T13:12:03.403Z,3.50
2022-10-05T13:16:50.220Z,3.50
2022-10-05T13:21:26.774Z,3.50
2022-10-05T13:26:04.362Z,3.43
2022-10-05T13:30:38.385Z,3.30
2022-10-05T13:35:29.397Z,3.50
2022-10-05T13:40:16.386Z,3.67
2022-10-05T13:44:57.372Z,3.75
2022-10-05T13:49:37.433Z,3.30
2022-10-05T13:54:22.362Z,3.40
2022-10-05T13:59:00.348Z,2.95
2022-10-05T14:03:44.654Z,3.38
2022-10-05T14:08:18.312Z,3.22
2022-10-05T14:12:55.359Z,3.10
2022-10-05T14:17:47.355Z,3.22
2022-10-05T14:22:28.351Z,3.08
2022-10-05T14:27:03.345Z,3.40
2022-10-05T14:31:46.388Z,3.20
2022-10-05T14:36:25.793Z,3.65
2022-10-05T14:40:59.352Z,3.10
2022-10-05T14:45:36.386Z,2.75
2022-10-05T14:50:32.508Z,2.33
2022-10-05T14:55:12.424Z,2.40
2022-10-05T15:00:11.723Z,2.20
2022-10-05T15:04:52.353Z,2.70
2022-10-05T15:09:51.332Z,2.20
2022-10-05T15:14:30.331Z,2.80
2022-10-05T15:19:10.364Z,2.60
2022-10-05T15:23:53.530Z,2.50
2022-10-05T15:28:44.405Z,2.40
2022-10-05T15:33:25.434Z,2.45
2022-10-05T15:38:04.385Z,2.70
2022-10-05T15:42:44.363Z,2.70
2022-10-05T15:47:25.415Z,2.70
2022-10-05T15:52:08.317Z,2.90
2022-10-05T15:56:47.294Z,2.80
2022-10-05T16:01:50.471Z,2.87
2022-10-05T16:07:08.618Z,2.78
2022-10-05T16:12:15.399Z,3.35
2022-10-05T16:17:04.723Z,2.70
2022-10-05T16:21:54.540Z,2.83
2022-10-05T16:26:38.290Z,3.33
2022-10-05T16:31:24.403Z,2.80
2022-10-05T16:35:58.542Z,3.10
2022-10-05T16:40:42.322Z,3.22
2022-10-05T16:45:44.661Z,3.20
2022-10-05T16:50:28.338Z,3.80
2022-10-05T16:55:06.313Z,3.90
2022-10-05T17:00:19.267Z,3.85
2022-10-05T17:05:04.412Z,4.10
2022-10-05T17:10:09.371Z,3.72
2022-10-05T17:14:54.293Z,4.10
2022-10-05T17:19:46.299Z,3.70
2022-10-05T17:24:41.348Z,4.00
2022-10-05T17:29:17.400Z,3.95
2022-10-05T17:34:41.250Z,3.20
2022-10-05T17:39:17.264Z,4.10
2022-10-05T17:43:51.293Z,4.00
2022-10-05T17:49:13.388Z,4.10
2022-10-05T17:54:08.385Z,3.90
2022-10-05T17:59:11.352Z,4.20
2022-10-05T18:03:56.274Z,4.28
2022-10-05T18:08:34.413Z,3.80
2022-10-05T18:13:48.215Z,3.80
2022-10-05T18:18:45.227Z,4.18
2022-10-05T18:23:36.274Z,4.18
2022-10-05T18:28:22.383Z,3.80
2022-10-05T18:33:38.234Z,4.07
2022-10-05T18:38:23.488Z,4.00
2022-10-05T18:43:10.206Z,4.30
2022-10-05T18:47:55.207Z,4.00
2022-10-05T18:52:43.174Z,4.53
2022-10-05T18:57:43.200Z,3.97
2022-10-05T19:02:26.499Z,4.03
2022-10-05T19:07:15.231Z,3.97
2022-10-05T19:11:58.423Z,3.55
2022-10-05T19:16:53.182Z,3.93
2022-10-05T19:21:38.266Z,3.42
2022-10-05T19:26:21.154Z,3.78
2022-10-05T19:31:09.238Z,3.43
2022-10-05T19:35:56.177Z,4.10
2022-10-05T19:40:29.346Z,4.10
2022-10-05T19:45:09.151Z,4.38
2022-10-05T19:49:51.168Z,3.80
2022-10-05T19:54:36.169Z,5.40
2022-10-05T19:59:19.156Z,5.53
2022-10-05T20:03:53.150Z,5.00
2022-10-05T20:08:29.466Z,5.30
2022-10-05T20:13:05.135Z,5.53
2022-10-05T20:17:56.153Z,4.80
2022-10-05T20:22:53.169Z,4.18
2022-10-05T20:27:46.563Z,3.60
2022-10-05T20:32:28.550Z,3.53
2022-10-05T20:37:03.149Z,3.77
2022-10-05T20:41:37.138Z,3.92
2022-10-05T20:46:10.154Z,3.92
2022-10-05T20:50:45.134Z,4.27
2022-10-05T20:55:19.113Z,4.10
2022-10-05T20:59:46.334Z,4.25
2022-10-05T21:04:19.247Z,3.73
2022-10-05T21:08:54.325Z,3.58
2022-10-05T21:13:27.099Z,4.20
2022-10-05T21:18:03.120Z,4.22
2022-10-05T21:22:36.083Z,3.63
2022-10-05T21:27:11.093Z,3.80
2022-10-05T21:31:38.297Z,3.75
2022-10-05T21:36:12.099Z,4.00
2022-10-05T21:40:45.089Z,4.90
2022-10-05T21:45:22.105Z,3.05
2022-10-05T21:49:56.111Z,3.97
2022-10-05T21:54:35.101Z,3.95
2022-10-05T21:59:11.090Z,3.90
2022-10-05T22:03:46.122Z,4.50
2022-10-05T22:08:29.510Z,4.23
2022-10-05T22:13:03.039Z,3.65
2022-10-05T22:17:38.102Z,4.30
2022-10-05T22:22:13.051Z,4.37
2022-10-05T22:26:48.057Z,4.65
2022-10-05T22:31:24.119Z,4.72
2022-10-05T22:35:57.092Z,4.40
2022-10-05T22:40:26.209Z,4.30
2022-10-05T22:44:59.065Z,4.40
2022-10-05T22:49:33.054Z,4.22
2022-10-05T22:54:06.028Z,4.50
2022-10-05T22:58:41.056Z,4.00
2022-10-05T23:03:15.039Z,3.40
2022-10-05T23:07:57.054Z,4.27
2022-10-05T23:12:30.034Z,3.88
2022-10-05T23:17:05.080Z,4.03
2022-10-05T23:21:38.025Z,4.10
2022-10-05T23:26:14.010Z,4.22
2022-10-05T23:30:47.026Z,3.80
2022-10-05T23:35:17.250Z,4.40
2022-10-05T23:39:50.014Z,3.90
2022-10-05T23:44:24.012Z,4.47
2022-10-05T23:48:58.036Z,2.97
2022-10-05T23:53:34.027Z,4.00
2022-10-05T23:58:07.046Z,3.83
