createdAt,value
2022-09-22T00:02:27.780Z,98673.00
2022-09-22T00:06:32.183Z,98665.00
2022-09-22T00:10:33.041Z,98665.00
2022-09-22T00:14:33.908Z,98661.00
2022-09-22T00:18:35.785Z,98667.00
2022-09-22T00:22:36.714Z,98664.00
2022-09-22T00:26:38.502Z,98668.00
2022-09-22T00:30:41.651Z,98670.00
2022-09-22T00:34:42.602Z,98657.00
2022-09-22T00:38:44.170Z,98655.00
2022-09-22T00:42:45.125Z,98666.00
2022-09-22T00:46:49.562Z,98653.00
2022-09-22T00:50:53.318Z,98655.00
2022-09-22T00:54:57.775Z,98648.00
2022-09-22T00:59:02.746Z,98644.00
2022-09-22T01:03:07.457Z,98649.00
2022-09-22T01:07:10.509Z,98647.00
2022-09-22T01:11:13.650Z,98643.00
2022-09-22T01:15:24.234Z,98641.00
2022-09-22T01:19:37.829Z,98641.00
2022-09-22T01:23:57.511Z,98641.00
2022-09-22T01:28:21.706Z,98637.00
2022-09-22T01:32:38.040Z,98629.00
2022-09-22T01:36:42.804Z,98630.00
2022-09-22T01:40:50.419Z,98627.00
2022-09-22T01:44:57.893Z,98628.00
2022-09-22T01:49:02.059Z,98625.00
2022-09-22T01:53:06.935Z,98626.00
2022-09-22T01:57:29.938Z,98631.00
2022-09-22T02:01:45.435Z,98636.00
2022-09-22T02:06:03.494Z,98631.00
2022-09-22T02:10:11.321Z,98625.00
2022-09-22T02:14:12.951Z,98629.00
2022-09-22T02:18:20.546Z,98620.00
2022-09-22T02:22:21.515Z,98611.00
2022-09-22T02:26:29.385Z,98618.00
2022-09-22T02:30:31.035Z,98609.00
2022-09-22T02:34:32.299Z,98615.00
2022-09-22T02:38:37.169Z,98606.00
2022-09-22T02:42:44.640Z,98601.00
2022-09-22T02:46:49.425Z,98599.00
2022-09-22T02:50:51.571Z,98591.00
2022-09-22T02:54:53.311Z,98588.00
2022-09-22T02:58:58.311Z,98584.00
2022-09-22T03:02:56.930Z,98578.00
2022-09-22T03:06:57.935Z,98588.00
2022-09-22T03:10:58.821Z,98583.00
2022-09-22T03:14:59.814Z,98576.00
2022-09-22T03:19:01.047Z,98572.00
2022-09-22T03:23:02.099Z,98578.00
2022-09-22T03:27:03.201Z,98575.00
2022-09-22T03:31:04.300Z,98567.00
2022-09-22T03:35:06.795Z,98571.00
2022-09-22T03:39:07.752Z,98565.00
2022-09-22T03:43:10.955Z,98574.00
2022-09-22T03:47:11.601Z,98566.00
2022-09-22T03:51:12.763Z,98561.00
2022-09-22T03:55:13.955Z,98571.00
2022-09-22T03:59:14.919Z,98562.00
2022-09-22T04:03:16.065Z,98559.00
2022-09-22T04:07:17.131Z,98564.00
2022-09-22T04:11:18.077Z,98556.00
2022-09-22T04:15:19.165Z,98553.00
2022-09-22T04:19:20.228Z,98558.00
2022-09-22T04:23:21.158Z,98555.00
2022-09-22T04:27:22.340Z,98562.00
2022-09-22T04:31:23.517Z,98548.00
2022-09-22T04:35:25.630Z,98551.00
2022-09-22T04:39:27.978Z,98554.00
2022-09-22T04:43:28.934Z,98555.00
2022-09-22T04:47:30.010Z,98547.00
2022-09-22T04:51:30.853Z,98567.00
2022-09-22T04:55:32.092Z,98550.00
2022-09-22T04:59:34.616Z,98551.00
2022-09-22T05:03:37.558Z,98548.00
2022-09-22T05:07:51.660Z,98562.00
2022-09-22T05:11:54.449Z,98559.00
2022-09-22T05:15:55.990Z,98558.00
2022-09-22T05:19:56.890Z,98558.00
2022-09-22T05:23:57.786Z,98566.00
2022-09-22T05:27:59.717Z,98558.00
2022-09-22T05:32:00.911Z,98569.00
2022-09-22T05:36:02.376Z,98564.00
2022-09-22T05:40:05.810Z,98575.00
2022-09-22T05:44:06.844Z,98575.00
2022-09-22T05:48:07.893Z,98572.00
2022-09-22T05:52:08.734Z,98573.00
2022-09-22T05:56:09.721Z,98576.00
2022-09-22T06:00:11.721Z,98577.00
2022-09-22T06:04:12.715Z,98573.00
2022-09-22T06:08:13.825Z,98579.00
2022-09-22T06:12:15.404Z,98573.00
2022-09-22T06:16:17.493Z,98573.00
2022-09-22T06:20:18.523Z,98576.00
2022-09-22T06:24:19.482Z,98576.00
2022-09-22T06:28:20.420Z,98574.00
2022-09-22T06:32:21.818Z,98578.00
2022-09-22T06:36:24.682Z,98576.00
2022-09-22T06:40:26.412Z,98577.00
2022-09-22T06:44:29.131Z,98581.00
2022-09-22T06:48:31.435Z,98578.00
2022-09-22T06:52:34.661Z,98575.00
2022-09-22T06:56:41.734Z,98618.00
2022-09-22T07:00:43.587Z,98574.00
2022-09-22T07:04:45.316Z,98574.00
2022-09-22T07:08:47.890Z,98582.00
2022-09-22T07:12:49.264Z,98573.00
2022-09-22T07:16:51.910Z,98567.00
2022-09-22T07:21:02.974Z,98567.00
2022-09-22T07:25:05.947Z,98568.00
2022-09-22T07:29:11.806Z,98571.00
2022-09-22T07:33:13.770Z,98588.00
2022-09-22T07:37:15.320Z,98573.00
2022-09-22T07:41:21.470Z,98574.00
2022-09-22T07:45:22.981Z,98576.00
2022-09-22T07:49:24.052Z,98581.00
2022-09-22T07:53:26.089Z,98584.00
2022-09-22T07:57:28.960Z,98570.00
2022-09-22T08:01:33.241Z,98573.00
2022-09-22T08:05:35.352Z,98569.00
2022-09-22T08:09:36.519Z,98579.00
2022-09-22T08:13:38.397Z,98578.00
2022-09-22T08:17:39.673Z,98582.00
2022-09-22T08:21:48.382Z,98587.00
2022-09-22T08:25:46.708Z,98580.00
2022-09-22T08:29:47.956Z,98585.00
2022-09-22T08:33:51.528Z,98578.00
2022-09-22T08:37:52.671Z,98585.00
2022-09-22T08:42:02.509Z,98589.00
2022-09-22T08:46:04.335Z,98587.00
2022-09-22T08:50:36.699Z,98574.00
2022-09-22T08:54:38.040Z,98588.00
2022-09-22T08:58:59.286Z,98588.00
2022-09-22T09:03:25.421Z,98593.00
2022-09-22T09:07:44.689Z,98591.00
2022-09-22T09:12:01.522Z,98586.00
2022-09-22T09:16:30.897Z,98591.00
2022-09-22T09:20:38.891Z,98586.00
2022-09-22T09:29:03.848Z,98584.00
2022-09-22T09:33:09.392Z,98582.00
2022-09-22T09:37:13.195Z,98583.00
2022-09-22T09:41:26.998Z,98584.00
2022-09-22T09:45:59.881Z,98586.00
2022-09-22T09:50:02.819Z,98581.00
2022-09-22T09:54:14.461Z,98577.00
2022-09-22T09:58:18.311Z,98586.00
2022-09-22T10:02:23.369Z,98579.00
2022-09-22T10:06:26.125Z,98580.00
2022-09-22T10:10:38.797Z,98578.00
2022-09-22T10:14:45.994Z,98579.00
2022-09-22T10:18:49.180Z,98568.00
2022-09-22T10:22:51.128Z,98567.00
2022-09-22T10:26:56.918Z,98557.00
2022-09-22T10:31:01.997Z,98558.00
2022-09-22T10:35:23.308Z,98562.00
2022-09-22T10:39:28.850Z,98557.00
2022-09-22T10:43:43.415Z,98560.00
2022-09-22T10:47:59.645Z,98561.00
2022-09-22T10:52:07.962Z,98563.00
2022-09-22T10:56:21.644Z,98548.00
2022-09-22T11:00:26.133Z,98552.00
2022-09-22T11:04:36.843Z,98477.00
2022-09-22T11:09:25.712Z,98536.00
2022-09-22T11:13:45.682Z,98535.00
2022-09-22T11:18:20.166Z,98523.00
2022-09-22T11:22:40.399Z,98519.00
2022-09-22T11:27:01.316Z,98520.00
2022-09-22T11:31:02.592Z,98521.00
2022-09-22T11:35:42.120Z,98507.00
2022-09-22T11:40:11.234Z,98519.00
2022-09-22T11:44:35.486Z,98517.00
2022-09-22T11:48:52.420Z,98496.00
2022-09-22T11:53:20.293Z,98505.00
2022-09-22T11:57:25.483Z,98497.00
2022-09-22T12:01:30.338Z,98494.00
2022-09-22T12:05:42.297Z,98489.00
2022-09-22T12:09:50.180Z,98487.00
2022-09-22T12:13:52.570Z,98481.00
2022-09-22T12:18:10.977Z,98478.00
2022-09-22T12:22:33.907Z,98483.00
2022-09-22T12:26:40.876Z,98482.00
2022-09-22T12:30:57.542Z,98472.00
2022-09-22T12:34:59.483Z,98476.00
2022-09-22T12:39:12.899Z,98471.00
2022-09-22T12:43:20.406Z,98472.00
2022-09-22T12:47:28.253Z,98467.00
2022-09-22T12:51:31.156Z,98465.00
2022-09-22T12:55:38.157Z,98463.00
2022-09-22T12:59:43.037Z,98459.00
2022-09-22T13:03:50.455Z,98460.00
2022-09-22T13:07:55.929Z,98454.00
2022-09-22T13:12:17.773Z,98443.00
2022-09-22T13:16:23.683Z,98449.00
2022-09-22T13:20:30.941Z,98443.00
2022-09-22T13:24:31.963Z,98440.00
2022-09-22T13:28:33.201Z,98438.00
2022-09-22T13:32:35.595Z,98437.00
2022-09-22T13:36:36.505Z,98428.00
2022-09-22T13:40:37.419Z,98429.00
2022-09-22T13:44:41.244Z,98434.00
2022-09-22T13:48:42.432Z,98424.00
2022-09-22T13:52:43.822Z,98414.00
2022-09-22T13:56:46.289Z,98417.00
2022-09-22T14:01:13.433Z,98406.00
2022-09-22T14:05:00.953Z,98402.00
2022-09-22T14:09:03.206Z,98404.00
2022-09-22T14:13:04.294Z,98401.00
2022-09-22T14:17:24.068Z,98400.00
2022-09-22T14:21:25.897Z,98393.00
2022-09-22T14:25:26.853Z,98354.00
2022-09-22T14:29:31.272Z,98377.00
2022-09-22T14:33:32.907Z,98378.00
2022-09-22T14:37:38.488Z,98365.00
2022-09-22T14:41:43.418Z,98370.00
2022-09-22T14:46:06.083Z,98360.00
2022-09-22T14:50:19.751Z,98362.00
2022-09-22T14:54:20.835Z,98352.00
2022-09-22T14:58:25.941Z,98364.00
2022-09-22T15:02:35.906Z,98360.00
2022-09-22T15:06:40.280Z,98353.00
2022-09-22T15:10:46.854Z,98355.00
2022-09-22T15:14:50.037Z,98353.00
2022-09-22T15:18:53.049Z,98353.00
2022-09-22T15:22:54.445Z,98348.00
2022-09-22T15:26:56.810Z,98349.00
2022-09-22T15:30:58.212Z,98345.00
2022-09-22T15:34:59.284Z,98334.00
2022-09-22T15:39:07.388Z,98344.00
2022-09-22T15:43:13.523Z,98340.00
2022-09-22T15:47:16.443Z,98344.00
2022-09-22T15:51:17.596Z,98339.00
2022-09-22T15:55:20.595Z,98330.00
2022-09-22T15:59:25.796Z,98340.00
2022-09-22T16:03:27.308Z,98328.00
2022-09-22T16:07:29.062Z,98325.00
2022-09-22T16:11:31.008Z,98324.00
2022-09-22T16:15:32.452Z,98322.00
2022-09-22T16:19:34.546Z,98323.00
2022-09-22T16:23:36.005Z,98314.00
2022-09-22T16:27:37.670Z,98317.00
2022-09-22T16:31:38.858Z,98310.00
2022-09-22T16:35:40.515Z,98310.00
2022-09-22T16:39:41.684Z,98304.00
2022-09-22T16:43:43.211Z,98312.00
2022-09-22T16:47:44.167Z,98308.00
2022-09-22T16:51:49.897Z,98312.00
2022-09-22T16:55:50.892Z,98312.00
2022-09-22T16:59:53.048Z,98307.00
2022-09-22T17:03:54.499Z,98317.00
2022-09-22T17:07:55.891Z,98302.00
2022-09-22T17:11:57.327Z,98301.00
2022-09-22T17:16:10.078Z,98303.00
2022-09-22T17:20:12.814Z,98308.00
2022-09-22T17:24:15.122Z,98311.00
2022-09-22T17:28:16.033Z,98313.00
2022-09-22T17:32:17.039Z,98310.00
2022-09-22T17:36:20.086Z,98311.00
2022-09-22T17:40:21.481Z,98305.00
2022-09-22T17:44:24.729Z,98297.00
2022-09-22T17:48:43.873Z,98301.00
2022-09-22T17:53:03.892Z,98304.00
2022-09-22T17:57:06.582Z,98309.00
2022-09-22T18:01:07.669Z,98309.00
2022-09-22T18:05:12.063Z,98307.00
2022-09-22T18:09:13.185Z,98310.00
2022-09-22T18:13:14.306Z,98299.00
2022-09-22T18:17:18.811Z,98306.00
2022-09-22T18:21:20.047Z,98302.00
2022-09-22T18:25:23.100Z,98303.00
2022-09-22T18:29:24.979Z,98304.00
2022-09-22T18:33:26.083Z,98306.00
2022-09-22T18:37:27.258Z,98314.00
2022-09-22T18:41:28.496Z,98322.00
2022-09-22T18:45:29.760Z,98317.00
2022-09-22T18:49:33.044Z,98315.00
2022-09-22T18:53:34.164Z,98319.00
2022-09-22T18:57:35.762Z,98322.00
2022-09-22T19:01:37.575Z,98324.00
2022-09-22T19:05:38.713Z,98332.00
2022-09-22T19:09:40.582Z,98328.00
2022-09-22T19:13:41.685Z,98326.00
2022-09-22T19:17:44.694Z,98327.00
2022-09-22T19:21:49.212Z,98320.00
2022-09-22T19:25:51.233Z,98318.00
2022-09-22T19:29:52.451Z,98320.00
2022-09-22T19:33:53.569Z,98315.00
2022-09-22T19:37:54.666Z,98319.00
2022-09-22T19:41:56.269Z,98313.00
2022-09-22T19:45:57.359Z,98316.00
2022-09-22T19:49:58.596Z,98311.00
2022-09-22T19:53:59.830Z,98310.00
2022-09-22T19:58:00.843Z,98313.00
2022-09-22T20:02:03.223Z,98311.00
2022-09-22T20:06:04.484Z,98309.00
2022-09-22T20:10:06.647Z,98310.00
2022-09-22T20:14:19.625Z,98304.00
2022-09-22T20:18:20.883Z,98298.00
2022-09-22T20:22:26.961Z,98303.00
2022-09-22T20:26:28.005Z,98306.00
2022-09-22T20:30:29.023Z,98302.00
2022-09-22T20:34:30.011Z,98300.00
2022-09-22T20:38:32.711Z,98275.00
2022-09-22T20:42:33.762Z,98280.00
2022-09-22T20:46:34.747Z,98284.00
2022-09-22T20:50:36.096Z,98281.00
2022-09-22T20:54:37.119Z,98273.00
2022-09-22T20:58:40.401Z,98270.00
2022-09-22T21:02:41.795Z,98262.00
2022-09-22T21:06:43.038Z,98269.00
2022-09-22T21:10:43.999Z,98280.00
2022-09-22T21:14:45.220Z,98284.00
2022-09-22T21:18:48.578Z,98263.00
2022-09-22T21:22:50.941Z,98273.00
2022-09-22T21:26:51.926Z,98259.00
2022-09-22T21:30:57.450Z,98251.00
2022-09-22T21:34:59.617Z,98244.00
2022-09-22T21:39:00.620Z,98238.00
2022-09-22T21:43:01.638Z,98245.00
2022-09-22T21:47:02.693Z,98238.00
2022-09-22T21:51:06.949Z,98146.00
2022-09-22T21:55:08.379Z,98246.00
2022-09-22T21:59:13.138Z,98229.00
2022-09-22T22:03:33.454Z,98228.00
2022-09-22T22:07:34.696Z,98221.00
2022-09-22T22:11:37.806Z,98228.00
2022-09-22T22:15:40.250Z,98229.00
2022-09-22T22:19:41.244Z,98226.00
2022-09-22T22:23:47.932Z,98223.00
2022-09-22T22:27:49.109Z,98219.00
2022-09-22T22:31:51.360Z,98217.00
2022-09-22T22:35:53.825Z,98213.00
2022-09-22T22:39:54.788Z,98210.00
2022-09-22T22:43:56.385Z,98211.00
2022-09-22T22:47:57.592Z,98218.00
2022-09-22T22:51:59.427Z,98215.00
2022-09-22T22:56:02.869Z,98204.00
2022-09-22T23:00:04.862Z,98201.00
2022-09-22T23:04:07.998Z,98195.00
2022-09-22T23:08:09.235Z,98193.00
2022-09-22T23:12:10.282Z,98194.00
2022-09-22T23:16:12.958Z,98186.00
2022-09-22T23:20:14.985Z,98189.00
2022-09-22T23:24:18.288Z,98181.00
2022-09-22T23:28:19.688Z,98177.00
2022-09-22T23:32:20.810Z,98174.00
2022-09-22T23:36:23.931Z,98167.00
2022-09-22T23:40:24.961Z,98178.00
