createdAt,value
2023-02-01T00:02:24.503Z,96091.16
2023-02-01T00:04:53.914Z,96097.09
2023-02-01T00:07:23.289Z,96086.47
2023-02-01T00:09:52.655Z,96100.38
2023-02-01T00:12:22.014Z,96115.72
2023-02-01T00:14:53.148Z,96099.34
2023-02-01T00:17:22.535Z,96099.34
2023-02-01T00:19:51.996Z,96110.59
2023-02-01T00:22:21.417Z,96103.63
2023-02-01T00:24:50.964Z,96114.47
2023-02-01T00:27:22.216Z,96110.19
2023-02-01T00:29:53.163Z,96106.94
2023-02-01T00:32:22.597Z,96099.34
2023-02-01T00:34:52.018Z,96105.53
2023-02-01T00:37:22.616Z,96099.81
2023-02-01T00:39:52.103Z,96097.56
2023-02-01T00:42:21.625Z,96085.09
2023-02-01T00:44:52.323Z,96095.13
2023-02-01T00:47:21.760Z,96094.13
2023-02-01T00:49:51.139Z,96096.78
2023-02-01T00:52:20.532Z,96093.50
2023-02-01T00:54:49.985Z,96089.00
2023-02-01T00:57:19.343Z,96091.84
2023-02-01T00:59:48.755Z,96090.22
2023-02-01T01:02:19.779Z,96082.88
2023-02-01T01:04:50.300Z,96078.19
2023-02-01T01:07:19.801Z,96074.91
2023-02-01T01:09:49.474Z,96079.41
2023-02-01T01:12:20.704Z,96069.78
2023-02-01T01:14:50.387Z,96071.44
2023-02-01T01:17:21.201Z,96070.41
2023-02-01T01:19:50.611Z,96066.94
2023-02-01T01:22:20.064Z,96074.09
2023-02-01T01:24:49.449Z,96081.03
2023-02-01T01:27:24.310Z,96078.56
2023-02-01T01:29:53.765Z,96074.91
2023-02-01T01:32:24.516Z,96074.72
2023-02-01T01:34:53.959Z,96063.91
2023-02-01T01:37:23.389Z,96066.56
2023-02-01T01:39:53.010Z,96064.91
2023-02-01T01:42:22.621Z,96067.97
2023-02-01T01:45:22.668Z,96062.47
2023-02-01T01:47:58.814Z,96063.25
2023-02-01T01:50:33.939Z,96063.25
2023-02-01T01:53:09.939Z,96050.00
2023-02-01T01:55:45.581Z,96049.19
2023-02-01T01:58:20.187Z,96045.09
2023-02-01T02:00:50.173Z,96041.44
2023-02-01T02:03:27.378Z,96029.78
2023-02-01T02:06:00.825Z,96032.84
2023-02-01T02:08:31.085Z,96034.06
2023-02-01T02:11:03.271Z,96029.38
2023-02-01T02:13:38.993Z,96033.84
2023-02-01T02:16:41.649Z,96038.75
2023-02-01T02:20:06.341Z,96044.91
2023-02-01T02:23:37.613Z,96047.75
2023-02-01T02:26:38.078Z,96051.19
2023-02-01T02:30:06.643Z,96043.22
2023-02-01T02:33:38.929Z,96043.66
2023-02-01T02:36:19.124Z,96048.34
2023-02-01T02:39:03.584Z,96046.09
2023-02-01T02:42:02.640Z,96039.75
2023-02-01T02:45:18.240Z,96037.50
2023-02-01T02:48:12.087Z,96042.63
2023-02-01T02:51:21.457Z,96032.81
2023-02-01T02:54:16.112Z,96026.91
2023-02-01T02:57:04.387Z,96028.13
2023-02-01T02:59:52.414Z,96035.88
2023-02-01T03:02:41.308Z,96032.41
2023-02-01T03:05:10.922Z,96021.38
2023-02-01T03:08:06.095Z,96009.72
2023-02-01T03:10:51.758Z,96010.34
2023-02-01T03:13:36.919Z,95995.63
2023-02-01T03:16:16.783Z,96004.41
2023-02-01T03:18:55.142Z,95999.09
2023-02-01T03:21:33.487Z,95994.00
2023-02-01T03:24:12.292Z,95993.16
2023-02-01T03:26:51.170Z,95993.38
2023-02-01T03:29:27.423Z,95983.16
2023-02-01T03:31:57.242Z,95990.88
2023-02-01T03:34:26.943Z,95984.75
2023-02-01T03:37:05.330Z,95982.91
2023-02-01T03:39:47.716Z,95983.09
2023-02-01T03:42:22.556Z,95983.56
2023-02-01T03:44:59.194Z,95983.94
2023-02-01T03:47:35.584Z,95978.63
2023-02-01T03:50:12.275Z,95988.22
2023-02-01T03:52:49.238Z,95993.13
2023-02-01T03:55:24.367Z,95981.28
2023-02-01T03:58:01.410Z,95986.44
2023-02-01T04:00:31.587Z,95982.50
2023-02-01T04:03:01.776Z,95992.09
2023-02-01T04:05:31.723Z,96003.34
2023-02-01T04:08:07.364Z,95993.34
2023-02-01T04:10:38.253Z,95990.06
2023-02-01T04:13:07.773Z,96000.91
2023-02-01T04:15:37.185Z,95992.09
2023-02-01T04:18:07.372Z,95997.00
2023-02-01T04:20:36.738Z,95988.84
2023-02-01T04:23:06.203Z,95982.09
2023-02-01T04:25:37.016Z,95990.06
2023-02-01T04:28:07.916Z,95990.25
2023-02-01T04:30:37.437Z,95993.31
2023-02-01T04:33:07.226Z,96003.94
2023-02-01T04:35:36.687Z,96012.75
2023-02-01T04:38:06.104Z,96007.41
2023-02-01T04:40:38.406Z,95999.66
2023-02-01T04:43:08.989Z,95990.88
2023-02-01T04:45:38.587Z,96002.50
2023-02-01T04:48:08.215Z,95993.09
2023-02-01T04:50:38.940Z,96005.56
2023-02-01T04:53:08.315Z,95999.84
2023-02-01T04:55:39.044Z,96001.28
2023-02-01T04:58:08.461Z,96000.91
2023-02-01T05:00:38.308Z,95993.53
2023-02-01T05:03:08.073Z,96009.47
2023-02-01T05:05:37.462Z,96007.22
2023-02-01T05:08:06.843Z,96004.13
2023-02-01T05:10:36.251Z,96003.53
2023-02-01T05:13:24.509Z,96010.69
2023-02-01T05:15:54.041Z,96019.06
2023-02-01T05:18:23.552Z,96003.53
2023-02-01T05:20:53.079Z,96011.50
2023-02-01T05:23:22.628Z,96003.72
2023-02-01T05:25:52.067Z,95996.59
2023-02-01T05:28:22.769Z,96007.22
2023-02-01T05:30:52.360Z,95993.13
2023-02-01T05:33:22.074Z,96001.72
2023-02-01T05:35:51.931Z,96007.44
2023-02-01T05:38:21.314Z,95991.47
2023-02-01T05:40:50.761Z,95990.66
2023-02-01T05:43:20.295Z,95988.22
2023-02-01T05:45:51.518Z,95992.91
2023-02-01T05:48:21.281Z,95996.78
2023-02-01T05:50:50.675Z,95991.25
2023-02-01T05:53:20.202Z,95994.13
2023-02-01T05:55:49.990Z,95985.97
2023-02-01T05:58:19.343Z,95992.09
2023-02-01T06:00:50.374Z,95984.72
2023-02-01T06:03:20.145Z,95979.41
2023-02-01T06:05:49.916Z,95998.84
2023-02-01T06:08:19.513Z,95988.59
2023-02-01T06:10:48.946Z,95996.38
2023-02-01T06:13:18.326Z,96001.50
2023-02-01T06:15:47.888Z,95988.19
2023-02-01T06:18:19.072Z,95994.53
2023-02-01T06:20:55.681Z,95984.53
2023-02-01T06:23:25.641Z,95987.16
2023-02-01T06:26:00.429Z,95991.06
2023-02-01T06:28:30.467Z,95974.91
2023-02-01T06:31:00.226Z,95980.84
2023-02-01T06:33:31.335Z,95978.59
2023-02-01T06:36:02.918Z,95973.66
2023-02-01T06:38:35.626Z,95980.56
2023-02-01T06:41:06.125Z,95978.31
2023-02-01T06:43:35.975Z,95960.72
2023-02-01T06:46:09.101Z,95965.66
2023-02-01T06:48:40.016Z,95970.13
2023-02-01T06:51:25.221Z,95960.72
2023-02-01T06:53:54.951Z,95968.06
2023-02-01T06:56:24.862Z,95968.28
2023-02-01T06:58:54.515Z,95967.47
2023-02-01T07:01:23.933Z,95954.78
2023-02-01T07:03:54.731Z,95959.25
2023-02-01T07:06:24.144Z,95972.75
2023-02-01T07:08:56.683Z,95950.03
2023-02-01T07:11:28.373Z,95952.69
2023-02-01T07:13:57.914Z,95953.00
2023-02-01T07:16:28.127Z,95947.66
2023-02-01T07:19:00.637Z,95959.50
2023-02-01T07:21:30.451Z,95950.31
2023-02-01T07:24:01.839Z,95955.41
2023-02-01T07:26:31.628Z,95956.22
2023-02-01T07:29:01.052Z,95940.91
2023-02-01T07:31:30.611Z,95952.31
2023-02-01T07:34:03.562Z,95941.97
2023-02-01T07:36:34.437Z,95947.28
2023-02-01T07:39:04.198Z,95953.19
2023-02-01T07:41:33.649Z,95941.94
2023-02-01T07:44:03.438Z,95934.94
2023-02-01T07:46:33.098Z,95934.44
2023-02-01T07:49:04.028Z,95945.25
2023-02-01T07:51:34.019Z,95942.59
2023-02-01T07:54:03.567Z,95970.00
2023-02-01T07:56:33.234Z,95960.16
2023-02-01T07:59:02.757Z,95979.38
2023-02-01T08:01:31.289Z,95968.16
2023-02-01T08:04:04.901Z,95971.41
2023-02-01T08:06:36.014Z,95968.56
2023-02-01T08:09:06.616Z,95976.72
2023-02-01T08:11:37.559Z,95993.13
2023-02-01T08:14:07.921Z,95986.81
2023-02-01T08:16:38.854Z,95998.22
2023-02-01T08:19:09.726Z,96001.28
2023-02-01T08:21:39.209Z,95998.41
2023-02-01T08:24:11.306Z,96006.81
2023-02-01T08:26:40.963Z,96008.03
2023-02-01T08:29:13.449Z,96008.59
2023-02-01T08:31:44.246Z,96009.41
2023-02-01T08:34:15.376Z,95992.88
2023-02-01T08:36:44.949Z,96005.72
2023-02-01T08:39:14.610Z,95988.38
2023-02-01T08:42:04.163Z,95983.81
2023-02-01T08:44:33.894Z,95997.13
2023-02-01T08:47:04.749Z,95986.66
2023-02-01T08:49:36.141Z,96000.78
2023-02-01T08:52:10.726Z,95982.97
2023-02-01T08:54:44.902Z,95987.63
2023-02-01T08:57:14.416Z,95999.94
2023-02-01T08:59:44.971Z,95974.31
2023-02-01T09:02:15.566Z,95971.63
2023-02-01T09:04:46.507Z,95988.44
2023-02-01T09:07:17.761Z,95996.59
2023-02-01T09:09:47.487Z,95999.47
2023-02-01T09:12:17.311Z,95996.19
2023-02-01T09:14:46.849Z,95988.81
2023-02-01T09:17:16.811Z,95998.97
2023-02-01T09:19:47.537Z,95998.53
2023-02-01T09:22:17.576Z,96007.34
2023-02-01T09:24:47.079Z,96012.00
2023-02-01T09:27:16.644Z,96010.97
2023-02-01T09:29:46.314Z,96008.91
2023-02-01T09:32:16.006Z,96007.25
2023-02-01T09:34:47.116Z,96007.03
2023-02-01T09:37:16.706Z,96014.94
2023-02-01T09:39:46.218Z,96027.00
2023-02-01T09:42:39.878Z,96018.00
2023-02-01T09:45:24.097Z,96018.81
2023-02-01T09:48:02.566Z,96029.53
2023-02-01T09:50:39.348Z,96019.09
2023-02-01T09:53:19.648Z,96026.63
2023-02-01T09:55:52.387Z,96019.75
2023-02-01T09:58:29.955Z,96038.16
2023-02-01T10:01:03.746Z,96033.28
2023-02-01T10:03:37.739Z,96018.72
2023-02-01T10:06:38.427Z,96009.09
2023-02-01T10:09:24.039Z,96024.16
2023-02-01T10:12:55.684Z,96006.44
2023-02-01T10:15:45.485Z,96010.16
2023-02-01T10:18:43.118Z,96012.34
2023-02-01T10:21:39.807Z,96013.78
2023-02-01T10:24:42.716Z,96025.06
2023-02-01T10:27:21.969Z,96031.59
2023-02-01T10:30:00.104Z,96015.75
2023-02-01T10:32:35.889Z,96024.69
2023-02-01T10:35:16.310Z,96028.38
2023-02-01T10:37:47.883Z,96029.84
2023-02-01T10:40:23.329Z,96034.94
2023-02-01T10:42:58.835Z,96025.72
2023-02-01T10:45:32.287Z,96026.38
2023-02-01T10:48:05.207Z,96042.13
2023-02-01T10:50:41.451Z,96035.06
2023-02-01T10:53:21.174Z,96032.19
2023-02-01T10:55:52.896Z,96027.41
2023-02-01T10:58:29.052Z,96026.56
2023-02-01T11:01:03.858Z,96038.25
2023-02-01T11:03:42.077Z,96038.88
2023-02-01T11:06:32.419Z,96024.56
2023-02-01T11:09:21.493Z,96030.88
2023-02-01T11:12:00.971Z,96043.00
2023-02-01T11:14:40.945Z,96047.94
2023-02-01T11:17:29.193Z,96032.72
2023-02-01T11:20:04.805Z,96036.84
2023-02-01T11:22:34.547Z,96044.69
2023-02-01T11:25:12.732Z,96034.09
2023-02-01T11:27:53.081Z,96050.94
2023-02-01T11:30:36.481Z,96049.09
2023-02-01T11:33:07.597Z,96048.09
2023-02-01T11:35:41.095Z,96051.34
2023-02-01T11:38:23.876Z,96070.81
2023-02-01T11:40:54.979Z,96058.34
2023-02-01T11:43:28.830Z,96054.34
2023-02-01T11:46:01.320Z,96048.72
2023-02-01T11:48:34.630Z,96057.00
2023-02-01T11:51:46.758Z,96048.94
2023-02-01T11:54:51.410Z,96065.53
2023-02-01T11:57:47.662Z,96054.50
2023-02-01T12:00:52.943Z,96052.00
2023-02-01T12:04:20.726Z,96053.03
2023-02-01T12:06:54.213Z,96043.47
2023-02-01T12:10:11.819Z,96030.78
2023-02-01T12:12:59.232Z,96033.72
2023-02-01T12:15:49.039Z,96045.75
2023-02-01T12:18:55.899Z,96033.28
2023-02-01T12:21:59.352Z,96027.56
2023-02-01T12:25:18.719Z,96022.47
2023-02-01T12:28:28.100Z,96015.69
2023-02-01T12:31:34.110Z,96017.75
2023-02-01T12:34:37.847Z,96025.91
2023-02-01T12:37:30.425Z,96022.22
2023-02-01T12:40:16.466Z,96010.75
2023-02-01T12:42:58.254Z,95999.13
2023-02-01T12:45:39.094Z,96003.38
2023-02-01T12:48:29.483Z,95990.38
2023-02-01T12:51:04.031Z,96000.75
2023-02-01T12:53:48.135Z,95982.94
2023-02-01T12:56:27.739Z,95984.13
2023-02-01T12:59:03.789Z,95973.47
2023-02-01T13:01:41.914Z,95967.50
2023-02-01T13:04:19.467Z,95979.75
2023-02-01T13:06:54.547Z,95975.50
2023-02-01T13:09:29.991Z,95979.25
2023-02-01T13:12:26.974Z,95971.03
2023-02-01T13:15:03.328Z,95970.88
2023-02-01T13:17:36.941Z,95973.75
2023-02-01T13:20:20.479Z,95969.88
2023-02-01T13:22:53.406Z,95967.69
2023-02-01T13:25:36.234Z,95960.06
2023-02-01T13:28:15.119Z,95957.03
2023-02-01T13:31:27.868Z,95961.09
2023-02-01T13:34:55.077Z,95952.34
2023-02-01T13:37:49.738Z,95946.38
2023-02-01T13:40:43.318Z,95944.00
2023-02-01T13:43:21.580Z,95942.41
2023-02-01T13:45:55.429Z,95947.50
2023-02-01T13:48:32.359Z,95954.84
2023-02-01T13:51:04.545Z,95961.38
2023-02-01T13:53:37.980Z,95954.03
2023-02-01T13:56:17.245Z,95939.91
2023-02-01T13:58:49.254Z,95949.63
2023-02-01T14:01:38.020Z,95955.53
2023-02-01T14:04:46.921Z,95962.59
2023-02-01T14:07:24.126Z,95954.28
2023-02-01T14:09:54.535Z,95965.16
2023-02-01T14:12:51.710Z,95963.75
2023-02-01T14:15:29.082Z,95958.97
2023-02-01T14:17:58.594Z,95956.75
2023-02-01T14:20:52.997Z,95951.81
2023-02-01T14:23:30.888Z,95963.91
2023-02-01T14:26:22.367Z,95950.09
2023-02-01T14:29:04.903Z,95953.47
2023-02-01T14:31:50.061Z,95949.13
2023-02-01T14:34:28.808Z,95959.41
2023-02-01T14:37:02.735Z,95956.31
2023-02-01T14:39:52.389Z,95953.44
2023-02-01T14:42:28.168Z,95944.34
2023-02-01T14:45:32.858Z,95945.25
2023-02-01T14:48:49.254Z,95943.91
2023-02-01T14:51:21.462Z,95946.06
2023-02-01T14:53:52.609Z,95943.28
2023-02-01T14:56:24.207Z,95932.47
2023-02-01T14:59:00.321Z,95943.75
2023-02-01T15:01:33.876Z,95951.38
2023-02-01T15:04:10.684Z,95955.44
2023-02-01T15:06:43.377Z,95957.28
2023-02-01T15:09:21.600Z,95959.97
2023-02-01T15:12:04.103Z,95971.47
2023-02-01T15:14:38.766Z,95968.03
2023-02-01T15:17:23.031Z,95969.56
2023-02-01T15:19:57.053Z,95964.69
2023-02-01T15:22:28.012Z,95959.38
2023-02-01T15:25:01.696Z,95961.81
2023-02-01T15:27:39.522Z,95956.97
2023-02-01T15:30:18.299Z,95961.69
2023-02-01T15:32:48.167Z,95958.41
2023-02-01T15:35:44.359Z,95963.59
2023-02-01T15:38:43.344Z,95964.41
2023-02-01T15:41:17.166Z,95974.88
2023-02-01T15:44:19.684Z,95959.59
2023-02-01T15:46:52.689Z,95977.97
2023-02-01T15:49:30.321Z,95967.56
2023-02-01T15:52:03.186Z,95968.19
2023-02-01T15:54:45.277Z,95969.66
2023-02-01T15:57:22.937Z,95969.53
2023-02-01T15:59:57.531Z,95983.88
2023-02-01T16:02:33.174Z,95979.75
2023-02-01T16:05:05.238Z,95971.03
2023-02-01T16:07:36.433Z,95967.94
2023-02-01T16:10:28.253Z,95971.28
2023-02-01T16:13:01.095Z,95972.06
2023-02-01T16:15:32.925Z,95977.16
2023-02-01T16:18:02.392Z,95987.19
2023-02-01T16:22:13.074Z,95993.13
2023-02-01T16:24:42.489Z,96001.94
2023-02-01T16:27:12.073Z,96002.53
2023-02-01T16:29:42.871Z,96004.59
2023-02-01T16:32:20.349Z,96016.44
2023-02-01T16:34:50.476Z,96010.31
2023-02-01T16:37:26.305Z,96021.56
2023-02-01T16:39:55.789Z,96000.28
2023-02-01T16:42:25.319Z,96008.47
2023-02-01T16:46:16.751Z,96003.75
2023-02-01T16:48:56.158Z,95999.66
2023-02-01T16:51:30.489Z,95998.63
2023-02-01T16:54:00.138Z,96004.75
2023-02-01T16:56:34.196Z,96000.44
2023-02-01T16:59:05.108Z,95999.59
2023-02-01T17:01:34.575Z,96000.78
2023-02-01T17:04:05.945Z,95999.75
2023-02-01T17:06:37.669Z,95988.06
2023-02-01T17:09:08.337Z,95989.28
2023-02-01T17:11:38.706Z,95993.38
2023-02-01T17:14:19.094Z,95978.59
2023-02-01T17:16:51.244Z,95983.13
2023-02-01T17:19:25.079Z,95984.53
2023-02-01T17:26:57.667Z,95989.59
2023-02-01T17:29:27.254Z,95981.44
2023-02-01T17:32:00.395Z,95984.72
2023-02-01T17:34:31.241Z,95989.16
2023-02-01T17:37:00.761Z,95983.47
2023-02-01T17:39:47.986Z,95984.06
2023-02-01T17:42:17.421Z,95991.59
2023-02-01T17:44:46.844Z,95996.50
2023-02-01T17:47:16.285Z,95990.34
2023-02-01T17:49:49.705Z,95987.97
2023-02-01T17:52:20.116Z,95996.91
2023-02-01T17:54:53.784Z,95993.09
2023-02-01T17:57:23.509Z,95994.66
2023-02-01T17:59:52.944Z,95987.69
2023-02-01T18:02:24.470Z,96002.25
2023-02-01T18:04:55.664Z,95995.88
2023-02-01T18:07:25.236Z,95985.03
2023-02-01T18:09:56.328Z,96011.03
2023-02-01T18:12:26.736Z,95996.66
2023-02-01T18:14:57.213Z,95994.66
2023-02-01T18:17:26.646Z,95995.69
2023-02-01T18:19:58.498Z,96005.13
2023-02-01T18:22:27.950Z,95992.28
2023-02-01T18:24:57.482Z,96003.88
2023-02-01T18:27:28.158Z,96016.53
2023-02-01T18:29:57.687Z,96011.00
2023-02-01T18:32:27.319Z,96001.59
2023-02-01T18:35:00.379Z,96008.97
2023-02-01T18:37:30.841Z,96005.69
2023-02-01T18:40:00.329Z,95999.97
2023-02-01T18:42:29.871Z,96005.91
2023-02-01T18:45:01.248Z,96013.66
2023-02-01T18:47:30.684Z,96019.22
2023-02-01T18:50:01.669Z,96009.41
2023-02-01T18:52:33.622Z,96018.22
2023-02-01T18:55:03.120Z,96000.63
2023-02-01T18:57:33.417Z,96000.56
2023-02-01T19:00:03.996Z,95995.03
2023-02-01T19:02:33.564Z,95996.28
2023-02-01T19:05:04.798Z,96001.81
2023-02-01T19:07:35.484Z,95992.81
2023-02-01T19:10:06.498Z,96004.25
2023-02-01T19:12:36.937Z,95990.09
2023-02-01T19:15:15.383Z,95997.69
2023-02-01T19:17:48.171Z,95998.72
2023-02-01T19:20:22.817Z,95985.41
2023-02-01T19:22:53.336Z,95986.59
2023-02-01T19:25:26.508Z,95984.78
2023-02-01T19:27:56.452Z,95994.81
2023-02-01T19:30:27.161Z,95992.38
2023-02-01T19:32:56.734Z,96005.03
2023-02-01T19:35:27.555Z,96017.53
2023-02-01T19:37:57.332Z,95982.28
2023-02-01T19:40:27.163Z,96002.34
2023-02-01T19:42:56.608Z,95975.34
2023-02-01T19:45:26.663Z,95973.69
2023-02-01T19:47:56.615Z,95981.91
2023-02-01T19:50:27.831Z,95975.75
2023-02-01T19:52:57.562Z,95980.66
2023-02-01T19:55:27.566Z,95986.59
2023-02-01T19:57:57.169Z,95981.47
2023-02-01T20:00:26.901Z,95973.47
2023-02-01T20:02:56.492Z,95974.34
2023-02-01T20:05:27.590Z,95982.50
2023-02-01T20:07:57.100Z,95985.97
2023-02-01T20:10:26.714Z,95991.94
2023-02-01T20:12:56.209Z,95982.06
2023-02-01T20:15:27.424Z,95993.16
2023-02-01T20:17:57.156Z,95988.47
2023-02-01T20:20:29.054Z,95986.63
2023-02-01T20:22:58.616Z,95984.34
2023-02-01T20:25:28.151Z,95993.59
2023-02-01T20:27:58.904Z,95993.59
2023-02-01T20:30:29.380Z,95992.13
2023-02-01T20:32:58.877Z,96006.06
2023-02-01T20:35:29.939Z,96016.13
2023-02-01T20:38:01.770Z,96005.25
2023-02-01T20:40:31.952Z,96009.94
2023-02-01T20:43:01.473Z,96013.19
2023-02-01T20:45:30.992Z,96006.28
2023-02-01T20:48:00.637Z,96004.44
2023-02-01T20:50:31.475Z,96015.25
2023-02-01T20:53:01.109Z,95996.81
2023-02-01T20:55:31.536Z,96006.03
2023-02-01T20:58:01.489Z,96006.84
2023-02-01T21:00:31.974Z,96000.91
2023-02-01T21:03:01.620Z,96008.09
2023-02-01T21:05:40.128Z,95994.41
2023-02-01T21:08:11.926Z,96008.72
2023-02-01T21:10:42.143Z,95992.09
2023-02-01T21:13:12.142Z,95993.53
2023-02-01T21:15:47.283Z,95985.38
2023-02-01T21:18:16.847Z,95983.50
2023-02-01T21:20:48.413Z,95972.25
2023-02-01T21:23:19.064Z,95983.28
2023-02-01T21:25:49.216Z,95972.41
2023-02-01T21:28:18.967Z,95983.91
2023-02-01T21:30:48.571Z,95980.44
2023-02-01T21:33:18.144Z,95974.31
2023-02-01T21:35:52.696Z,95983.34
2023-02-01T21:38:22.247Z,95992.00
2023-02-01T21:41:12.335Z,95976.41
2023-02-01T21:43:41.892Z,95977.44
2023-02-01T21:46:11.587Z,95965.16
2023-02-01T21:49:04.330Z,95977.25
2023-02-01T21:51:34.602Z,95990.13
2023-02-01T21:54:04.808Z,96004.69
2023-02-01T21:56:34.598Z,95986.13
2023-02-01T21:59:04.703Z,95977.56
2023-02-01T22:01:34.824Z,95960.84
2023-02-01T22:04:04.605Z,95973.50
2023-02-01T22:06:38.927Z,95973.25
2023-02-01T22:09:18.844Z,95980.41
2023-02-01T22:11:49.484Z,95990.47
2023-02-01T22:14:19.355Z,95985.75
2023-02-01T22:16:49.882Z,95977.53
2023-02-01T22:19:20.318Z,95981.44
2023-02-01T22:21:51.233Z,95986.16
2023-02-01T22:24:21.919Z,95992.06
2023-02-01T22:26:52.167Z,95987.38
2023-02-01T22:29:23.718Z,95980.22
2023-02-01T22:31:53.491Z,95989.59
2023-02-01T22:34:23.222Z,95982.44
2023-02-01T22:36:54.159Z,95995.34
2023-02-01T22:39:25.238Z,95981.03
2023-02-01T22:41:55.169Z,95978.06
2023-02-01T22:44:24.797Z,95979.19
2023-02-01T22:46:54.188Z,96005.34
2023-02-01T22:49:23.710Z,95987.31
2023-02-01T22:51:54.687Z,95993.13
2023-02-01T22:54:24.206Z,95998.88
2023-02-01T22:56:53.745Z,96010.53
2023-02-01T22:59:23.537Z,95980.03
2023-02-01T23:01:53.411Z,95979.59
2023-02-01T23:04:22.997Z,95997.41
2023-02-01T23:06:54.264Z,96021.75
2023-02-01T23:09:26.976Z,95993.50
2023-02-01T23:11:56.767Z,95986.78
2023-02-01T23:14:26.381Z,96004.16
2023-02-01T23:16:55.873Z,96009.06
2023-02-01T23:19:25.662Z,96002.31
2023-02-01T23:21:56.617Z,95986.13
2023-02-01T23:24:26.556Z,95982.66
2023-02-01T23:26:56.096Z,95986.13
2023-02-01T23:29:25.803Z,95995.13
2023-02-01T23:31:55.581Z,95999.88
2023-02-01T23:34:25.335Z,95985.75
2023-02-01T23:36:57.153Z,95988.38
2023-02-01T23:39:26.920Z,95985.69
2023-02-01T23:41:56.387Z,95990.03
2023-02-01T23:44:25.925Z,95987.53
2023-02-01T23:46:59.403Z,95991.44
2023-02-01T23:49:31.774Z,95997.81
2023-02-01T23:52:03.090Z,96014.97
2023-02-01T23:54:33.460Z,96005.94
2023-02-01T23:57:03.117Z,96001.50
2023-02-01T23:59:32.807Z,95972.00
