createdAt,value
2017-08-28T12:45:35.371Z,40160
2017-08-28T12:46:48.182Z,40032
2017-08-28T12:48:01.542Z,40224
2017-08-28T12:49:15.464Z,39936
2017-08-28T12:50:28.797Z,40032
2017-08-28T12:51:42.179Z,40096
2017-08-28T12:52:55.529Z,40096
2017-08-28T12:54:08.910Z,40256
2017-08-28T12:55:22.256Z,40448
2017-08-28T12:56:35.671Z,40544
2017-08-28T12:57:49.509Z,40960
2017-08-28T12:59:02.219Z,40864
2017-08-28T13:00:15.435Z,40896
2017-08-28T13:01:27.642Z,41152
2017-08-28T13:02:41.485Z,41472
2017-08-28T13:03:54.200Z,41024
2017-08-28T13:05:10.448Z,41056
2017-08-28T13:06:23.193Z,41344
2017-08-28T13:07:35.348Z,41632
2017-08-28T13:08:48.532Z,41504
2017-08-28T13:10:01.847Z,41696
2017-08-28T13:11:15.175Z,41696
2017-08-28T13:12:28.978Z,41600
2017-08-28T13:13:42.199Z,42880
2017-08-28T13:14:54.877Z,42528
2017-08-28T13:16:08.011Z,42112
2017-08-28T13:17:20.782Z,43008
2017-08-28T13:18:34.003Z,42720
2017-08-28T13:19:46.677Z,42368
2017-08-28T13:20:59.868Z,42016
2017-08-28T13:22:12.555Z,42080
2017-08-28T13:23:25.229Z,42400
2017-08-28T13:24:37.937Z,42880
2017-08-28T13:25:51.173Z,41792
2017-08-28T13:27:04.961Z,42336
2017-08-28T13:28:17.669Z,42464
2017-08-28T13:29:30.874Z,43552
2017-08-28T13:30:42.957Z,43264
2017-08-28T13:32:27.950Z,44000
2017-08-28T13:33:40.625Z,42624
2017-08-28T13:34:54.443Z,42368
2017-08-28T13:36:07.613Z,42336
2017-08-28T13:37:20.288Z,43392
2017-08-28T13:38:33.031Z,44768
2017-08-28T13:39:46.364Z,43456
2017-08-28T13:40:58.547Z,44064
2017-08-28T13:42:11.797Z,43488
2017-08-28T13:43:25.042Z,43904
2017-08-28T13:44:37.222Z,43520
2017-08-28T13:45:49.921Z,43072
2017-08-28T13:47:02.610Z,44000
2017-08-28T13:48:15.847Z,43936
2017-08-28T13:49:28.885Z,43904
2017-08-28T13:50:42.148Z,44448
2017-08-28T13:51:54.873Z,44480
2017-08-28T13:53:07.544Z,44640
2017-08-28T13:54:20.720Z,44960
2017-08-28T13:55:33.927Z,44064
2017-08-28T13:56:47.143Z,43872
2017-08-28T13:57:59.863Z,44096
2017-08-28T13:59:12.045Z,43584
2017-08-28T14:00:24.742Z,44480
2017-08-28T14:01:37.925Z,44832
2017-08-28T14:02:51.704Z,44576
2017-08-28T14:04:04.412Z,44640
2017-08-28T14:05:17.609Z,44928
2017-08-28T14:06:30.812Z,45536
2017-08-28T14:07:43.475Z,45440
2017-08-28T14:08:56.705Z,45248
2017-08-28T14:10:08.883Z,45312
2017-08-28T14:11:22.077Z,45216
2017-08-28T14:12:35.280Z,45536
2017-08-28T14:13:48.001Z,45504
2017-08-28T14:15:00.721Z,45728
2017-08-28T14:16:12.912Z,45632
2017-08-28T14:17:24.554Z,45600
2017-08-28T14:18:37.768Z,45856
2017-08-28T14:19:51.041Z,45792
2017-08-28T14:21:03.722Z,45632
2017-08-28T14:22:16.948Z,45888
2017-08-28T14:23:28.628Z,45856
2017-08-28T14:24:41.823Z,45888
2017-08-28T14:26:26.186Z,46112
2017-08-28T14:27:39.400Z,45856
2017-08-28T14:28:51.573Z,45728
2017-08-28T14:30:04.251Z,45792
2017-08-28T14:31:16.411Z,46144
2017-08-28T14:32:29.605Z,46112
2017-08-28T14:33:41.799Z,45632
2017-08-28T14:34:54.490Z,45760
2017-08-28T14:36:07.169Z,45856
2017-08-28T14:37:19.335Z,45920
2017-08-28T14:38:32.017Z,46176
2017-08-28T14:39:44.785Z,46304
2017-08-28T14:40:57.496Z,46336
2017-08-28T14:42:10.186Z,46048
2017-08-28T14:43:22.862Z,45792
2017-08-28T14:44:35.035Z,45888
2017-08-28T14:45:47.732Z,45984
2017-08-28T14:47:00.958Z,46240
2017-08-28T14:48:12.626Z,46400
2017-08-28T14:49:25.798Z,46592
2017-08-28T14:50:38.516Z,46272
2017-08-28T14:51:51.219Z,46656
2017-08-28T14:53:03.406Z,46368
2017-08-28T14:54:16.621Z,46496
2017-08-28T14:55:29.321Z,46624
2017-08-28T14:56:42.525Z,46336
2017-08-28T14:57:55.222Z,46496
2017-08-28T14:59:07.907Z,46944
2017-08-28T15:00:21.139Z,46912
2017-08-28T15:01:34.384Z,46784
2017-08-28T15:02:47.078Z,46976
2017-08-28T15:03:59.291Z,47136
2017-08-28T15:05:11.521Z,47328
2017-08-28T15:06:23.688Z,47360
2017-08-28T15:07:36.369Z,47232
2017-08-28T15:08:49.676Z,47360
2017-08-28T15:10:02.370Z,47424
2017-08-28T15:11:15.074Z,47264
2017-08-28T15:12:28.289Z,47776
2017-08-28T15:13:41.488Z,47776
2017-08-28T15:14:54.287Z,47520
2017-08-28T15:16:06.968Z,47552
2017-08-28T15:17:19.718Z,47616
2017-08-28T15:18:32.943Z,47712
2017-08-28T15:19:46.160Z,47616
2017-08-28T15:20:59.961Z,47520
2017-08-28T15:22:12.098Z,47616
2017-08-28T15:23:24.793Z,47808
2017-08-28T15:24:38.004Z,47872
2017-08-28T15:25:51.228Z,48000
2017-08-28T15:27:04.467Z,47872
2017-08-28T15:28:17.710Z,48224
2017-08-28T15:29:31.047Z,48064
2017-08-28T15:30:43.733Z,48128
2017-08-28T15:31:57.509Z,47904
2017-08-28T15:33:10.728Z,48128
2017-08-28T15:34:23.434Z,49120
2017-08-28T15:35:35.582Z,49376
2017-08-28T15:36:47.776Z,48896
2017-08-28T15:37:59.921Z,48352
2017-08-28T15:39:13.081Z,47488
2017-08-28T15:40:25.803Z,47648
2017-08-28T15:41:38.472Z,47456
2017-08-28T15:42:51.645Z,47424
2017-08-28T15:44:04.358Z,47104
2017-08-28T15:45:17.566Z,46880
2017-08-28T15:46:30.263Z,47008
2017-08-28T15:47:42.936Z,47008
2017-08-28T15:48:56.721Z,47104
2017-08-28T15:50:08.402Z,47136
2017-08-28T15:51:21.611Z,46880
2017-08-28T15:52:34.897Z,46624
2017-08-28T15:53:47.581Z,46496
2017-08-28T15:55:00.821Z,46720
2017-08-28T15:56:12.462Z,46624
2017-08-28T15:57:25.734Z,46432
2017-08-28T15:58:39.610Z,46464
2017-08-28T15:59:51.656Z,46432
2017-08-28T16:01:04.242Z,45888
2017-08-28T16:02:17.553Z,45728
2017-08-28T16:03:30.318Z,45984
2017-08-28T16:04:41.996Z,46016
2017-08-28T16:05:55.789Z,45856
2017-08-28T16:07:08.014Z,45888
2017-08-28T16:08:21.768Z,45888
2017-08-28T16:09:34.459Z,45600
2017-08-28T16:10:47.144Z,45600
2017-08-28T16:11:58.257Z,45184
2017-08-28T16:13:11.484Z,44928
2017-08-28T16:14:24.729Z,44576
2017-08-28T16:15:36.912Z,44320
2017-08-28T16:16:49.640Z,44512
2017-08-28T16:18:02.877Z,44224
2017-08-28T16:19:15.029Z,44256
2017-08-28T16:20:28.254Z,44096
2017-08-28T16:21:41.474Z,44160
2017-08-28T16:22:53.646Z,44128
2017-08-28T16:24:06.872Z,44160
2017-08-28T16:25:19.037Z,43904
2017-08-28T16:26:32.262Z,43072
2017-08-28T16:27:44.950Z,43008
2017-08-28T16:28:55.563Z,43136
2017-08-28T16:30:07.196Z,43168
2017-08-28T16:31:20.402Z,43232
2017-08-28T16:32:33.706Z,42912
2017-08-28T16:33:44.864Z,42784
2017-08-28T16:34:57.567Z,43168
2017-08-28T16:36:09.737Z,43104
2017-08-28T16:37:22.427Z,43104
2017-08-28T16:38:35.075Z,43008
2017-08-28T16:39:47.277Z,42848
2017-08-28T16:40:59.482Z,42944
2017-08-28T16:42:12.681Z,42656
2017-08-28T16:43:24.821Z,42368
2017-08-28T16:44:38.068Z,42464
2017-08-28T16:45:51.254Z,42976
2017-08-28T16:47:04.473Z,43360
2017-08-28T16:48:16.651Z,43616
2017-08-28T16:49:28.851Z,43936
2017-08-28T16:50:42.073Z,44064
2017-08-28T16:51:54.790Z,44416
2017-08-28T16:53:07.497Z,44736
2017-08-28T16:54:20.168Z,45248
2017-08-28T16:55:32.868Z,45728
2017-08-28T16:56:45.591Z,46784
2017-08-28T16:57:57.748Z,50976
2017-08-28T16:59:10.441Z,50656
2017-08-28T17:00:24.210Z,45920
2017-08-28T17:01:36.897Z,44992
2017-08-28T17:02:49.092Z,43936
2017-08-28T17:04:02.285Z,43264
2017-08-28T17:05:15.496Z,42912
2017-08-28T17:06:28.176Z,42624
2017-08-28T17:08:11.537Z,43136
2017-08-28T17:09:24.697Z,44544
2017-08-28T17:10:37.791Z,44768
2017-08-28T17:11:51.559Z,43424
2017-08-28T17:13:04.754Z,42080
2017-08-28T17:14:17.455Z,41440
2017-08-28T17:15:30.675Z,41376
2017-08-28T17:16:43.872Z,42432
2017-08-28T17:17:56.536Z,43872
2017-08-28T17:19:09.773Z,43648
2017-08-28T17:20:22.995Z,43008
2017-08-28T17:21:35.728Z,41216
2017-08-28T17:22:48.412Z,40032
2017-08-28T17:24:01.694Z,40288
2017-08-28T17:25:14.891Z,40064
2017-08-28T17:26:29.301Z,39904
2017-08-28T17:27:42.501Z,39872
2017-08-28T17:28:55.775Z,39744
2017-08-28T17:30:08.992Z,39872
2017-08-28T17:31:21.716Z,39744
2017-08-28T17:32:34.841Z,40544
2017-08-28T17:33:47.550Z,41440
2017-08-28T17:34:59.750Z,42304
2017-08-28T17:36:11.912Z,44736
2017-08-28T17:37:25.696Z,45760
2017-08-28T17:38:38.361Z,48352
2017-08-28T17:39:50.966Z,46944
2017-08-28T17:41:03.667Z,45760
2017-08-28T17:42:16.391Z,44096
2017-08-28T17:43:28.449Z,43424
2017-08-28T17:44:41.655Z,39936
2017-08-28T17:45:54.338Z,38688
2017-08-28T17:47:07.059Z,38112
2017-08-28T17:48:19.212Z,38240
2017-08-28T17:49:32.544Z,41088
2017-08-28T17:50:44.708Z,44320
2017-08-28T17:51:58.547Z,41504
2017-08-28T17:53:10.727Z,38848
2017-08-28T17:54:23.960Z,39712
2017-08-28T17:55:36.640Z,37600
2017-08-28T17:56:49.876Z,35040
2017-08-28T17:58:02.555Z,34784
2017-08-28T17:59:15.248Z,35200
2017-08-28T18:00:28.426Z,34368
2017-08-28T18:01:41.077Z,33856
2017-08-28T18:02:53.275Z,33568
2017-08-28T18:04:05.955Z,33120
2017-08-28T18:05:18.129Z,33184
2017-08-28T18:06:31.957Z,33120
2017-08-28T18:07:44.658Z,32800
2017-08-28T18:08:56.805Z,32576
2017-08-28T18:10:08.468Z,32928
2017-08-28T18:11:21.178Z,33376
2017-08-28T18:12:34.364Z,32832
2017-08-28T18:13:47.666Z,32480
2017-08-28T18:14:59.844Z,32576
2017-08-28T18:16:12.538Z,32448
2017-08-28T18:17:25.212Z,32448
2017-08-28T18:18:37.880Z,32448
2017-08-28T18:19:50.586Z,32224
2017-08-28T18:21:02.776Z,32352
2017-08-28T18:22:16.001Z,32864
2017-08-28T18:23:29.227Z,34464
2017-08-28T18:24:42.441Z,33728
2017-08-28T18:25:54.632Z,32960
2017-08-28T18:27:08.456Z,33152
2017-08-28T18:28:21.681Z,35008
2017-08-28T18:29:34.914Z,41024
2017-08-28T18:30:47.640Z,39968
2017-08-28T18:32:00.918Z,36704
2017-08-28T18:33:13.661Z,36192
2017-08-28T18:34:26.955Z,37088
2017-08-28T18:35:39.626Z,38112
2017-08-28T18:36:52.344Z,35200
2017-08-28T18:38:05.573Z,33760
2017-08-28T18:39:17.659Z,33216
2017-08-28T18:40:30.459Z,32992
2017-08-28T18:41:43.654Z,35008
2017-08-28T18:42:55.823Z,35584
2017-08-28T18:44:08.520Z,36032
2017-08-28T18:45:21.207Z,38592
2017-08-28T18:46:33.357Z,36736
2017-08-28T18:47:46.555Z,31552
2017-08-28T18:48:59.749Z,30400
2017-08-28T18:50:13.030Z,29920
2017-08-28T18:51:26.273Z,29632
2017-08-28T18:52:39.404Z,29376
2017-08-28T18:53:52.035Z,29696
2017-08-28T18:55:05.261Z,31424
2017-08-28T18:56:17.932Z,36832
2017-08-28T18:57:31.109Z,38080
2017-08-28T18:58:43.817Z,39776
2017-08-28T18:59:57.042Z,40448
2017-08-28T19:01:10.283Z,41088
2017-08-28T19:02:22.993Z,40192
2017-08-28T19:03:35.158Z,41152
2017-08-28T19:04:47.839Z,46080
2017-08-28T19:06:00.010Z,45664
2017-08-28T19:07:13.176Z,45056
2017-08-28T19:08:26.453Z,45888
2017-08-28T19:09:39.173Z,41952
2017-08-28T19:10:50.814Z,41824
2017-08-28T19:12:03.470Z,40352
2017-08-28T19:13:16.274Z,37728
2017-08-28T19:14:29.476Z,34816
2017-08-28T19:15:42.780Z,35200
2017-08-28T19:16:55.493Z,33344
2017-08-28T19:18:08.688Z,31584
2017-08-28T19:19:21.876Z,30464
2017-08-28T19:20:34.046Z,29472
2017-08-28T19:21:46.246Z,29600
2017-08-28T19:22:58.467Z,29856
2017-08-28T19:24:11.656Z,30976
2017-08-28T19:25:24.368Z,32320
2017-08-28T19:26:37.051Z,32928
2017-08-28T19:27:49.232Z,32640
2017-08-28T19:29:02.441Z,32640
2017-08-28T19:30:14.136Z,31904
2017-08-28T19:31:27.356Z,30816
2017-08-28T19:32:40.086Z,29824
2017-08-28T19:33:52.285Z,29568
2017-08-28T19:35:04.950Z,28608
2017-08-28T19:36:18.765Z,27552
2017-08-28T19:37:31.502Z,27424
2017-08-28T19:38:44.743Z,26560
2017-08-28T19:39:57.973Z,25504
2017-08-28T19:41:11.183Z,24960
2017-08-28T19:42:23.364Z,24000
2017-08-28T19:43:36.061Z,23616
2017-08-28T19:44:49.865Z,23072
2017-08-28T19:46:03.654Z,22400
2017-08-28T19:47:16.343Z,21504
2017-08-28T19:48:29.686Z,20576
2017-08-28T19:49:42.377Z,19936
2017-08-28T19:50:54.555Z,19584
2017-08-28T19:52:07.881Z,18912
2017-08-28T19:53:20.048Z,18400
2017-08-28T19:54:33.888Z,17856
2017-08-28T19:55:46.584Z,17152
2017-08-28T19:56:59.273Z,16480
2017-08-28T19:58:12.579Z,15840
2017-08-28T19:59:25.763Z,15072
2017-08-28T20:00:38.989Z,14208
2017-08-28T20:01:52.233Z,13696
2017-08-28T20:03:05.518Z,13196
2017-08-28T20:04:18.171Z,12640
2017-08-28T20:05:34.392Z,12084
2017-08-28T20:06:46.591Z,11548
2017-08-28T20:07:59.831Z,10952
2017-08-28T20:09:12.540Z,10484
2017-08-28T20:10:25.255Z,10016
2017-08-28T20:11:36.971Z,9552
2017-08-28T20:12:50.183Z,9168
2017-08-28T20:14:02.859Z,8544
2017-08-28T20:15:16.061Z,8232
2017-08-28T20:16:28.214Z,7808
2017-08-28T20:17:41.442Z,7280
2017-08-28T20:18:54.136Z,6568
2017-08-28T20:20:07.333Z,6556
2017-08-28T20:21:20.539Z,6224
2017-08-28T20:22:33.760Z,5920
2017-08-28T20:23:46.974Z,5580
2017-08-28T20:25:00.150Z,5244
2017-08-28T20:26:12.854Z,4984
2017-08-28T20:27:25.540Z,4656
2017-08-28T20:28:38.755Z,4376
2017-08-28T20:29:52.061Z,4112
2017-08-28T20:31:05.750Z,3864
2017-08-28T20:32:19.093Z,3536
2017-08-28T20:33:31.290Z,3296
2017-08-28T20:34:45.098Z,3048
2017-08-28T20:35:58.273Z,2832
2017-08-28T20:37:10.431Z,2620
2017-08-28T20:38:23.662Z,2400
2017-08-28T20:39:36.894Z,2184
2017-08-28T20:40:49.590Z,1972
2017-08-28T20:42:02.838Z,1752
2017-08-28T20:43:16.067Z,1552
2017-08-28T20:44:28.740Z,1380
2017-08-28T20:45:41.407Z,1232
2017-08-28T20:46:54.643Z,1112
2017-08-28T20:48:07.841Z,1000
2017-08-28T20:49:19.500Z,900
2017-08-28T20:50:32.815Z,800
2017-08-28T20:51:45.506Z,708
2017-08-28T20:52:57.677Z,624
2017-08-28T20:54:09.845Z,540
2017-08-28T20:55:22.539Z,464
2017-08-28T20:56:35.787Z,396
2017-08-28T20:57:48.500Z,328
2017-08-28T20:59:01.675Z,276
2017-08-28T21:00:14.405Z,224
2017-08-28T21:01:27.133Z,180
2017-08-28T21:02:39.795Z,144
2017-08-28T21:03:51.978Z,116
2017-08-28T21:05:04.688Z,92
2017-08-28T21:06:17.435Z,72
2017-08-28T21:07:29.622Z,52
2017-08-28T21:08:42.342Z,36
2017-08-28T21:09:55.608Z,28
2017-08-28T21:11:08.299Z,20
2017-08-28T21:12:19.961Z,16
2017-08-28T21:13:32.165Z,12
2017-08-28T21:14:45.395Z,8
2017-08-28T21:15:58.131Z,4
2017-08-28T21:17:10.826Z,8
2017-08-28T21:18:23.558Z,4
2017-08-28T21:19:35.193Z,0
2017-08-28T21:20:47.890Z,4
2017-08-28T21:22:00.624Z,0
2017-08-28T21:23:12.819Z,0
2017-08-28T21:24:25.011Z,0
2017-08-28T21:25:37.713Z,0
2017-08-28T21:26:50.408Z,0
2017-08-28T21:28:03.115Z,0
2017-08-28T21:29:15.910Z,0
2017-08-28T21:30:29.137Z,0
2017-08-28T21:31:40.755Z,0
2017-08-28T21:32:53.473Z,0
2017-08-28T21:34:06.708Z,0
2017-08-28T21:35:19.421Z,0
2017-08-28T21:36:32.687Z,0
2017-08-28T21:37:45.903Z,0
2017-08-28T21:38:59.106Z,0
2017-08-28T21:40:12.326Z,0
2017-08-28T21:41:24.996Z,0
2017-08-28T21:42:37.733Z,0
2017-08-28T21:43:50.968Z,0
2017-08-28T21:45:03.659Z,0
2017-08-28T21:46:15.842Z,0
2017-08-28T21:47:29.095Z,0
2017-08-28T21:48:41.774Z,0
2017-08-28T21:49:55.010Z,0
2017-08-28T21:51:07.302Z,0
2017-08-28T21:52:20.016Z,0
2017-08-28T21:53:32.725Z,0
2017-08-28T21:54:45.959Z,0
2017-08-28T21:55:58.660Z,0
2017-08-28T21:57:11.908Z,0
2017-08-28T21:58:25.120Z,0
2017-08-28T21:59:37.830Z,0
2017-08-28T22:00:51.059Z,0
2017-08-28T22:02:04.258Z,0
2017-08-28T22:03:17.022Z,0
2017-08-28T22:04:30.271Z,0
2017-08-28T22:05:44.079Z,0
2017-08-28T22:06:56.270Z,0
2017-08-28T22:08:08.982Z,0
2017-08-28T22:09:21.673Z,0
2017-08-28T22:10:35.487Z,0
2017-08-28T22:11:48.707Z,0
2017-08-28T22:13:01.924Z,0
2017-08-28T22:14:15.143Z,0
2017-08-28T22:15:27.862Z,0
2017-08-28T22:16:41.108Z,0
2017-08-28T22:17:53.346Z,0
2017-08-28T22:19:07.187Z,0
2017-08-28T22:20:19.963Z,0
2017-08-28T22:21:32.645Z,0
2017-08-28T22:22:45.217Z,0
2017-08-28T22:23:57.366Z,0
2017-08-28T22:25:10.669Z,0
2017-08-28T22:26:23.911Z,0
2017-08-28T22:27:36.098Z,0
2017-08-28T22:28:49.423Z,0
2017-08-28T22:30:02.129Z,0
2017-08-28T22:31:14.729Z,0
2017-08-28T22:32:27.941Z,0
2017-08-28T22:33:41.082Z,0
2017-08-28T22:34:53.902Z,0
2017-08-28T22:36:06.586Z,0
2017-08-28T22:37:19.270Z,0
2017-08-28T22:38:31.450Z,0
2017-08-28T22:39:44.757Z,0
2017-08-28T22:40:57.952Z,0
2017-08-28T22:42:11.217Z,0
2017-08-28T22:43:23.939Z,0
2017-08-28T22:44:36.609Z,0
2017-08-28T22:45:48.772Z,0
2017-08-28T22:47:01.535Z,0
2017-08-28T22:48:15.349Z,0
2017-08-28T22:49:27.430Z,0
2017-08-28T22:50:39.577Z,0
2017-08-28T22:51:52.276Z,0
2017-08-28T22:53:04.962Z,0
2017-08-28T22:54:17.147Z,0
2017-08-28T22:55:30.267Z,0
2017-08-28T22:56:43.491Z,0
2017-08-28T22:57:56.659Z,0
2017-08-28T22:59:10.484Z,0
2017-08-28T23:00:23.152Z,0
2017-08-28T23:01:36.352Z,0
2017-08-28T23:02:48.521Z,0
2017-08-28T23:04:01.746Z,0
2017-08-28T23:05:13.887Z,0
2017-08-28T23:06:27.077Z,0
2017-08-28T23:07:39.737Z,0
2017-08-28T23:08:52.941Z,0
2017-08-28T23:10:05.714Z,0
2017-08-28T23:11:18.480Z,0
2017-08-28T23:12:31.193Z,0
2017-08-28T23:13:43.901Z,0
2017-08-28T23:14:56.570Z,0
2017-08-28T23:16:08.206Z,0
2017-08-28T23:17:20.904Z,0
2017-08-28T23:18:33.055Z,0
2017-08-28T23:19:45.393Z,0
2017-08-28T23:20:57.572Z,0
2017-08-28T23:22:10.226Z,0
2017-08-28T23:23:23.389Z,0
2017-08-28T23:24:36.570Z,0
2017-08-28T23:25:49.836Z,0
2017-08-28T23:27:03.029Z,0
2017-08-28T23:28:16.249Z,0
2017-08-28T23:29:29.462Z,0
2017-08-28T23:30:42.152Z,0
2017-08-28T23:31:54.297Z,0
2017-08-28T23:33:07.479Z,0
2017-08-28T23:34:20.164Z,0
2017-08-28T23:35:33.345Z,0
2017-08-28T23:36:46.028Z,0
2017-08-28T23:37:59.183Z,0
2017-08-28T23:39:12.421Z,0
2017-08-28T23:40:25.108Z,0
2017-08-28T23:41:38.281Z,0
2017-08-28T23:42:52.093Z,0
2017-08-28T23:44:05.315Z,0
2017-08-28T23:45:17.475Z,0
2017-08-28T23:46:29.617Z,0
2017-08-28T23:47:42.300Z,0
2017-08-28T23:48:54.468Z,0
2017-08-28T23:50:07.677Z,0
2017-08-28T23:51:20.368Z,0
2017-08-28T23:52:33.573Z,0
2017-08-28T23:53:46.786Z,0
2017-08-28T23:54:59.979Z,0
2017-08-28T23:56:13.160Z,0
2017-08-28T23:57:26.366Z,0
2017-08-28T23:58:39.021Z,0
2017-08-28T23:59:51.776Z,0
