createdAt,value
2023-02-13T00:01:38.926Z,15.98
2023-02-13T00:04:08.208Z,14.93
2023-02-13T00:06:37.324Z,14.85
2023-02-13T00:09:07.339Z,14.95
2023-02-13T00:11:36.549Z,13.57
2023-02-13T00:14:06.024Z,12.75
2023-02-13T00:16:35.823Z,12.95
2023-02-13T00:19:05.367Z,13.80
2023-02-13T00:21:34.413Z,14.55
2023-02-13T00:24:03.651Z,15.63
2023-02-13T00:26:32.797Z,14.57
2023-02-13T00:29:01.822Z,14.77
2023-02-13T00:31:31.252Z,13.05
2023-02-13T00:34:00.942Z,13.85
2023-02-13T00:36:30.079Z,16.10
2023-02-13T00:38:59.644Z,19.33
2023-02-13T00:41:28.994Z,20.58
2023-02-13T00:43:58.215Z,19.83
2023-02-13T00:46:27.176Z,19.52
2023-02-13T00:48:57.245Z,17.73
2023-02-13T00:51:26.200Z,17.42
2023-02-13T00:53:55.859Z,18.20
2023-02-13T00:56:25.046Z,18.08
2023-02-13T00:58:54.583Z,19.02
2023-02-13T01:01:26.822Z,19.40
2023-02-13T01:03:56.672Z,23.83
2023-02-13T01:06:27.806Z,23.58
2023-02-13T01:08:58.324Z,28.92
2023-02-13T01:11:28.705Z,30.55
2023-02-13T01:13:59.387Z,30.38
2023-02-13T01:16:31.662Z,28.85
2023-02-13T01:19:02.915Z,27.45
2023-02-13T01:21:33.406Z,25.35
2023-02-13T01:24:05.728Z,26.30
2023-02-13T01:26:36.940Z,28.15
2023-02-13T01:29:06.665Z,27.23
2023-02-13T01:31:35.864Z,24.77
2023-02-13T01:34:05.666Z,25.20
2023-02-13T01:36:34.855Z,23.92
2023-02-13T01:39:04.210Z,20.42
2023-02-13T01:41:33.603Z,18.83
2023-02-13T01:44:03.458Z,14.52
2023-02-13T01:46:43.771Z,14.77
2023-02-13T01:49:22.074Z,20.25
2023-02-13T01:51:56.343Z,26.42
2023-02-13T01:54:31.912Z,22.20
2023-02-13T01:57:18.169Z,18.45
2023-02-13T02:00:00.520Z,17.92
2023-02-13T02:02:35.300Z,21.55
2023-02-13T02:05:07.570Z,19.88
2023-02-13T02:07:39.677Z,17.13
2023-02-13T02:10:15.195Z,15.65
2023-02-13T02:12:54.921Z,16.23
2023-02-13T02:15:24.711Z,17.77
2023-02-13T02:17:54.848Z,18.35
2023-02-13T02:20:47.816Z,19.55
2023-02-13T02:23:29.976Z,20.55
2023-02-13T02:26:21.081Z,19.63
2023-02-13T02:29:16.016Z,22.08
2023-02-13T02:31:51.400Z,15.25
2023-02-13T02:34:47.820Z,16.52
2023-02-13T02:38:16.360Z,14.55
2023-02-13T02:41:00.015Z,15.60
2023-02-13T02:43:48.341Z,17.02
2023-02-13T02:46:32.273Z,15.50
2023-02-13T02:49:35.342Z,13.50
2023-02-13T02:52:16.459Z,15.23
2023-02-13T02:55:09.136Z,17.30
2023-02-13T02:58:49.318Z,24.38
2023-02-13T03:01:43.243Z,22.75
2023-02-13T03:04:58.154Z,21.42
2023-02-13T03:07:28.150Z,28.42
2023-02-13T03:10:25.707Z,23.77
2023-02-13T03:13:35.972Z,21.27
2023-02-13T03:16:23.990Z,20.15
2023-02-13T03:19:15.767Z,20.88
2023-02-13T03:22:24.595Z,22.25
2023-02-13T03:25:12.140Z,23.05
2023-02-13T03:28:10.469Z,26.95
2023-02-13T03:30:54.009Z,25.40
2023-02-13T03:33:50.876Z,26.88
2023-02-13T03:37:04.839Z,26.70
2023-02-13T03:40:04.732Z,33.53
2023-02-13T03:42:45.210Z,29.08
2023-02-13T03:45:38.961Z,24.80
2023-02-13T03:48:31.094Z,24.77
2023-02-13T03:51:04.305Z,20.35
2023-02-13T03:53:36.964Z,19.27
2023-02-13T03:56:26.779Z,19.23
2023-02-13T03:59:18.089Z,18.80
2023-02-13T04:01:59.944Z,12.80
2023-02-13T04:04:55.488Z,11.02
2023-02-13T04:07:33.910Z,12.73
2023-02-13T04:10:11.641Z,12.23
2023-02-13T04:13:00.657Z,11.98
2023-02-13T04:15:53.490Z,11.60
2023-02-13T04:18:30.429Z,12.85
2023-02-13T04:21:04.327Z,15.00
2023-02-13T04:23:34.733Z,15.65
2023-02-13T04:26:10.495Z,20.13
2023-02-13T04:28:40.234Z,16.25
2023-02-13T04:31:10.923Z,16.50
2023-02-13T04:33:40.359Z,15.85
2023-02-13T04:36:09.614Z,16.85
2023-02-13T04:38:39.040Z,18.00
2023-02-13T04:41:08.552Z,16.88
2023-02-13T04:43:38.328Z,16.80
2023-02-13T04:46:09.004Z,16.40
2023-02-13T04:48:38.938Z,15.45
2023-02-13T04:51:08.426Z,16.02
2023-02-13T04:53:37.818Z,13.80
2023-02-13T04:56:07.019Z,14.63
2023-02-13T04:58:36.380Z,14.15
2023-02-13T05:01:14.025Z,12.05
2023-02-13T05:03:43.592Z,12.70
2023-02-13T05:06:12.818Z,12.98
2023-02-13T05:08:42.170Z,14.80
2023-02-13T05:11:11.550Z,14.30
2023-02-13T05:13:40.925Z,15.23
2023-02-13T05:16:10.231Z,12.82
2023-02-13T05:18:39.113Z,12.38
2023-02-13T05:21:26.633Z,10.73
2023-02-13T05:23:55.744Z,10.07
2023-02-13T05:26:24.927Z,9.45
2023-02-13T05:29:12.526Z,10.75
2023-02-13T05:31:41.763Z,10.27
2023-02-13T05:34:10.881Z,8.82
2023-02-13T05:36:41.075Z,9.45
2023-02-13T05:39:10.398Z,9.52
2023-02-13T05:41:39.837Z,9.40
2023-02-13T05:44:08.911Z,9.93
2023-02-13T05:46:41.317Z,11.73
2023-02-13T05:49:16.619Z,9.63
2023-02-13T05:51:48.340Z,9.50
2023-02-13T05:54:18.005Z,8.82
2023-02-13T05:56:48.099Z,10.13
2023-02-13T05:59:18.614Z,10.93
2023-02-13T06:01:48.767Z,10.30
2023-02-13T06:04:18.922Z,9.05
2023-02-13T06:06:52.939Z,9.25
2023-02-13T06:09:23.267Z,8.30
2023-02-13T06:11:55.293Z,7.13
2023-02-13T06:14:26.096Z,6.35
2023-02-13T06:16:56.064Z,10.05
2023-02-13T06:19:27.028Z,6.63
2023-02-13T06:21:56.189Z,6.22
2023-02-13T06:24:27.379Z,9.32
2023-02-13T06:26:57.151Z,8.20
2023-02-13T06:29:29.404Z,6.10
2023-02-13T06:31:59.294Z,7.50
2023-02-13T06:34:32.753Z,6.40
2023-02-13T06:37:05.301Z,6.53
2023-02-13T06:39:39.110Z,6.90
2023-02-13T06:42:09.751Z,9.02
2023-02-13T06:44:42.293Z,7.80
2023-02-13T06:47:12.658Z,7.80
2023-02-13T06:49:43.944Z,6.40
2023-02-13T06:52:14.799Z,7.72
2023-02-13T06:54:48.397Z,7.63
2023-02-13T06:57:19.264Z,6.22
2023-02-13T06:59:50.078Z,7.43
2023-02-13T07:02:19.195Z,6.57
2023-02-13T07:04:48.379Z,7.97
2023-02-13T07:07:17.679Z,6.03
2023-02-13T07:09:46.522Z,6.13
2023-02-13T07:12:15.963Z,8.07
2023-02-13T07:14:44.729Z,7.03
2023-02-13T07:17:13.855Z,9.55
2023-02-13T07:19:43.009Z,6.78
2023-02-13T07:22:12.463Z,9.27
2023-02-13T07:24:42.449Z,8.95
2023-02-13T07:27:11.772Z,6.57
2023-02-13T07:29:40.948Z,7.15
2023-02-13T07:32:10.120Z,10.30
2023-02-13T07:34:44.463Z,7.07
2023-02-13T07:37:18.679Z,7.30
2023-02-13T07:39:48.302Z,6.32
2023-02-13T07:42:17.613Z,6.75
2023-02-13T07:44:46.951Z,6.25
2023-02-13T07:47:17.753Z,7.47
2023-02-13T07:49:48.048Z,8.25
2023-02-13T07:52:17.060Z,5.65
2023-02-13T07:54:50.538Z,10.55
2023-02-13T07:57:19.670Z,6.57
2023-02-13T07:59:48.814Z,5.43
2023-02-13T08:02:18.306Z,4.95
2023-02-13T08:04:49.982Z,5.03
2023-02-13T08:07:19.531Z,5.97
2023-02-13T08:10:08.321Z,6.85
2023-02-13T08:12:38.015Z,5.65
2023-02-13T08:15:07.587Z,7.65
2023-02-13T08:17:37.046Z,11.15
2023-02-13T08:20:10.385Z,13.48
2023-02-13T08:22:40.950Z,7.13
2023-02-13T08:25:10.297Z,8.50
2023-02-13T08:27:40.236Z,9.07
2023-02-13T08:30:11.198Z,9.32
2023-02-13T08:32:53.509Z,7.28
2023-02-13T08:35:27.696Z,7.63
2023-02-13T08:37:57.231Z,6.70
2023-02-13T08:40:26.374Z,7.03
2023-02-13T08:43:02.372Z,5.65
2023-02-13T08:45:32.610Z,8.40
2023-02-13T08:48:04.985Z,6.90
2023-02-13T08:50:36.160Z,7.00
2023-02-13T08:53:07.738Z,6.40
2023-02-13T08:55:36.955Z,6.70
2023-02-13T08:58:06.575Z,6.15
2023-02-13T09:00:36.030Z,5.47
2023-02-13T09:03:07.365Z,6.82
2023-02-13T09:05:39.203Z,5.68
2023-02-13T09:08:09.378Z,6.15
2023-02-13T09:10:40.251Z,7.00
2023-02-13T09:13:11.397Z,5.45
2023-02-13T09:15:42.254Z,12.75
2023-02-13T09:18:12.174Z,8.05
2023-02-13T09:20:41.368Z,5.13
2023-02-13T09:23:10.897Z,7.35
2023-02-13T09:25:40.230Z,18.08
2023-02-13T09:28:11.013Z,7.75
2023-02-13T09:30:41.028Z,12.43
2023-02-13T09:33:14.104Z,7.55
2023-02-13T09:35:46.091Z,10.02
2023-02-13T09:38:15.675Z,6.80
2023-02-13T09:40:56.438Z,6.30
2023-02-13T09:43:42.725Z,7.20
2023-02-13T09:46:22.481Z,9.10
2023-02-13T09:48:56.416Z,8.02
2023-02-13T09:51:27.302Z,9.15
2023-02-13T09:54:06.065Z,9.73
2023-02-13T09:57:01.617Z,11.25
2023-02-13T09:59:47.695Z,13.45
2023-02-13T10:02:44.509Z,7.20
2023-02-13T10:05:58.635Z,7.20
2023-02-13T10:09:07.664Z,6.32
2023-02-13T10:11:46.059Z,6.72
2023-02-13T10:14:32.800Z,7.28
2023-02-13T10:17:29.923Z,7.65
2023-02-13T10:20:04.804Z,8.95
2023-02-13T10:22:58.492Z,8.70
2023-02-13T10:25:31.258Z,10.23
2023-02-13T10:28:16.787Z,10.43
2023-02-13T10:31:04.225Z,9.32
2023-02-13T10:33:42.593Z,7.32
2023-02-13T10:36:11.830Z,8.32
2023-02-13T10:38:47.668Z,5.85
2023-02-13T10:41:52.728Z,6.38
2023-02-13T10:44:51.901Z,8.93
2023-02-13T10:47:47.018Z,11.55
2023-02-13T10:50:28.650Z,6.85
2023-02-13T10:53:16.351Z,6.70
2023-02-13T10:56:03.158Z,6.13
2023-02-13T10:58:48.636Z,7.30
2023-02-13T11:01:46.989Z,7.75
2023-02-13T11:04:19.840Z,8.80
2023-02-13T11:07:01.921Z,10.65
2023-02-13T11:09:39.314Z,7.20
2023-02-13T11:12:28.278Z,7.10
2023-02-13T11:15:09.259Z,8.40
2023-02-13T11:17:45.094Z,6.63
2023-02-13T11:20:40.615Z,7.13
2023-02-13T11:23:31.790Z,8.15
2023-02-13T11:26:36.777Z,6.72
2023-02-13T11:29:22.313Z,6.18
2023-02-13T11:32:04.902Z,5.93
2023-02-13T11:34:36.319Z,8.20
2023-02-13T11:37:14.735Z,11.55
2023-02-13T11:39:48.250Z,10.38
2023-02-13T11:42:37.245Z,9.18
2023-02-13T11:45:24.437Z,9.02
2023-02-13T11:47:56.204Z,11.23
2023-02-13T11:50:28.265Z,8.57
2023-02-13T11:53:31.475Z,10.02
2023-02-13T11:56:15.222Z,10.13
2023-02-13T11:58:45.178Z,12.38
2023-02-13T12:01:23.226Z,11.40
2023-02-13T12:04:23.161Z,10.68
2023-02-13T12:07:31.369Z,12.80
2023-02-13T12:10:20.098Z,13.13
2023-02-13T12:13:19.728Z,13.77
2023-02-13T12:15:52.185Z,15.43
2023-02-13T12:18:25.245Z,15.57
2023-02-13T12:21:05.237Z,17.27
2023-02-13T12:23:56.518Z,17.02
2023-02-13T12:26:51.296Z,14.85
2023-02-13T12:29:33.615Z,15.55
2023-02-13T12:32:30.421Z,17.05
2023-02-13T12:35:21.592Z,16.15
2023-02-13T12:38:05.070Z,17.27
2023-02-13T12:41:29.376Z,22.02
2023-02-13T12:44:09.015Z,17.77
2023-02-13T12:47:16.620Z,20.92
2023-02-13T12:50:03.158Z,17.80
2023-02-13T12:52:38.573Z,14.48
2023-02-13T12:55:37.868Z,14.70
2023-02-13T12:58:18.632Z,15.35
2023-02-13T13:01:15.622Z,18.10
2023-02-13T13:03:56.059Z,20.77
2023-02-13T13:06:53.597Z,22.05
2023-02-13T13:09:50.028Z,23.90
2023-02-13T13:12:36.280Z,26.20
2023-02-13T13:15:17.550Z,28.15
2023-02-13T13:18:26.587Z,30.98
2023-02-13T13:21:13.269Z,30.13
2023-02-13T13:23:48.420Z,30.23
2023-02-13T13:26:26.099Z,31.05
2023-02-13T13:28:58.273Z,30.08
2023-02-13T13:31:29.837Z,32.70
2023-02-13T13:34:03.931Z,31.13
2023-02-13T13:36:46.361Z,32.88
2023-02-13T13:39:27.692Z,34.10
2023-02-13T13:42:14.465Z,36.60
2023-02-13T13:45:19.415Z,38.42
2023-02-13T13:48:03.257Z,41.95
2023-02-13T13:50:37.456Z,41.28
2023-02-13T13:53:16.994Z,38.75
2023-02-13T13:55:49.287Z,43.45
2023-02-13T13:58:32.917Z,52.78
2023-02-13T14:01:17.964Z,54.65
2023-02-13T14:03:50.861Z,52.90
2023-02-13T14:06:23.778Z,54.92
2023-02-13T14:09:01.808Z,53.05
2023-02-13T14:11:36.996Z,41.78
2023-02-13T14:14:29.174Z,34.42
2023-02-13T14:17:02.817Z,31.20
2023-02-13T14:19:41.840Z,35.28
2023-02-13T14:22:28.886Z,36.45
2023-02-13T14:25:03.366Z,32.80
2023-02-13T14:27:38.839Z,30.20
2023-02-13T14:30:29.861Z,32.05
2023-02-13T14:33:21.912Z,32.65
2023-02-13T14:36:03.271Z,33.78
2023-02-13T14:38:33.105Z,31.27
2023-02-13T14:41:02.762Z,54.45
2023-02-13T14:43:52.517Z,96.55
2023-02-13T14:46:42.128Z,74.47
2023-02-13T14:49:36.883Z,105.03
2023-02-13T14:52:08.876Z,58.30
2023-02-13T14:54:50.330Z,38.92
2023-02-13T14:57:27.813Z,37.05
2023-02-13T15:00:19.065Z,43.53
2023-02-13T15:02:52.767Z,48.45
2023-02-13T15:05:23.100Z,39.22
2023-02-13T15:08:28.665Z,42.38
2023-02-13T15:10:59.194Z,46.75
2023-02-13T15:13:38.382Z,52.88
2023-02-13T15:16:12.359Z,94.13
2023-02-13T15:18:56.973Z,83.90
2023-02-13T15:21:34.246Z,70.72
2023-02-13T15:24:03.690Z,58.25
2023-02-13T15:26:33.048Z,65.53
2023-02-13T15:29:09.147Z,148.32
2023-02-13T15:31:40.467Z,156.57
2023-02-13T15:34:36.900Z,68.63
2023-02-13T15:37:06.303Z,50.75
2023-02-13T15:39:35.524Z,51.42
2023-02-13T15:42:05.149Z,58.70
2023-02-13T15:44:38.261Z,105.90
2023-02-13T15:47:29.763Z,85.32
2023-02-13T15:49:59.303Z,59.63
2023-02-13T15:52:39.433Z,69.82
2023-02-13T15:55:20.864Z,49.92
2023-02-13T15:57:51.402Z,73.88
2023-02-13T16:00:33.572Z,70.45
2023-02-13T16:03:05.646Z,60.40
2023-02-13T16:05:41.830Z,44.42
2023-02-13T16:08:31.468Z,43.25
2023-02-13T16:11:19.297Z,49.65
2023-02-13T16:14:20.159Z,45.67
2023-02-13T16:17:08.082Z,35.97
2023-02-13T16:19:53.748Z,42.55
2023-02-13T16:22:30.616Z,41.38
2023-02-13T16:25:06.324Z,41.10
2023-02-13T16:27:36.365Z,35.22
2023-02-13T16:30:08.523Z,31.08
2023-02-13T16:32:42.656Z,30.42
2023-02-13T16:35:39.699Z,30.90
2023-02-13T16:38:29.288Z,28.20
2023-02-13T16:41:08.446Z,30.17
2023-02-13T16:43:43.101Z,28.65
2023-02-13T16:46:31.349Z,29.48
2023-02-13T16:49:00.793Z,27.48
2023-02-13T16:51:48.315Z,27.88
2023-02-13T16:54:37.673Z,26.30
2023-02-13T16:57:14.552Z,27.27
2023-02-13T16:59:43.797Z,26.65
2023-02-13T17:02:15.858Z,26.35
2023-02-13T17:04:53.167Z,25.17
2023-02-13T17:07:28.402Z,25.75
2023-02-13T17:10:20.786Z,23.73
2023-02-13T17:12:52.554Z,25.80
2023-02-13T17:15:24.874Z,25.45
2023-02-13T17:17:57.401Z,26.15
2023-02-13T17:20:29.623Z,25.02
2023-02-13T17:23:01.297Z,26.45
2023-02-13T17:25:33.585Z,24.20
2023-02-13T17:28:28.848Z,25.05
2023-02-13T17:31:00.687Z,27.73
2023-02-13T17:33:37.772Z,26.67
2023-02-13T17:36:07.680Z,27.70
2023-02-13T17:38:36.579Z,26.50
2023-02-13T17:41:07.865Z,26.25
2023-02-13T17:43:37.085Z,24.85
2023-02-13T17:46:06.572Z,27.27
2023-02-13T17:48:35.790Z,24.60
2023-02-13T17:51:05.551Z,23.88
2023-02-13T17:53:35.364Z,25.02
2023-02-13T17:56:04.438Z,23.13
2023-02-13T17:58:33.798Z,23.60
2023-02-13T18:01:03.099Z,26.50
2023-02-13T18:03:32.600Z,23.10
2023-02-13T18:06:01.667Z,24.75
2023-02-13T18:08:30.950Z,23.92
2023-02-13T18:11:00.598Z,26.20
2023-02-13T18:13:29.877Z,29.60
2023-02-13T18:15:59.079Z,38.63
2023-02-13T18:18:28.599Z,36.67
2023-02-13T18:20:58.389Z,29.70
2023-02-13T18:23:28.100Z,26.02
2023-02-13T18:26:08.023Z,26.02
2023-02-13T18:28:37.543Z,27.45
2023-02-13T18:31:11.572Z,31.33
2023-02-13T18:33:40.996Z,35.63
2023-02-13T18:36:10.181Z,32.60
2023-02-13T18:38:39.496Z,31.75
2023-02-13T18:41:08.742Z,33.95
2023-02-13T18:43:38.223Z,40.05
2023-02-13T18:46:07.582Z,44.38
2023-02-13T18:48:36.788Z,54.20
2023-02-13T18:51:06.057Z,59.05
2023-02-13T18:53:35.314Z,63.17
2023-02-13T18:56:09.474Z,58.97
2023-02-13T18:58:38.918Z,57.65
2023-02-13T19:01:19.152Z,60.90
2023-02-13T19:03:50.811Z,60.78
2023-02-13T19:06:23.637Z,58.85
2023-02-13T19:08:53.280Z,52.22
2023-02-13T19:11:27.491Z,51.17
2023-02-13T19:14:01.443Z,50.20
2023-02-13T19:16:32.497Z,47.88
2023-02-13T19:19:04.497Z,47.47
2023-02-13T19:21:36.369Z,42.20
2023-02-13T19:24:08.655Z,41.03
2023-02-13T19:26:38.142Z,39.42
2023-02-13T19:29:07.349Z,37.28
2023-02-13T19:31:36.792Z,39.58
2023-02-13T19:34:06.744Z,39.83
2023-02-13T19:36:35.993Z,37.63
2023-02-13T19:39:09.904Z,39.00
2023-02-13T19:41:41.518Z,39.75
2023-02-13T19:44:11.218Z,42.10
2023-02-13T19:46:40.387Z,43.78
2023-02-13T19:49:10.907Z,41.28
2023-02-13T19:51:42.939Z,43.78
2023-02-13T19:54:13.823Z,41.13
2023-02-13T19:56:44.439Z,42.58
2023-02-13T19:59:14.414Z,45.78
2023-02-13T20:01:43.646Z,49.42
2023-02-13T20:04:13.832Z,55.28
2023-02-13T20:06:43.429Z,55.70
2023-02-13T20:09:14.950Z,67.95
2023-02-13T20:11:46.428Z,74.17
2023-02-13T20:14:16.262Z,73.18
2023-02-13T20:16:47.342Z,72.85
2023-02-13T20:19:16.589Z,70.38
2023-02-13T20:21:46.312Z,74.10
2023-02-13T20:24:15.578Z,77.22
2023-02-13T20:26:45.071Z,81.00
2023-02-13T20:29:14.400Z,98.32
2023-02-13T20:31:43.514Z,102.40
2023-02-13T20:34:13.069Z,109.97
2023-02-13T20:36:42.084Z,116.50
2023-02-13T20:39:11.697Z,118.10
2023-02-13T20:41:40.848Z,110.20
2023-02-13T20:44:13.638Z,109.07
2023-02-13T20:46:43.257Z,101.80
2023-02-13T20:49:13.363Z,103.55
2023-02-13T20:51:42.560Z,102.35
2023-02-13T20:54:11.829Z,90.80
2023-02-13T20:56:40.952Z,86.35
2023-02-13T20:59:10.026Z,88.25
2023-02-13T21:01:42.472Z,87.55
2023-02-13T21:06:43.921Z,92.72
2023-02-13T21:09:13.224Z,93.60
2023-02-13T21:11:44.785Z,96.70
2023-02-13T21:14:15.105Z,95.03
2023-02-13T21:16:44.844Z,96.65
2023-02-13T21:19:21.862Z,98.75
2023-02-13T21:21:51.279Z,95.13
2023-02-13T21:24:23.697Z,95.60
2023-02-13T21:26:54.085Z,106.78
2023-02-13T21:29:23.538Z,91.13
2023-02-13T21:31:52.528Z,88.35
2023-02-13T21:34:21.723Z,84.70
2023-02-13T21:36:50.628Z,77.10
2023-02-13T21:39:19.974Z,65.95
2023-02-13T21:41:49.833Z,66.07
2023-02-13T21:44:19.091Z,59.55
2023-02-13T21:46:48.357Z,57.58
2023-02-13T21:49:19.772Z,57.53
2023-02-13T21:51:49.261Z,56.70
2023-02-13T21:54:18.230Z,55.90
2023-02-13T21:56:47.988Z,54.50
2023-02-13T21:59:18.662Z,54.83
2023-02-13T22:01:51.217Z,58.60
2023-02-13T22:04:20.787Z,58.60
2023-02-13T22:06:52.330Z,56.63
2023-02-13T22:09:23.111Z,52.85
2023-02-13T22:11:55.757Z,51.85
2023-02-13T22:14:24.872Z,48.20
2023-02-13T22:16:54.147Z,47.60
2023-02-13T22:19:23.452Z,44.63
2023-02-13T22:21:52.301Z,47.60
2023-02-13T22:24:21.294Z,48.15
2023-02-13T22:26:50.467Z,47.35
2023-02-13T22:29:22.535Z,46.45
2023-02-13T22:31:51.819Z,48.73
2023-02-13T22:34:21.320Z,46.20
2023-02-13T22:36:50.641Z,46.92
2023-02-13T22:39:19.562Z,43.25
2023-02-13T22:41:48.845Z,43.08
2023-02-13T22:44:17.893Z,39.30
2023-02-13T22:46:47.087Z,36.60
2023-02-13T22:49:16.033Z,40.67
2023-02-13T22:51:45.057Z,39.58
2023-02-13T22:54:14.126Z,38.25
2023-02-13T22:56:43.229Z,41.38
2023-02-13T22:59:13.622Z,42.50
2023-02-13T23:01:43.056Z,42.03
2023-02-13T23:04:13.038Z,42.60
2023-02-13T23:06:42.586Z,42.67
2023-02-13T23:09:11.643Z,43.97
2023-02-13T23:11:59.300Z,44.65
2023-02-13T23:14:28.994Z,46.78
2023-02-13T23:17:16.211Z,45.78
2023-02-13T23:19:46.573Z,50.80
2023-02-13T23:22:17.226Z,51.30
2023-02-13T23:24:46.612Z,51.95
2023-02-13T23:27:17.026Z,50.10
2023-02-13T23:29:46.606Z,49.28
2023-02-13T23:32:15.710Z,50.28
2023-02-13T23:34:44.989Z,49.58
2023-02-13T23:37:13.742Z,54.72
2023-02-13T23:39:43.054Z,53.42
2023-02-13T23:42:12.605Z,53.42
2023-02-13T23:44:41.688Z,56.03
2023-02-13T23:47:10.804Z,54.60
2023-02-13T23:49:39.637Z,60.15
2023-02-13T23:52:08.902Z,56.53
2023-02-13T23:54:38.956Z,55.80
2023-02-13T23:57:08.696Z,52.58
2023-02-13T23:59:38.987Z,57.58
